Date,ID,Temperature.C,Start.time,Stop.time,Start.area.mm2,Stop.area.mm2,growth mm2,notes,log10 start area,log10 end area,log10 mass start,mass start,log mass end,mass end,mass difference,duration,duration.num,growth rate mg/hr,(mg/h)/start mass
26-05-2018,25,30,9:00 AM,5:00 PM,272.589,305.937,33.348,,2.435508326,2.485632004,-0.287071341,0.516331546,-0.234942716,0.582180003,0.065848457,8:00:00,8,0.008231057,0.015941418
26-05-2018,26,30,9:00 AM,5:00 PM,389.327,395.22,5.893,leaf dried out,2.590314523,2.596838914,-0.126072896,0.748043932,-0.11928753,0.759823061,0.011779129,8:00:00,8,0.001472391,0.001968322
26-05-2018,28,30,9:00 AM,5:00 PM,451.468,472.083,20.615,leaf dried out,2.654626973,2.674018362,-0.059187948,0.872593657,-0.039020904,0.914069243,0.041475586,8:00:00,8,0.005184448,0.005941423
26-05-2018,29,37,9:00 AM,5:00 PM,301.205,301.205,0,,2.478862177,2.478862177,-0.241983336,0.57281801,-0.241983336,0.57281801,0,8:00:00,8,0,0
26-05-2018,30,37,9:00 AM,5:00 PM,59.327,78.618,19.291,,1.773252388,1.895521991,-0.975817517,0.105726166,-0.848657129,0.141691198,0.035965032,8:00:00,8,0.004495629,0.042521441
26-05-2018,31,37,9:00 AM,5:00 PM,183.1,197.2,14.1,,2.262688344,2.294906911,-0.466804122,0.341346833,-0.433296813,0.368725512,0.027378679,8:00:00,8,0.003422335,0.010025975
26-05-2018,32,37,9:00 AM,5:00 PM,293.2,353.8,60.6,,2.467163966,2.548757829,-0.254149475,0.55699401,-0.169291858,0.677186266,0.120192256,8:00:00,8,0.015024032,0.026973418
26-05-2018,34,37,9:00 AM,5:00 PM,389,389,0,,2.589949601,2.589949601,-0.126452415,0.747390521,-0.126452415,0.747390521,0,8:00:00,8,0,0
26-05-2018,35,37,9:00 AM,5:00 PM,536.9,536.9,0,,2.729893404,2.729893404,0.01908914,1.044934673,0.01908914,1.044934673,0,8:00:00,8,0,0
26-05-2018,36,37,9:00 AM,5:00 PM,189.4,227.6,38.2,,2.277379975,2.357172258,-0.451524826,0.353569809,-0.368540852,0.428015156,0.074445348,8:00:00,8,0.009305668,0.026319183
26-05-2018,37,37,9:00 AM,5:00 PM,57,57,0,,1.755874856,1.755874856,-0.99389015,0.101416788,-0.99389015,0.101416788,0,8:00:00,8,0,0
26-05-2018,38,37,9:00 AM,5:00 PM,293.8,347.4,53.6,,2.468051791,2.540829814,-0.253226137,0.558179475,-0.177536993,0.664451072,0.106271597,8:00:00,8,0.01328395,0.023798707
