﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
17.19,0.01,0.03,0.46,0.22,-0.02,203.06,592,512.54,,-0.02,0.02,0.33,0.45,0.22,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,47.68,5.10,7590,27975,22645,3843,71,,,,,,,,,73.75,128.99,39.20,,Off,Off,0,No tolerance
16.64,0.01,0.02,0.45,0.15,-0.01,205.46,599,482.16,,-0.02,0.03,0.35,0.45,0.15,0.00,0.02,0.00,0.02,0.01,0.00,0.00,45.73,4.35,9090,27992,22535,3780,97,,,,,,,,,49.00,139.40,44.22,,Off,Off,0,No tolerance
16.48,0.01,0.02,0.31,0.23,-0.02,107.02,312,296.94,,-0.01,0.01,0.37,0.31,0.23,-0.02,0.01,0.00,0.02,0.01,0.00,0.00,52.11,4.54,7669,27980,23186,3763,94,,,,,,,,,51.82,74.23,14.95,,Off,Off,0,No tolerance
16.07,0.03,0.05,0.32,0.17,0.04,276.12,805,744.80,,-0.02,0.00,0.28,0.32,0.17,0.05,0.02,0.01,0.05,0.01,0.00,0.00,54.13,2.34,8345,27991,22870,3716,2,,,,,,,,,117.11,183.75,59.05,,Off,Off,0,No tolerance
15.26,0.00,0.01,0.50,0.15,0.03,71.69,209,185.22,,0.00,0.16,0.45,0.49,0.14,0.03,0.01,0.00,0.01,0.00,0.00,0.00,45.35,10.12,11442,27978,22817,3621,21,,,,,,,,,17.27,53.29,20.09,,Off,Off,0,No tolerance
15.17,0.02,0.03,0.31,0.18,-0.05,170.47,497,460.60,,-0.01,0.01,0.32,0.31,0.18,-0.05,0.01,0.00,0.03,0.01,0.00,0.00,47.74,3.11,9899,27995,22974,3610,109,,,,,,,,,65.41,124.70,31.12,,Off,Off,0,No tolerance
14.94,0.01,0.01,0.43,0.14,0.01,102.21,298,281.26,,0.00,0.08,0.38,0.43,0.14,0.01,0.01,0.00,0.01,0.00,0.00,0.00,37.66,6.95,12189,27981,23307,3582,26,,,,,,,,,23.77,80.24,25.11,,Off,Off,0,No tolerance
13.60,0.01,0.03,0.47,0.21,0.06,107.70,314,299.88,,0.00,0.01,0.37,0.47,0.20,0.05,0.00,0.00,0.03,0.01,0.00,0.00,55.43,4.67,10803,27999,23329,3418,19,,,,,,,,,56.47,69.58,15.19,,Off,Off,0,No tolerance
8.19,0.01,0.02,0.34,0.24,0.06,116.96,341,346.92,,0.00,0.04,0.33,0.34,0.24,0.05,0.01,0.01,0.02,0.00,0.00,0.00,50.58,6.40,14988,27981,24458,2753,36,,,,,,,,,51.57,79.01,24.26,,Off,Off,0,No tolerance
7.43,0.01,0.01,0.51,0.21,0.03,57.97,169,179.34,,-0.02,0.04,0.40,0.51,0.21,0.02,0.01,0.01,0.01,0.00,0.00,0.00,49.17,8.81,12469,27986,24207,2735,48,,,,,,,,,32.22,35.89,19.11,,Off,Off,0,No tolerance
7.19,0.01,0.03,0.33,0.24,0.05,93.98,274,304.78,,-0.01,0.01,0.33,0.33,0.24,0.05,0.01,0.00,0.03,0.01,0.00,0.00,47.31,4.21,13537,27999,24331,2822,78,,,,,,,,,51.94,70.19,15.93,,Off,Off,0,No tolerance
6.54,0.01,0.01,0.34,0.14,0.05,30.53,89,105.84,,0.00,0.06,0.45,0.34,0.14,0.05,0.00,0.00,0.01,0.00,0.00,0.00,47.79,9.23,14308,27995,24563,2877,10,,,,,,,,,17.39,26.34,8.33,,Off,Off,0,No tolerance
5.62,0.01,0.01,0.34,0.24,0.05,76.15,222,248.92,,-0.01,0.06,0.35,0.34,0.24,0.04,0.01,0.01,0.01,0.00,0.00,0.00,50.05,7.17,17107,27998,24656,2513,54,,,,,,,,,35.77,56.23,27.81,,Off,Off,0,No tolerance
5.41,0.01,0.01,0.38,0.14,0.07,31.21,91,111.72,,0.00,0.03,0.43,0.38,0.14,0.07,0.01,0.00,0.01,0.00,0.00,0.00,48.15,8.01,16459,27924,24162,2700,31,,,,,,,,,13.97,25.85,19.72,,Off,Off,0,No tolerance
3.18,0.01,0.01,0.36,0.15,0.02,32.93,96,124.46,,-0.02,0.02,0.40,0.36,0.15,0.02,0.01,0.00,0.01,0.00,0.00,0.00,50.46,5.66,14974,27958,25368,2187,4,,,,,,,,,20.70,31.73,9.92,,Off,Off,0,No tolerance
1.87,0.01,0.01,0.44,0.24,-0.03,86.78,253,324.39,,0.00,0.13,0.29,0.44,0.24,-0.03,0.01,0.00,0.01,0.00,0.00,0.00,44.49,12.26,19560,27999,25707,1660,102,,,,,,,,,28.91,60.51,27.93,,Off,Off,0,No tolerance
1.35,0.00,0.01,0.33,0.14,-0.04,34.99,102,142.10,,0.02,0.09,0.36,0.33,0.14,-0.04,0.01,0.00,0.01,0.00,0.00,0.00,39.93,10.34,21259,28000,25723,1529,70,,,,,,,,,14.82,34.42,15.19,,Off,Off,0,No tolerance

