Annotation Cluster 1,Enrichment Score: 1.7505412786226526,,,,,,,,,,,,,
Category,Term,,Count,%,PValue,Bonferroni,Genes,List Total,Pop Hits,Pop Total,Fold Enrichment,,Benjamini,FDR
GOTERM_BP_FAT,GO:0006304,DNA modification,4,1.351351351,0.21505486,1,"80312, 6996, 200424, 55904",263,61,9985,2.489559309,,1,1
GOTERM_BP_FAT,GO:1901361,organic cyclic compound catabolic process,12,4.054054054,0.243538629,1,"5140, 5151, 51166, 3148, 55149, 53343, 80312, 79899, 6996, 7832, 200424, 4129",263,328,9985,1.388991932,,1,1
GOTERM_BP_FAT,GO:0046700,heterocycle catabolic process,11,3.716216216,0.285103046,1,"5140, 5151, 51166, 3148, 55149, 53343, 80312, 79899, 6996, 7832, 200424",263,307,9985,1.360337375,,1,1
GOTERM_BP_FAT,GO:0016571,histone methylation,5,1.689189189,0.291119723,1,"22823, 2091, 80312, 200424, 55904",263,104,9985,1.825277859,,1,1
GOTERM_BP_FAT,GO:0070988,demethylation,3,1.013513514,0.302261673,1,"80312, 6996, 200424",263,42,9985,2.711841391,,1,1
GOTERM_BP_FAT,GO:0044270,cellular nitrogen compound catabolic process,11,3.716216216,0.302900603,1,"5140, 5151, 51166, 3148, 55149, 53343, 80312, 79899, 6996, 7832, 200424",263,311,9985,1.342841074,,1,1
GOTERM_BP_FAT,GO:0072527,pyrimidine-containing compound metabolic process,3,1.013513514,0.388508234,1,"80312, 6996, 200424",263,51,9985,2.233281145,,1,1
GOTERM_BP_FAT,GO:0006325,chromatin organization,16,5.405405405,0.433956849,1,"2070, 22823, 2091, 6871, 10284, 200424, 29128, 201161, 3148, 196528, 80312, 6996, 5931, 8019, 4678, 55904",263,535,9985,1.13542518,,1,1
GOTERM_BP_FAT,GO:0043414,macromolecule methylation,7,2.364864865,0.437892138,1,"694, 22823, 2091, 80312, 7832, 200424, 55904",263,202,9985,1.315645823,,1,1
GOTERM_BP_FAT,GO:0032259,methylation,8,2.702702703,0.448436448,1,"694, 22823, 2091, 92342, 80312, 7832, 200424, 55904",263,242,9985,1.25506709,,1,1
GOTERM_BP_FAT,GO:0016569,covalent chromatin modification,13,4.391891892,0.471071572,1,"2070, 22823, 2091, 6871, 10284, 200424, 29128, 196528, 80312, 6996, 5931, 8019, 55904",263,435,9985,1.134609501,,1,1
GOTERM_BP_FAT,GO:0016570,histone modification,10,3.378378378,0.576513042,1,"2070, 22823, 2091, 6871, 10284, 80312, 200424, 5931, 29128, 55904",263,351,9985,1.081646139,,1,1
GOTERM_BP_FAT,GO:0034968,histone lysine methylation,3,1.013513514,0.645063316,1,"22823, 200424, 55904",263,83,9985,1.372257089,,1,1
GOTERM_BP_FAT,GO:0018022,peptidyl-lysine methylation,3,1.013513514,0.694309678,1,"22823, 200424, 55904",263,91,9985,1.251619103,,1,1
GOTERM_MF_FAT,GO:0042393,histone binding,3,1.013513514,0.829144567,1,"22823, 8019, 29128",237,124,9261,0.945385872,,1,1
GOTERM_BP_FAT,GO:0018205,peptidyl-lysine modification,7,2.364864865,0.864062674,1,"22823, 4927, 6871, 6996, 200424, 6659, 55904",263,327,9985,0.812723108,,1,1
,,,,,,,,,,,,,,
Annotation Cluster 38,Enrichment Score: 0.5938823947391946,,,,,,,,,,,,,
Category,Term,,Count,%,PValue,Bonferroni,Genes,List Total,Pop Hits,Pop Total,Fold Enrichment,,Benjamini,FDR
GOTERM_CC_FAT,GO:0032432,actin filament bundle,4,1.351351351,0.100035374,1,"2317, 5358, 5747, 22885",231,44,9068,3.56867375,,1,1
GOTERM_CC_FAT,GO:0001725,stress fiber,3,1.013513514,0.269635841,1,"2317, 5747, 22885",231,40,9068,2.944155844,,1,1
GOTERM_CC_FAT,GO:0097517,contractile actin filament bundle,3,1.013513514,0.269635841,1,"2317, 5747, 22885",231,40,9068,2.944155844,,1,1
GOTERM_CC_FAT,GO:0015629,actin cytoskeleton,11,3.716216216,0.313186324,1,"2317, 8997, 1809, 10296, 5358, 286527, 11013, 5747, 23237, 22885, 395",231,327,9068,1.320518421,,1,1
GOTERM_CC_FAT,GO:0042641,actomyosin,3,1.013513514,0.344859038,1,"2317, 5747, 22885",231,48,9068,2.453463203,,1,1
GOTERM_MF_FAT,GO:0003779,actin binding,9,3.040540541,0.347978481,1,"2317, 22837, 10296, 5358, 286527, 11013, 5747, 22885, 1956",237,261,9261,1.34744653,,1,1
,,,,,,,,,,,,,,
Annotation Cluster 39,Enrichment Score: 0.5808207122203227,,,,,,,,,,,,,
Category,Term,,Count,%,PValue,Bonferroni,Genes,List Total,Pop Hits,Pop Total,Fold Enrichment,,Benjamini,FDR
GOTERM_BP_FAT,GO:0008544,epidermis development,10,3.378378378,0.026840703,1,"3516, 2317, 5493, 5454, 51057, 8549, 6647, 1969, 5604, 1956",263,162,9985,2.343566634,,1,1
GOTERM_BP_FAT,GO:0043588,skin development,7,2.364864865,0.123503953,1,"3516, 2317, 5493, 8549, 1969, 5604, 1956",263,129,9985,2.060158576,,1,1
GOTERM_BP_FAT,GO:0048568,embryonic organ development,10,3.378378378,0.210632851,1,"220, 3516, 2048, 51057, 6664, 9935, 6647, 1969, 5604, 1956",263,250,9985,1.518631179,,1,1
GOTERM_BP_FAT,GO:0050673,epithelial cell proliferation,9,3.040540541,0.253855702,1,"55333, 3690, 168667, 3148, 6664, 8549, 1969, 5604, 1956",263,229,9985,1.49210487,,1,1
GOTERM_BP_FAT,GO:0035239,tube morphogenesis,8,2.702702703,0.389540082,1,"3516, 153572, 6664, 8549, 1969, 6659, 4070, 1956",263,228,9985,1.332132613,,1,1
GOTERM_BP_FAT,GO:0022404,molting cycle process,3,1.013513514,0.416265658,1,"3516, 8549, 1956",263,54,9985,2.10920997,,1,1
GOTERM_BP_FAT,GO:0022405,hair cycle process,3,1.013513514,0.416265658,1,"3516, 8549, 1956",263,54,9985,2.10920997,,1,1
GOTERM_BP_FAT,GO:0001942,hair follicle development,3,1.013513514,0.416265658,1,"3516, 8549, 1956",263,54,9985,2.10920997,,1,1
GOTERM_BP_FAT,GO:0042303,molting cycle,3,1.013513514,0.43441702,1,"3516, 8549, 1956",263,56,9985,2.033881043,,1,1
GOTERM_BP_FAT,GO:0042633,hair cycle,3,1.013513514,0.43441702,1,"3516, 8549, 1956",263,56,9985,2.033881043,,1,1
GOTERM_BP_FAT,GO:0098773,skin epidermis development,3,1.013513514,0.43441702,1,"3516, 8549, 1956",263,56,9985,2.033881043,,1,1
,,,,,,,,,,,,,,
Annotation Cluster 40,Enrichment Score: 0.5701089083455496,,,,,,,,,,,,,
Category,Term,,Count,%,PValue,Bonferroni,Genes,List Total,Pop Hits,Pop Total,Fold Enrichment,,Benjamini,FDR
GOTERM_BP_FAT,GO:1901565,organonitrogen compound catabolic process,16,5.405405405,7.46E-04,0.951837037,"5140, 5151, 92675, 5053, 5860, 200424, 2262, 84735, 586, 2731, 51166, 53343, 80312, 6996, 4129, 129807",263,222,9985,2.736272394,,0.513993682,0.513993682
GOTERM_BP_FAT,GO:1901136,carbohydrate derivative catabolic process,7,2.364864865,0.074098701,1,"5140, 5151, 9695, 53343, 6996, 2262, 129807",263,112,9985,2.372861217,,1,1
GOTERM_BP_FAT,GO:0009166,nucleotide catabolic process,4,1.351351351,0.149260244,1,"5140, 5151, 53343, 6996",263,51,9985,2.977708194,,1,1
GOTERM_BP_FAT,GO:0009154,purine ribonucleotide catabolic process,3,1.013513514,0.166527543,1,"5140, 5151, 53343",263,28,9985,4.067762086,,1,1
GOTERM_BP_FAT,GO:0009261,ribonucleotide catabolic process,3,1.013513514,0.175937701,1,"5140, 5151, 53343",263,29,9985,3.927494428,,1,1
GOTERM_BP_FAT,GO:1901292,nucleoside phosphate catabolic process,4,1.351351351,0.187964782,1,"5140, 5151, 53343, 6996",263,57,9985,2.664265226,,1,1
GOTERM_BP_FAT,GO:1901361,organic cyclic compound catabolic process,12,4.054054054,0.243538629,1,"5140, 5151, 51166, 3148, 55149, 53343, 80312, 79899, 6996, 7832, 200424, 4129",263,328,9985,1.388991932,,1,1
GOTERM_BP_FAT,GO:0006195,purine nucleotide catabolic process,3,1.013513514,0.25331678,1,"5140, 5151, 53343",263,37,9985,3.078306443,,1,1
GOTERM_BP_FAT,GO:0046700,heterocycle catabolic process,11,3.716216216,0.285103046,1,"5140, 5151, 51166, 3148, 55149, 53343, 80312, 79899, 6996, 7832, 200424",263,307,9985,1.360337375,,1,1
GOTERM_BP_FAT,GO:0009150,purine ribonucleotide metabolic process,12,4.054054054,0.290055201,1,"5140, 5151, 4729, 3304, 3303, 53343, 79877, 19, 5214, 526, 1969, 5209",263,343,9985,1.328248844,,1,1
GOTERM_BP_FAT,GO:0044270,cellular nitrogen compound catabolic process,11,3.716216216,0.302900603,1,"5140, 5151, 51166, 3148, 55149, 53343, 80312, 79899, 6996, 7832, 200424",263,311,9985,1.342841074,,1,1
GOTERM_BP_FAT,GO:0072523,purine-containing compound catabolic process,3,1.013513514,0.312004605,1,"5140, 5151, 53343",263,43,9985,2.648775312,,1,1
GOTERM_BP_FAT,GO:0009259,ribonucleotide metabolic process,12,4.054054054,0.33335872,1,"5140, 5151, 4729, 3304, 3303, 53343, 79877, 19, 5214, 526, 1969, 5209",263,356,9985,1.279745375,,1,1
GOTERM_BP_FAT,GO:0006163,purine nucleotide metabolic process,12,4.054054054,0.355621231,1,"5140, 5151, 4729, 3304, 3303, 53343, 79877, 19, 5214, 526, 1969, 5209",263,363,9985,1.25506709,,1,1
GOTERM_BP_FAT,GO:0046434,organophosphate catabolic process,4,1.351351351,0.372141847,1,"5140, 5151, 53343, 6996",263,83,9985,1.829676119,,1,1
GOTERM_BP_FAT,GO:0019693,ribose phosphate metabolic process,12,4.054054054,0.372436049,1,"5140, 5151, 4729, 3304, 3303, 53343, 79877, 19, 5214, 526, 1969, 5209",263,368,9985,1.238014548,,1,1
GOTERM_BP_FAT,GO:0072521,purine-containing compound metabolic process,12,4.054054054,0.437051667,1,"5140, 5151, 4729, 3304, 3303, 53343, 79877, 19, 5214, 526, 1969, 5209",263,385,9985,1.18334897,,1,1
GOTERM_BP_FAT,GO:0019439,aromatic compound catabolic process,10,3.378378378,0.443499974,1,"5140, 5151, 51166, 3148, 55149, 53343, 79899, 6996, 7832, 4129",263,314,9985,1.209101257,,1,1
GOTERM_BP_FAT,GO:0009117,nucleotide metabolic process,13,4.391891892,0.530188305,1,"5140, 5151, 19, 4729, 3304, 3303, 53343, 79877, 5214, 526, 6996, 1969, 5209",263,451,9985,1.09435728,,1,1
GOTERM_BP_FAT,GO:0006753,nucleoside phosphate metabolic process,13,4.391891892,0.538444368,1,"5140, 5151, 19, 4729, 3304, 3303, 53343, 79877, 5214, 526, 6996, 1969, 5209",263,456,9985,1.082357748,,1,1
GOTERM_BP_FAT,GO:0055086,nucleobase-containing small molecule metabolic process,13,4.391891892,0.636803448,1,"5140, 5151, 19, 4729, 3304, 3303, 53343, 79877, 5214, 526, 6996, 1969, 5209",263,489,9985,1.009315201,,1,1
GOTERM_BP_FAT,GO:0034655,nucleobase-containing compound catabolic process,8,2.702702703,0.646238664,1,"5140, 5151, 3148, 55149, 53343, 79899, 6996, 7832",263,291,9985,1.043732769,,1,1
KEGG_PATHWAY,hsa00230:Purine metabolism,,3,1.013513514,0.742941691,1,"5140, 5151, 53343",96,116,4217,1.136045259,,1,1
GOTERM_BP_FAT,GO:0006402,mRNA catabolic process,3,1.013513514,0.950388473,1,"55149, 79899, 7832",263,178,9985,0.639872688,,1,1
GOTERM_BP_FAT,GO:0006401,RNA catabolic process,3,1.013513514,0.96617182,1,"55149, 79899, 7832",263,195,9985,0.584088915,,1,1
,,,,,,,,,,,,,,
Annotation Cluster 41,Enrichment Score: 0.5668441889140553,,,,,,,,,,,,,
Category,Term,,Count,%,PValue,Genes,Benjamini,List Total,Pop Hits,Pop Total,Fold Enrichment,Bonferroni,,FDR
GOTERM_BP_FAT,GO:0035270,endocrine system development,9,3.040540541,5.65E-04,0.899777282,"3516, 27122, 5454, 1385, 3642, 6658, 3570, 6659, 5604",263,72,9985,4.745722433,,0.513993682,0.513993682
GOTERM_BP_FAT,GO:0021782,glial cell development,8,2.702702703,9.31E-04,0.97735106,"7099, 5454, 6664, 6647, 3766, 6659, 118738, 1956",263,60,9985,5.062103929,,0.513993682,0.513993682
GOTERM_BP_FAT,GO:0060563,neuroepithelial cell differentiation,6,2.027027027,0.001349143,0.995874914,"3516, 51057, 6664, 3642, 6647, 6659",263,32,9985,7.11858365,,0.513993682,0.513993682
KEGG_PATHWAY,hsa04915:Estrogen signaling pathway,,7,2.364864865,0.006021909,0.704800211,"3304, 3303, 5332, 1385, 3710, 5604, 1956",96,74,4217,4.15526464,,0.49578877,0.49333437
GOTERM_BP_FAT,GO:0042063,gliogenesis,12,4.054054054,0.006922652,1,"7099, 8941, 1641, 5454, 6664, 1385, 6647, 3766, 6659, 5604, 118738, 1956",263,177,9985,2.57395115,,1,1
GOTERM_BP_FAT,GO:0048732,gland development,15,5.067567568,0.011410896,1,"3082, 5860, 5454, 5774, 1385, 3516, 27122, 9935, 3642, 6658, 6647, 1969, 5604, 1956, 10512",263,269,9985,2.1170509,,1,1
GOTERM_BP_FAT,GO:0007417,central nervous system development,28,9.459459459,0.014148129,1,"1385, 3516, 2048, 9935, 7832, 4129, 1956, 9531, 7099, 8941, 5454, 63950, 6664, 4861, 118738, 220, 1404, 1500, 1641, 27255, 10220, 6658, 4118, 3766, 6659, 5604, 5747, 5209",263,660,9985,1.610669432,,1,1
SMART,SM00398:HMG,,5,1.689189189,0.01812378,0.947381863,"56987, 3148, 6664, 6658, 6659",153,39,5817,4.874308698,,1,1
INTERPRO,IPR009071:High mobility group (HMG) box domain,,5,1.689189189,0.023877168,0.999999822,"56987, 3148, 6664, 6658, 6659",282,42,10694,4.514522121,,1,1
GOTERM_BP_FAT,GO:0002065,columnar/cuboidal epithelial cell differentiation,6,2.027027027,0.02445841,1,"3516, 51057, 6664, 3642, 6647, 6659",263,63,9985,3.615788521,,1,1
GOTERM_BP_FAT,GO:0010001,glial cell differentiation,9,3.040540541,0.027720838,1,"7099, 5454, 6664, 6647, 3766, 6659, 5604, 118738, 1956",263,137,9985,2.494102301,,1,1
GOTERM_BP_FAT,GO:0021983,pituitary gland development,4,1.351351351,0.029749797,1,"3516, 5454, 1385, 6658",263,26,9985,5.840889149,,1,1
GOTERM_BP_FAT,GO:0060541,respiratory system development,9,3.040540541,0.029878895,1,"220, 3516, 7068, 51057, 6664, 1385, 51668, 5604, 1956",263,139,9985,2.458215937,,1,1
GOTERM_MF_FAT,GO:0001104,RNA polymerase II transcription cofactor activity,6,2.027027027,0.044171682,1,"5454, 6664, 9969, 6996, 6658, 6659",237,76,9261,3.084943371,,1,1
UP_SEQ_FEATURE,DNA-binding region:HMG box,,4,1.351351351,0.053726882,1,"56987, 6664, 6658, 6659",294,33,11249,4.637806638,,1,1
GOTERM_MF_FAT,GO:0001076,"transcription factor activity, RNA polymerase II transcription factor binding",7,2.364864865,0.05960622,1,"5454, 6664, 1385, 9969, 6996, 6658, 6659",237,109,9261,2.509464638,,1,1
GOTERM_MF_FAT,GO:0098811,"transcriptional repressor activity, RNA polymerase II activating transcription factor binding",4,1.351351351,0.067345716,1,"5454, 6664, 1385, 6659",237,37,9261,4.224426959,,1,1
GOTERM_MF_FAT,GO:0001190,"transcriptional activator activity, RNA polymerase II transcription factor binding",4,1.351351351,0.067345716,1,"5454, 6664, 1385, 6659",237,37,9261,4.224426959,,1,1
GOTERM_MF_FAT,GO:0001191,"transcriptional repressor activity, RNA polymerase II transcription factor binding",5,1.689189189,0.069550698,1,"5454, 6664, 1385, 6658, 6659",237,61,9261,3.202946669,,1,1
GOTERM_BP_FAT,GO:0014002,astrocyte development,3,1.013513514,0.072023452,1,"7099, 5454, 1956",263,17,9985,6.699843435,,1,1
GOTERM_BP_FAT,GO:0030324,lung development,7,2.364864865,0.101532274,1,"3516, 7068, 6664, 1385, 51668, 5604, 1956",263,122,9985,2.178364396,,1,1
GOTERM_BP_FAT,GO:0003208,cardiac ventricle morphogenesis,4,1.351351351,0.102531549,1,"3516, 6664, 6659, 10512",263,43,9985,3.531700416,,1,1
GOTERM_MF_FAT,GO:0003712,transcription cofactor activity,16,5.405405405,0.10398832,1,"7332, 7068, 6871, 10284, 5454, 6664, 1385, 694, 54457, 170261, 9969, 6996, 6658, 11278, 6659, 55904",237,412,9261,1.517512597,,1,1
GOTERM_BP_FAT,GO:0030323,respiratory tube development,7,2.364864865,0.110678139,1,"3516, 7068, 6664, 1385, 51668, 5604, 1956",263,125,9985,2.12608365,,1,1
GOTERM_BP_FAT,GO:0021536,diencephalon development,4,1.351351351,0.125096725,1,"3516, 5454, 1385, 6658",263,47,9985,3.231130167,,1,1
GOTERM_BP_FAT,GO:0048708,astrocyte differentiation,4,1.351351351,0.130997359,1,"7099, 5454, 5604, 1956",263,48,9985,3.163814956,,1,1
GOTERM_BP_FAT,GO:0014003,oligodendrocyte development,3,1.013513514,0.138901364,1,"6664, 3766, 118738",263,25,9985,4.555893536,,1,1
UP_SEQ_FEATURE,compositionally biased region:Poly-Gly,,9,3.040540541,0.14373508,1,"5454, 6664, 10220, 4214, 344558, 6658, 440730, 57095, 27439",294,197,11249,1.748005801,,1,1
GOTERM_BP_FAT,GO:0030900,forebrain development,11,3.716216216,0.156339221,1,"220, 3516, 8941, 2048, 1641, 5454, 63950, 1385, 7832, 6658, 1956",263,264,9985,1.581907478,,1,1
GOTERM_MF_FAT,GO:0001105,RNA polymerase II transcription coactivator activity,3,1.013513514,0.15902655,1,"5454, 6664, 6659",237,28,9261,4.186708861,,1,1
GOTERM_MF_FAT,GO:0000989,"transcription factor activity, transcription factor binding",16,5.405405405,0.171047175,1,"7332, 7068, 6871, 10284, 5454, 6664, 1385, 694, 54457, 170261, 9969, 6996, 6658, 11278, 6659, 55904",237,448,9261,1.39556962,,1,1
GOTERM_BP_FAT,GO:0031325,positive regulation of cellular metabolic process,57,19.25675676,0.180871318,1,"3082, 2070, 6871, 1385, 200424, 440730, 3043, 3516, 60313, 79899, 9935, 7832, 9779, 1618, 4129, 1736, 5151, 7099, 7332, 3690, 8941, 7410, 64400, 19, 80829, 23379, 3570, 22885, 55333, 80312, 10220, 4214, 11278, 5747, 7068, 29128, 29969, 168667, 5711, 6647, 1956, 55904, 22823, 7037, 5454, 6664, 5806, 54386, 163050, 3304, 3303, 3148, 54103, 9969, 79705, 6659, 5604",263,1898,9985,1.140173567,,1,1
GOTERM_MF_FAT,GO:0000988,"transcription factor activity, protein binding",16,5.405405405,0.183220832,1,"7332, 7068, 6871, 10284, 5454, 6664, 1385, 694, 54457, 170261, 9969, 6996, 6658, 11278, 6659, 55904",237,454,9261,1.377125969,,1,1
GOTERM_MF_FAT,GO:0043566,structure-specific DNA binding,5,1.689189189,0.18634233,1,"7068, 3148, 80312, 6996, 3642",237,88,9261,2.220224396,,1,1
GOTERM_BP_FAT,GO:0009893,positive regulation of metabolic process,60,20.27027027,0.194722295,1,"3082, 2070, 6871, 1385, 200424, 440730, 3043, 3516, 60313, 79899, 9935, 7832, 9779, 1618, 4129, 1736, 5151, 7099, 7332, 3690, 8941, 7410, 64400, 6642, 19, 80829, 23379, 3570, 22885, 55333, 80312, 10220, 4214, 11278, 5747, 7068, 29128, 29969, 168667, 5711, 6647, 84062, 1956, 55904, 22823, 9695, 7037, 5454, 6664, 5806, 54386, 163050, 3304, 3303, 3148, 54103, 9969, 79705, 6659, 5604",263,2020,9985,1.12769642,,1,1
GOTERM_BP_FAT,GO:0010605,negative regulation of macromolecule metabolic process,48,16.21621622,0.199810199,1,"3082, 7068, 49854, 1385, 29128, 29969, 3516, 254225, 4927, 753, 27122, 79899, 7832, 5711, 5931, 84062, 1956, 7099, 22823, 3690, 5454, 10284, 6664, 5774, 4861, 3570, 7072, 118738, 55333, 5806, 54386, 1843, 163050, 3304, 51232, 3303, 3148, 23671, 80312, 6996, 3642, 6658, 11278, 79705, 6659, 5604, 10644, 10643",263,1586,9985,1.149027374,,1,1
GOTERM_MF_FAT,GO:0000987,core promoter proximal region sequence-specific DNA binding,9,3.040540541,0.20266976,1,"3516, 5454, 63950, 1385, 9935, 64864, 3642, 29128, 728656",237,221,9261,1.591328255,,1,1
GOTERM_MF_FAT,GO:0001159,core promoter proximal region DNA binding,9,3.040540541,0.20266976,1,"3516, 5454, 63950, 1385, 9935, 64864, 3642, 29128, 728656",237,221,9261,1.591328255,,1,1
GOTERM_BP_FAT,GO:0051173,positive regulation of nitrogen compound metabolic process,37,12.5,0.208094047,1,"3082, 2070, 7068, 1385, 200424, 29128, 3043, 29969, 3516, 60313, 79899, 9935, 7832, 1618, 4129, 1736, 55904, 1956, 7099, 22823, 7037, 5454, 6664, 19, 23379, 22885, 5806, 163050, 3304, 3303, 3148, 54103, 80312, 9969, 11278, 6659, 5604",263,1194,9985,1.176494004,,1,1
GOTERM_BP_FAT,GO:0009892,negative regulation of metabolic process,51,17.22972973,0.208367476,1,"3082, 5140, 1385, 3516, 4927, 753, 27122, 79899, 7832, 5931, 7099, 3690, 4861, 3570, 118738, 55333, 80312, 3642, 6996, 11278, 7068, 49854, 29128, 29969, 254225, 5711, 6647, 84062, 1956, 22823, 10284, 5454, 6664, 5774, 7072, 5806, 1843, 54386, 163050, 3304, 51232, 3303, 3148, 23671, 90007, 6658, 79705, 6659, 5604, 10644, 10643",263,1702,9985,1.13763499,,1,1
GOTERM_BP_FAT,GO:0048568,embryonic organ development,10,3.378378378,0.210632851,1,"220, 3516, 2048, 51057, 6664, 9935, 6647, 1969, 5604, 1956",263,250,9985,1.518631179,,1,1
GOTERM_MF_FAT,GO:0000976,transcription regulatory region sequence-specific DNA binding,14,4.72972973,0.228538068,1,"5454, 63950, 6664, 1385, 64864, 29128, 728656, 3516, 3148, 9935, 3642, 6658, 11278, 6659",237,403,9261,1.357477149,,1,1
GOTERM_BP_FAT,GO:0010558,negative regulation of macromolecule biosynthetic process,30,10.13513514,0.233238963,1,"7068, 49854, 1385, 29128, 29969, 3516, 27122, 7832, 5931, 1956, 22823, 3690, 10284, 6664, 4861, 3570, 7072, 118738, 1843, 163050, 3148, 23671, 80312, 6996, 3642, 6658, 11278, 5604, 10644, 10643",263,958,9985,1.188907499,,1,1
GOTERM_BP_FAT,GO:0007420,brain development,17,5.743243243,0.247900885,1,"9531, 8941, 5454, 63950, 1385, 220, 3516, 1500, 2048, 1641, 9935, 7832, 6658, 4129, 5604, 1956, 5209",263,503,9985,1.283137676,,1,1
GOTERM_MF_FAT,GO:0003713,transcription coactivator activity,9,3.040540541,0.248158928,1,"7332, 54457, 6871, 5454, 6664, 170261, 9969, 6659, 55904",237,234,9261,1.50292113,,1,1
GOTERM_BP_FAT,GO:0046887,positive regulation of hormone secretion,4,1.351351351,0.257044823,1,"6664, 1385, 6659, 1956",263,67,9985,2.2666137,,1,1
UP_KEYWORDS,DNA-binding,,35,11.82432432,0.257861877,1,"50804, 153572, 7068, 6871, 49854, 1385, 163115, 200424, 29128, 64859, 3516, 55342, 60313, 9935, 9933, 92675, 22823, 5454, 63950, 6664, 4861, 64864, 118738, 9592, 56987, 163050, 57157, 3148, 196528, 80312, 3642, 6658, 11278, 6659, 6838",295,1160,11280,1.15371128,,1,1
GOTERM_MF_FAT,GO:0003690,double-stranded DNA binding,16,5.405405405,0.260040689,1,"5454, 63950, 6664, 1385, 64864, 29128, 728656, 3516, 3148, 9935, 6996, 3642, 6658, 11278, 6659, 1956",237,490,9261,1.275949367,,1,1
GOTERM_BP_FAT,GO:0009890,negative regulation of biosynthetic process,31,10.47297297,0.261570568,1,"7068, 49854, 1385, 29128, 29969, 3516, 27122, 7832, 5931, 6647, 1956, 22823, 3690, 10284, 6664, 4861, 3570, 7072, 118738, 1843, 163050, 3148, 23671, 80312, 6996, 3642, 6658, 11278, 5604, 10644, 10643",263,1010,9985,1.1652863,,1,1
GOTERM_MF_FAT,GO:0000979,RNA polymerase II core promoter sequence-specific DNA binding,3,1.013513514,0.261901497,1,"3516, 6664, 6658",237,39,9261,3.005842259,,1,1
GOTERM_BP_FAT,GO:0014706,striated muscle tissue development,9,3.040540541,0.268650096,1,"1525, 3516, 2317, 4729, 63950, 6664, 1385, 7832, 10512",263,233,9985,1.466489336,,1,1
GOTERM_MF_FAT,GO:0001077,"transcriptional activator activity, RNA polymerase II core promoter proximal region sequence-specific binding",6,2.027027027,0.280690806,1,"3516, 5454, 6664, 1385, 9935, 6659",237,139,9261,1.686731627,,1,1
GOTERM_MF_FAT,GO:0000982,"transcription factor activity, RNA polymerase II core promoter proximal region sequence-specific binding",8,2.702702703,0.284836491,1,"3516, 5454, 6664, 1385, 9935, 7832, 3642, 6659",237,209,9261,1.495730119,,1,1
GOTERM_BP_FAT,GO:0010604,positive regulation of macromolecule metabolic process,55,18.58108108,0.297187376,1,"3082, 2070, 6871, 1385, 200424, 440730, 3516, 60313, 79899, 9935, 7832, 9779, 1618, 1736, 5151, 7099, 7332, 3690, 8941, 64400, 6642, 80829, 23379, 3570, 22885, 55333, 80312, 10220, 4214, 11278, 5747, 7068, 29128, 29969, 168667, 5711, 6647, 84062, 1956, 55904, 22823, 9695, 7037, 5454, 6664, 54386, 163050, 3304, 3303, 3148, 54103, 9969, 79705, 6659, 5604",263,1914,9985,1.090970674,,1,1
GOTERM_MF_FAT,GO:0001046,core promoter sequence-specific DNA binding,4,1.351351351,0.298859229,1,"3516, 6664, 6658, 6659",237,75,9261,2.084050633,,1,1
GOTERM_MF_FAT,GO:1990837,sequence-specific double-stranded DNA binding,14,4.72972973,0.307695864,1,"5454, 63950, 6664, 1385, 64864, 29128, 728656, 3516, 3148, 9935, 3642, 6658, 11278, 6659",237,431,9261,1.269288379,,1,1
UP_KEYWORDS,Transcription,,44,14.86486486,0.316550735,1,"2070, 50804, 7068, 22936, 6871, 49854, 5586, 1385, 163115, 222698, 29128, 29969, 728656, 3516, 60313, 54457, 55149, 9935, 170261, 7832, 5931, 55904, 7332, 5454, 10284, 6664, 4861, 23379, 118738, 54386, 56987, 1500, 163050, 57157, 3148, 196528, 80312, 6996, 9969, 3642, 6658, 11278, 8019, 6659",295,1528,11280,1.101073742,,1,1
GOTERM_BP_FAT,GO:0060322,head development,17,5.743243243,0.319994737,1,"9531, 8941, 5454, 63950, 1385, 220, 3516, 1500, 2048, 1641, 9935, 7832, 6658, 4129, 5604, 1956, 5209",263,530,9985,1.217770285,,1,1
GOTERM_BP_FAT,GO:0060537,muscle tissue development,9,3.040540541,0.324796553,1,"1525, 3516, 2317, 4729, 63950, 6664, 1385, 7832, 10512",263,249,9985,1.372257089,,1,1
GOTERM_BP_FAT,GO:0003231,cardiac ventricle development,4,1.351351351,0.328904123,1,"3516, 6664, 6659, 10512",263,77,9985,1.972248284,,1,1
GOTERM_BP_FAT,GO:0007507,heart development,12,4.054054054,0.331519405,1,"1525, 3516, 4729, 11174, 6664, 1385, 6659, 5747, 51668, 5604, 10512, 1956",263,355,9985,1.283350292,,1,1
GOTERM_BP_FAT,GO:0003206,cardiac chamber morphogenesis,4,1.351351351,0.34334739,1,"3516, 6664, 6659, 10512",263,79,9985,1.922317948,,1,1
GOTERM_BP_FAT,GO:0031324,negative regulation of cellular metabolic process,45,15.2027027,0.348601889,1,"3082, 7068, 49854, 1385, 29128, 29969, 3516, 254225, 753, 27122, 79899, 7832, 5711, 5931, 84062, 1956, 7099, 22823, 3690, 10284, 6664, 5774, 4861, 7072, 118738, 55333, 5806, 54386, 1843, 163050, 3304, 51232, 3303, 3148, 80312, 6996, 90007, 3642, 6658, 11278, 79705, 6659, 5604, 10644, 10643",263,1575,9985,1.084736556,,1,1
