animalID,captureID,trt,captureinterval,season,captureherd,age,neutrophils
B44,B44-0610,bolus,194,early dry,Lower Sabie,63,1.028434661
R12,R12-0911,control,198,late dry,Crocodile Bridge,76,1.032558843
O31,O31-0611,control,148,early dry,Other,66,1.034509138
R35,R35-0910,bolus,120,late dry,Crocodile Bridge,84,1.041679764
R17,R17-1010,bolus,131,early wet,Crocodile Bridge,90,1.041679764
R19,R19-0511,control,244,early dry,Crocodile Bridge,67,1.041679764
O40,O40-1111,control,160,early wet,Lower Sabie,102,1.043334676
R52,R52-0510,control,254,early dry,Crocodile Bridge,152,1.056343917
Y28,Y28-0909,bolus,149,late dry,Crocodile Bridge,52,1.057617449
O8,O8-0709,control,176,late dry,Lower Sabie,85,1.068971952
R40,R40-1011,control,183,early wet,Lower Sabie,66,0.994078425
R20,R20-0409,control,203,early dry,Crocodile Bridge,54,0.998064833
O9,O9-0711,control,154,late dry,Lower Sabie,66,1.001769922
O5,O5-0811,control,194,late dry,Other,64,1.011542262
O18,O18-0109,bolus,212,late wet,Lower Sabie,48,1.019795487
B50,B50-0109,bolus,202,late wet,Lower Sabie,37,1.022286324
B39c,B39c-1111,bolus,166,early wet,Lower Sabie,72,1.026946875
O28,O28-0610,bolus,204,early dry,Lower Sabie,43,1.031237237
O46,O46-1109,bolus,133,early wet,Crocodile Bridge,113,1.040681055
B35,B35-0109,bolus,191,late wet,Lower Sabie,41,1.048733131
O52,O52-1211,bolus,177,early wet,Lower Sabie,162,1.050211358
R39,R39-0910,control,124,late dry,Crocodile Bridge,58,1.0530543
R41,R41-0311,control,157,late wet,Crocodile Bridge,75,1.0530543
Y28,Y28-0511,bolus,232,early dry,Crocodile Bridge,73,1.0530543
R41,R41-0409,control,189,early dry,Crocodile Bridge,51,1.005906527
O35,O35-0709,control,176,late dry,Lower Sabie,31,1.009157756
B43,B43-0709,control,158,late dry,Lower Sabie,109,1.012221387
R15d,R15d-0811,control,169,late dry,Crocodile Bridge,69,1.015118373
Y11,Y11-0811,bolus,118,late dry,Crocodile Bridge,80,1.015118373
B29,B29-1109,control,114,early wet,Lower Sabie,34,1.017866317
O44,O44-0611,bolus,203,early dry,Other,81,1.017866317
Y9,Y9-0312,bolus,141,late wet,Crocodile Bridge,88,1.020480154
R33,R33-0409,control,196,early dry,Crocodile Bridge,48,1.022972662
Y47,Y47-0811,control,97,late dry,Crocodile Bridge,66,1.022972662
R13,R13-0910,control,174,late dry,Crocodile Bridge,69,1.025354867
O17b,O17b-0812,bolus,270,late dry,Crocodile Bridge,67,1.025354867
R14b,R14b-0212,bolus,150,late wet,Other,77,1.027636343
R7b,R7b-1009,control,198,early wet,Lower Sabie,34,1.012891964
Y42,Y42-0411,control,207,early dry,Crocodile Bridge,103,1.012891964
B16,B16-0711,control,255,late dry,Lower Sabie,79,1.012891964
B26,B26-0610,control,149,early dry,Lower Sabie,51,1.023650362
O12,O12-0109,control,208,late wet,Lower Sabie,61,1.028317132
R1,R1-0612,bolus,292,early dry,Crocodile Bridge,99,1.030507701
B23,B23-0611,bolus,137,early dry,Lower Sabie,156,1.042069638
B44,B44-1211,bolus,177,early wet,Lower Sabie,81,1.059749314
B36b,B36b-0611,bolus,127,early dry,Lower Sabie,72,0.996055639
R29b,R29b-0512,bolus,184,early dry,Crocodile Bridge,76,0.996055639
B46,B46-1110,bolus,159,early wet,Lower Sabie,89,1.007231036
B46,B46-0709,bolus,145,late dry,Lower Sabie,73,1.016455012
O6,O6-0109,bolus,210,late wet,Lower Sabie,46,1.021823852
R27,R27-0909,bolus,162,late dry,Crocodile Bridge,45,1.021823852
O47b,O47b-0711,control,188,late dry,Lower Sabie,60,1.021823852
B43,B43-0209,control,234,late wet,Lower Sabie,104,1.024319643
Y5c,Y5c-0911,bolus,179,late dry,Crocodile Bridge,57,1.024319643
B25,B25-0309,control,266,late wet,Lower Sabie,30,1.033288359
Y6,Y6-0811,bolus,89,late dry,Crocodile Bridge,77,1.037272166
B33,B33-1111,control,89,early wet,Crocodile Bridge,92,1.03916004
R35,R35-0511,bolus,244,early dry,Crocodile Bridge,92,1.044461945
B41,B41-1111,control,138,early wet,Other,59,1.046121277
Y18,Y18-0611,bolus,259,early dry,Crocodile Bridge,140,1.04773206
O37,O37-0111,bolus,217,late wet,Lower Sabie,61,1.050819053
R4b,R4b-0911,bolus,91,late dry,Other,94,1.059165263
B33,B33-0510,control,185,early dry,Crocodile Bridge,74,1.00441024
O51b,O51b-0710,control,242,late dry,Other,69,1.007881081
Y16,Y16-0510,control,254,early dry,Crocodile Bridge,50,1.007881081
R20,R20-0811,control,93,late dry,Crocodile Bridge,82,1.007881081
B33,B33-0311,control,302,late wet,Crocodile Bridge,84,1.011138692
B26,B26-0211,control,233,late wet,Lower Sabie,59,1.014208337
O11,O11-0711,bolus,179,late dry,Other,122,1.01711101
Y27,Y27-0409,bolus,193,early dry,Crocodile Bridge,60,1.019864348
O12,O12-0211,control,231,late wet,Lower Sabie,86,1.019864348
Y12,Y12-0910,bolus,179,late dry,Crocodile Bridge,84,1.022483315
Y43b,Y43b-0511,bolus,217,early dry,Crocodile Bridge,67,1.027367597
B13,B13-0109,control,211,late wet,Lower Sabie,37,1.027367597
R17,R17-0511,bolus,233,early dry,Crocodile Bridge,98,1.033955221
O39c,O39c-0611,bolus,107,early dry,Lower Sabie,64,1.039830691
O26,O26-0209,control,247,late wet,Lower Sabie,47,1.046796421
B13b,B13b-0611,control,197,early dry,Crocodile Bridge,65,1.048408244
R10,R10-0410,bolus,194,early dry,Lower Sabie,64,1.052979352
R41,R41-0312,control,124,late wet,Crocodile Bridge,87,1.063597637
R6,R6-0409,bolus,194,early dry,Crocodile Bridge,41,0.997333523
B39c,B39c-0611,bolus,118,early dry,Lower Sabie,66,1.023134795
B12,B12-1111,bolus,146,early wet,Lower Sabie,92,1.023134795
O30,O30-0109,control,196,late wet,Lower Sabie,48,1.028022189
B12,B12-0609,bolus,202,early dry,Lower Sabie,63,1.028022189
O32c,O32c-1111,control,168,early wet,Lower Sabie,100,1.0303096
Y20b,Y20b-0512,bolus,258,early dry,Crocodile Bridge,76,1.0303096
O12,O12-1111,control,173,early wet,Lower Sabie,96,1.036644916
R40,R40-0409,control,193,early dry,Crocodile Bridge,35,1.038602928
O18,O18-0211,bolus,243,late wet,Lower Sabie,73,1.038602928
R16,R16-1111,bolus,250,early wet,Crocodile Bridge,80,1.04232044
R45,R45-0509,bolus,211,early dry,Crocodile Bridge,66,1.044088752
W2,W2-0512,bolus,260,early dry,Crocodile Bridge,73,1.044088752
Y29,Y29-0910,bolus,179,late dry,Crocodile Bridge,87,1.053650262
Y43,Y43-0910,bolus,117,late dry,Crocodile Bridge,65,1.056502513
O4,O4-0211,control,227,late wet,Lower Sabie,56,1.056502513
O30,O30-0611,control,206,early dry,Other,78,1.059215565
R43,R43-0510,control,246,early dry,Crocodile Bridge,140,1.075229182
B33,B33-0109,control,211,late wet,Lower Sabie,58,0.997960982
B20,B20-0109,control,187,late wet,Lower Sabie,36,1.015493027
R51,R51-0910,bolus,120,late dry,Crocodile Bridge,65,1.018399376
O20,O20-0111,bolus,222,late wet,Lower Sabie,61,1.018399376
O19,O19-0209,bolus,240,late wet,Lower Sabie,68,1.021156202
B41,B41-0309,control,252,late wet,Lower Sabie,25,1.021156202
O25,O25-0611,bolus,219,early dry,Lower Sabie,81,1.021156202
O40,O40-0610,control,165,early dry,Lower Sabie,84,1.023778487
Y1b,Y1b-0411,control,188,early dry,Crocodile Bridge,65,1.030957806
O4,O4-1211,control,177,early wet,Lower Sabie,66,1.041147836
Y27,Y27-0910,bolus,123,late dry,Crocodile Bridge,78,1.042976202
Y35d,Y35d-0212,bolus,137,late wet,Lower Sabie,65,1.048122389
B57,B57-1109,control,90,early wet,Lower Sabie,56,1.049736254
R30,R30-0512,bolus,258,early dry,Crocodile Bridge,104,1.052829152
Y14,Y14-0910,bolus,188,late dry,Crocodile Bridge,69,1.061191328
B4,B4-0809,bolus,397,late dry,Other,44,0.984320152
O14,O14-0311,control,302,late wet,Crocodile Bridge,85,0.998581034
R27,R27-0409,bolus,191,early dry,Crocodile Bridge,39,1.009784765
Y40,Y40-0910,control,175,late dry,Crocodile Bridge,54,1.013048529
O6,O6-0311,bolus,224,late wet,Lower Sabie,72,1.019032127
O27,O27-0712,control,140,late dry,Other,89,1.019032127
B25,B25-0712,control,160,late dry,Other,70,1.021790666
Y32b,Y32b-0412,control,180,early dry,Crocodile Bridge,89,1.024414579
Y46b,Y46b-1111,control,242,early wet,Crocodile Bridge,85,1.029308087
O24,O24-0211,bolus,237,late wet,Lower Sabie,74,1.031598359
Y45,Y45-0311,control,118,late wet,Crocodile Bridge,71,1.033795918
R12,R12-0410,control,195,early dry,Crocodile Bridge,59,1.035908154
R21,R21-0409,control,209,early dry,Crocodile Bridge,72,1.039902062
Y42,Y42-0910,control,132,late dry,Crocodile Bridge,96,1.047110069
B23,B23-0812,bolus,259,late dry,Lower Sabie,170,1.051957506
O22,O22-0811,bolus,263,late dry,Crocodile Bridge,80,1.053483294
R45c,R45c-0312,bolus,105,late wet,Crocodile Bridge,87,1.054968217
R41,R41-1111,control,217,early wet,Crocodile Bridge,83,1.060540482
O24,O24-0109,bolus,209,late wet,Lower Sabie,49,1.003200778
B41,B41-0711,control,173,late dry,Other,54,1.003200778
B31,B31-1110,control,189,early wet,Crocodile Bridge,46,1.01674756
R14b,R14b-0612,bolus,113,early dry,Other,81,1.025043255
B17,B17-1109,bolus,145,early wet,Lower Sabie,80,1.027546909
O49,O49-0309,bolus,259,late wet,Lower Sabie,49,1.036543883
O25,O25-1110,bolus,168,early wet,Lower Sabie,73,1.036543883
Y29,Y29-0811,bolus,90,late dry,Crocodile Bridge,98,1.046036299
R5b,R5b-1011,bolus,199,early wet,Crocodile Bridge,60,1.047752673
O41,O41-0610,control,205,early dry,Lower Sabie,66,1.047752673
Y14,Y14-0511,bolus,239,early dry,Crocodile Bridge,77,1.052603085
R45c,R45c-0311,bolus,183,late wet,Crocodile Bridge,76,1.05412981
O48,O48-0109,bolus,217,late wet,Lower Sabie,46,0.999799619
O51,O51-0609,control,134,early dry,Crocodile Bridge,42,0.999799619
B21,B21-0610,bolus,167,early dry,Lower Sabie,54,1.014284769
Y2b,Y2b-0910,control,118,late dry,Crocodile Bridge,64,1.017363965
Y2,Y2-0609,control,245,early dry,Crocodile Bridge,38,1.030564169
B7,B7-1210,bolus,201,early wet,Crocodile Bridge,65,1.030564169
R51,R51-0811,bolus,85,late dry,Crocodile Bridge,76,1.030564169
Y4,Y4-0412,control,222,early dry,Crocodile Bridge,90,1.030564169
R34,R34-0409,control,197,early dry,Crocodile Bridge,30,1.032857236
B17,B17-0611,bolus,144,early dry,Other,99,1.032857236
O18,O18-0610,bolus,216,early dry,Lower Sabie,65,1.037172289
Y40,Y40-0512,control,238,early dry,Other,74,1.043066041
O30,O30-0610,control,104,early dry,Other,65,1.053241227
B16,B16-0209,control,214,late wet,Lower Sabie,49,0.980321356
O51,O51-0209,control,224,late wet,Lower Sabie,37,1.01162261
B2b,B2b-1110,control,194,early wet,Crocodile Bridge,61,1.020886803
B46,B46-0209,bolus,233,late wet,Lower Sabie,68,1.026279051
O15,O15-0611,bolus,126,early dry,Lower Sabie,99,1.026279051
B37,B37-0609,control,97,early dry,Lower Sabie,50,1.031181465
R28,R28-0312,control,146,late wet,Crocodile Bridge,87,1.031181465
Y43b,Y43b-0312,bolus,208,late wet,Crocodile Bridge,77,1.033475906
O31,O31-0111,control,237,late wet,Other,61,1.035677464
O20,O20-0611,bolus,128,early dry,Lower Sabie,65,1.035677464
Y13,Y13-0910,control,187,late dry,Crocodile Bridge,55,1.039830691
Y32b,Y32b-0311,control,154,late wet,Crocodile Bridge,76,1.041794721
Y16,Y16-0910,control,120,late dry,Crocodile Bridge,54,1.041794721
Y40,Y40-0612,control,33,early dry,Other,75,1.047297404
Y29,Y29-0512,bolus,260,early dry,Crocodile Bridge,106,1.049015847
B19,B19-0212,control,208,late wet,Lower Sabie,140,1.050682414
B35,B35-0510,bolus,127,early dry,Lower Sabie,58,1.05230022
R24b,R24b-0312,bolus,122,late wet,Crocodile Bridge,64,1.0087356
Y31d,Y31d-1111,bolus,232,early wet,Crocodile Bridge,60,1.018575891
R13,R13-0511,control,248,early dry,Crocodile Bridge,77,1.018575891
R40,R40-0411,control,236,early dry,Lower Sabie,59,1.024256259
R30,R30-0611,bolus,251,early dry,Crocodile Bridge,92,1.024256259
O13,O13-0211,control,203,late wet,Lower Sabie,116,1.024256259
B5,B5-0712,control,223,late dry,Other,79,1.026886504
B5,B5-0111,control,214,late wet,Lower Sabie,62,1.03179182
R22,R22-0811,bolus,96,late dry,Crocodile Bridge,79,1.038407812
O45b,O45b-0812,control,258,late dry,Lower Sabie,100,1.038407812
Y14,Y14-0409,bolus,205,early dry,Crocodile Bridge,52,1.040446165
Y36,Y36-0311,control,210,late wet,Crocodile Bridge,87,1.047917297
B34,B34-0611,bolus,148,early dry,Other,64,1.024855421
O21,O21-0612,control,133,early dry,Crocodile Bridge,78,1.034692532
B36b,B36b-0610,bolus,216,early dry,Lower Sabie,60,1.036896682
O24,O24-0610,bolus,225,early dry,Lower Sabie,66,1.041054798
O6,O6-0212,bolus,202,late wet,Lower Sabie,83,1.044919476
O49,O49-0611,bolus,150,early dry,Lower Sabie,77,1.046754466
Y4,Y4-0311,control,179,late wet,Crocodile Bridge,77,1.048530301
B44,B44-0111,bolus,234,late wet,Lower Sabie,70,1.048530301
O45b,O45b-0709,control,105,late dry,Lower Sabie,64,0.997804819
B3,B3-0309,bolus,255,late wet,Lower Sabie,60,1.006174091
R47,R47-0811,bolus,115,late dry,Crocodile Bridge,65,1.019761024
Y18,Y18-0312,bolus,214,late wet,Crocodile Bridge,150,1.025448001
O46,O46-0711,bolus,250,late dry,Lower Sabie,134,1.028081306
O45b,O45b-0611,control,103,early dry,Lower Sabie,87,1.03299233
Y40,Y40-0911,control,84,late dry,Other,66,1.03961602
R12,R12-0312,control,167,late wet,Crocodile Bridge,82,1.055722818
O36,O36-0611,control,124,early dry,Lower Sabie,120,1.060195725
Y27,Y27-0312,bolus,215,late wet,Crocodile Bridge,96,1.02326415
Y39b,Y39b-0811,bolus,82,late dry,Crocodile Bridge,70,1.026034145
R14b,R14b-0311,bolus,183,late wet,Crocodile Bridge,66,1.026034145
O5,O5-0612,control,132,early dry,Other,74,1.028668956
B20,B20-0611,control,177,early dry,Lower Sabie,66,1.042252153
Y2b,Y2b-0911,control,203,late dry,Crocodile Bridge,76,1.046121277
O21,O21-0709,control,162,late dry,Lower Sabie,42,1.056326268
R15d,R15d-0512,control,252,early dry,Crocodile Bridge,77,1.011057609
Y16b,Y16b-0312,control,159,late wet,Crocodile Bridge,50,1.017830591
O20,O20-0610,bolus,152,early dry,Lower Sabie,53,1.020920551
R20,R20-0910,control,177,late dry,Crocodile Bridge,71,1.020920551
O29b,O29b-0610,control,224,early dry,Lower Sabie,44,1.026613995
B29,B29-0709,control,165,late dry,Lower Sabie,31,1.029250295
R14b,R14b-0911,bolus,182,late dry,Other,72,1.036467986
R33,R33-0312,control,158,late wet,Crocodile Bridge,83,1.036467986
R11,R11-0510,control,254,early dry,Crocodile Bridge,128,1.038675918
O46,O46-1110,bolus,148,early wet,Crocodile Bridge,125,1.044810885
Y1b,Y1b-0512,control,257,early dry,Crocodile Bridge,78,1.044810885
Y12,Y12-0312,bolus,186,late wet,Crocodile Bridge,101,1.056923237
Y43,Y43-0510,bolus,260,early dry,Crocodile Bridge,61,1.06140123
O26b,O26b-1110,control,168,early wet,Lower Sabie,45,1.062817459
Y34b,Y34b-0611,control,222,early dry,Crocodile Bridge,61,1.070636719
O39,O39-0109,bolus,217,late wet,Lower Sabie,47,1.003855465
Y11,Y11-0411,bolus,219,early dry,Crocodile Bridge,76,1.021491063
B16,B16-0610,control,212,early dry,Lower Sabie,66,1.032340796
O17b,O17b-0610,bolus,209,early dry,Lower Sabie,41,1.041379744
O34,O34-0610,bolus,209,early dry,Lower Sabie,96,1.049136569
O27,O27-0212,control,240,late wet,Other,84,1.049136569
O19,O19-0510,bolus,186,early dry,Lower Sabie,83,1.055936549
O23b,O23b-1110,control,194,early wet,Crocodile Bridge,45,0.990066111
R51,R51-0511,bolus,252,early dry,Crocodile Bridge,73,1.018962189
B47b,B47b-0611,control,107,early dry,Lower Sabie,105,1.022055585
W5b,W5b-0312,bolus,117,late wet,Crocodile Bridge,51,1.024980717
O5,O5-0809,control,173,late dry,Other,40,1.024980717
Y5c,Y5c-0311,bolus,183,late wet,Crocodile Bridge,51,1.032911314
O45b,O45b-1211,control,178,early wet,Lower Sabie,92,1.037620304
R39b,R39b-1011,control,198,early wet,Crocodile Bridge,57,1.039830691
B30,B30-1111,control,110,early wet,Lower Sabie,68,1.044000573
R24,R24-1110,bolus,239,early wet,Crocodile Bridge,67,1.075367637
R6b,R6b-0311,bolus,207,late wet,Crocodile Bridge,61,1.019519157
B27,B27-0611,bolus,125,early dry,Lower Sabie,65,1.019519157
Y34b,Y34b-0712,control,62,late dry,Other,75,1.044571227
O32c,O32c-0211,control,181,late wet,Lower Sabie,90,1.046544211
W2,W2-0811,bolus,84,late dry,Crocodile Bridge,65,1.046544211
R36,R36-0412,bolus,226,early dry,Crocodile Bridge,139,1.048448959
Y10,Y10-0910,control,141,late dry,Crocodile Bridge,83,1.050290147
B3,B3-0611,bolus,141,early dry,Lower Sabie,88,1.050290147
Y41b,Y41b-1110,bolus,239,early wet,Crocodile Bridge,73,1.053798257
R15b,R15b-0212,control,149,late wet,Other,76,1.058676657
Y26,Y26-0509,control,207,early dry,Crocodile Bridge,30,1.060212191
W2,W2-0409,bolus,197,early dry,Crocodile Bridge,37,1.005502627
Y38,Y38-1009,control,134,early wet,Other,36,1.013282516
B37,B37-0209,control,239,late wet,Lower Sabie,47,1.016784016
O25,O25-0610,bolus,127,early dry,Lower Sabie,68,1.020070402
R22,R22-0512,bolus,248,early dry,Crocodile Bridge,88,1.034034698
O38,O38-0711,bolus,190,late dry,Other,66,1.03874881
O38,O38-0612,bolus,156,early dry,Other,77,1.03874881
Y30c,Y30c-0811,control,28,late dry,Crocodile Bridge,73,1.043088477
Y15c,Y15c-0412,bolus,181,early dry,Crocodile Bridge,77,1.049015847
O21,O21-0611,control,228,early dry,Crocodile Bridge,65,1.049015847
R11,R11-0910,control,120,late dry,Crocodile Bridge,132,1.085031338
B39c,B39c-0211,bolus,212,late wet,Lower Sabie,62,1.010074856
B31,B31-0612,control,196,early dry,Other,65,1.010074856
Y1b,Y1b-0811,control,125,late dry,Crocodile Bridge,70,1.034587811
R17,R17-0512,bolus,265,early dry,Crocodile Bridge,110,1.034587811
R20,R20-0511,control,244,early dry,Crocodile Bridge,79,1.041518419
Y38,Y38-0410,control,173,early dry,Crocodile Bridge,41,1.045695069
Y37b,Y37b-0311,bolus,211,late wet,Crocodile Bridge,77,1.045695069
R39,R39-0510,control,247,early dry,Crocodile Bridge,54,1.051420142
R4b,R4b-0712,bolus,140,late dry,Other,104,1.051420142
B1,B1-1108,control,156,early wet,Lower Sabie,44,0.972285352
O32b,O32b-0510,control,191,early dry,Lower Sabie,38,1.017866317
Y11,Y11-0512,bolus,259,early dry,Crocodile Bridge,88,1.027187689
Y5c,Y5c-0910,bolus,147,late dry,Crocodile Bridge,45,1.029968305
Y2b,Y2b-0311,control,166,late wet,Crocodile Bridge,69,1.03754589
Y5c,Y5c-0312,bolus,174,late wet,Crocodile Bridge,63,1.042069638
B5,B5-0611,control,127,early dry,Lower Sabie,66,1.051976601
B2b,B2b-1109,control,105,early wet,Crocodile Bridge,48,1.027725629
B57,B57-1110,control,183,early wet,Lower Sabie,69,1.027725629
O36,O36-0109,control,209,late wet,Lower Sabie,91,1.038089255
Y2b,Y2b-0312,control,156,late wet,Crocodile Bridge,81,1.042615372
R17,R17-0510,bolus,262,early dry,Crocodile Bridge,86,1.050682414
O48,O48-0610,bolus,226,early dry,Lower Sabie,63,1.050682414
R41,R41-0310,control,174,late wet,Crocodile Bridge,63,1.054313153
R33,R33-0311,control,135,late wet,Crocodile Bridge,71,1.054313153
R47,R47-0510,bolus,251,early dry,Crocodile Bridge,50,1.007622018
O5,O5-0111,control,174,late wet,Other,58,1.011662738
O38,O38-0610,bolus,189,early dry,Other,52,1.028258272
O23b,O23b-1111,control,116,early wet,Lower Sabie,57,1.033689456
O8b,O8b-0610,control,160,early dry,Lower Sabie,65,1.036214229
O38,O38-0809,bolus,147,late dry,Other,42,1.038627269
R4b,R4b-1110,bolus,159,early wet,Other,84,1.040938277
R27b,R27b-0311,bolus,168,late wet,Crocodile Bridge,46,1.043155732
R22,R22-0712,bolus,83,late dry,Lower Sabie,90,1.043155732
O14,O14-0510,control,189,early dry,Crocodile Bridge,75,1.047338948
R47,R47-0411,bolus,218,early dry,Crocodile Bridge,61,1.003762434
O46,O46-0610,bolus,234,early dry,Crocodile Bridge,120,1.028785724
O35,O35-0109,control,212,late wet,Lower Sabie,25,1.036745761
Y8,Y8-0409,control,192,early dry,Crocodile Bridge,51,1.03916004
Y29,Y29-0511,bolus,235,early dry,Crocodile Bridge,95,1.03916004
O15,O15-1211,bolus,161,early wet,Lower Sabie,104,1.03916004
Y37b,Y37b-0310,bolus,160,late wet,Crocodile Bridge,65,1.043690826
Y13,Y13-0312,control,215,late wet,Crocodile Bridge,73,1.051766189
B41,B41-0111,control,191,late wet,Lower Sabie,48,0.999497609
B31,B31-0611,control,205,early dry,Lower Sabie,53,1.01269561
O14,O14-1111,control,98,early wet,Crocodile Bridge,93,1.026370606
Y14,Y14-0310,bolus,178,late wet,Crocodile Bridge,62,1.029308087
Y46b,Y46b-0910,control,198,late dry,Crocodile Bridge,72,1.032094443
B3,B3-1111,bolus,154,early wet,Lower Sabie,93,1.042001038
B27,B27-0211,bolus,257,late wet,Lower Sabie,61,1.044220757
Y7b,Y7b-0909,control,177,late dry,Crocodile Bridge,47,1.059349482
B23,B23-1211,bolus,175,early wet,Lower Sabie,162,1.060980634
O21,O21-0209,control,223,late wet,Lower Sabie,36,1.016965926
O48,O48-0211,bolus,232,late wet,Lower Sabie,71,1.023778487
O45b,O45b-0211,control,242,late wet,Lower Sabie,83,1.026886504
O36,O36-0212,control,245,late wet,Lower Sabie,128,1.037793544
Y15c,Y15c-0311,bolus,146,late wet,Crocodile Bridge,64,1.042524792
Y11,Y11-0910,bolus,131,late dry,Crocodile Bridge,69,1.042524792
B25,B25-0711,control,156,late dry,Lower Sabie,58,1.044745627
B34,B34-0109,bolus,205,late wet,Lower Sabie,35,1.046880235
R30,R30-0510,bolus,234,early dry,Crocodile Bridge,79,1.046880235
B20,B20-1210,control,186,early wet,Lower Sabie,60,1.030337944
Y31d,Y31d-0312,bolus,109,late wet,Crocodile Bridge,63,1.033127088
O41,O41-0709,control,250,late dry,Lower Sabie,55,1.035780113
R19,R19-0510,control,252,early dry,Crocodile Bridge,55,1.035780113
O36,O36-0809,control,197,late dry,Lower Sabie,98,1.038309992
Y39b,Y39b-0412,bolus,259,early dry,Crocodile Bridge,78,1.043043595
B1,B1-0609,control,193,early dry,Lower Sabie,51,1.045265535
R4b,R4b-0611,bolus,237,early dry,Other,91,1.047401205
R51,R51-0510,bolus,253,early dry,Crocodile Bridge,61,1.065171336
B20,B20-0610,control,215,early dry,Lower Sabie,54,0.995731243
O47b,O47b-0610,control,192,early dry,Other,46,1.014208337
B36b,B36b-0612,bolus,209,early dry,Lower Sabie,85,1.02790376
O46,O46-0209,bolus,239,late wet,Lower Sabie,104,1.030845629
Y20b,Y20b-0910,bolus,121,late dry,Crocodile Bridge,57,1.03629048
R40,R40-0410,control,223,early dry,Crocodile Bridge,48,1.038821605
B12,B12-0610,bolus,214,early dry,Lower Sabie,75,1.041240717
O24,O24-0212,bolus,257,late wet,Lower Sabie,87,1.045780575
O41,O41-1111,control,151,early wet,Lower Sabie,83,1.051957506
O41,O41-1110,control,171,early wet,Lower Sabie,72,1.059249075
Y23b,Y23b-0312,control,201,late wet,Crocodile Bridge,72,1.062565487
Y20b,Y20b-0511,bolus,237,early dry,Crocodile Bridge,65,0.996217088
Y40,Y40-0711,control,287,late dry,Other,63,1.014703197
O5,O5-0209,control,242,late wet,Lower Sabie,34,1.034140487
O22,O22-0709,bolus,232,late dry,Lower Sabie,55,1.036796115
B20,B20-0709,control,189,late dry,Lower Sabie,43,1.039328475
B13b,B13b-0510,control,191,early dry,Crocodile Bridge,52,1.04629084
Y32b,Y32b-1010,control,216,early wet,Crocodile Bridge,71,1.022483315
B27,B27-0510,bolus,189,early dry,Lower Sabie,52,1.039830691
O2,O2-0109,bolus,197,late wet,Lower Sabie,61,1.042252153
B34,B34-0111,bolus,186,late wet,Other,59,1.044571227
Y6,Y6-0511,bolus,241,early dry,Crocodile Bridge,74,1.0651864
B35,B35-0211,bolus,260,late wet,Lower Sabie,67,1.066731376
B36b,B36b-0111,bolus,233,late wet,Lower Sabie,68,1.01162261
O51b,O51b-1211,control,164,early wet,Other,86,1.026279051
O47b,O47b-0809,control,124,late dry,Other,36,1.037793544
B50b,B50b-1211,bolus,182,early wet,Lower Sabie,98,1.045071145
R29b,R29b-0311,bolus,171,late wet,Crocodile Bridge,62,1.047297404
Y17,Y17-0311,control,158,late wet,Crocodile Bridge,88,1.049437226
Y1b,Y1b-0510,control,201,early dry,Crocodile Bridge,54,1.062470704
B46,B46-0610,bolus,212,early dry,Lower Sabie,84,1.016160855
Y46b,Y46b-0212,control,110,late wet,Crocodile Bridge,89,1.029882644
R22,R22-0910,bolus,144,late dry,Crocodile Bridge,68,1.040821508
O8b,O8b-0111,control,223,late wet,Lower Sabie,73,1.04556656
Y17,Y17-0811,control,173,late dry,Crocodile Bridge,94,1.04556656
Y44b,Y44b-0311,bolus,208,late wet,Crocodile Bridge,73,1.047793875
O20,O20-1211,bolus,193,early wet,Lower Sabie,71,1.047793875
Y10b,Y10b-0212,control,166,late wet,Crocodile Bridge,83,1.049934711
R5b,R5b-0311,bolus,185,late wet,Crocodile Bridge,54,1.053982698
R35,R35-0510,bolus,259,early dry,Crocodile Bridge,80,1.061288304
B50b,B50b-0610,bolus,214,early dry,Lower Sabie,80,1.07071868
B5,B5-0710,control,228,late dry,Other,55,1.027247725
O5,O5-0212,control,177,late wet,Other,70,1.030366274
B34,B34-1211,bolus,164,early wet,Other,70,1.038773086
B27,B27-1211,bolus,177,early wet,Lower Sabie,71,1.054477645
O23b,O23b-0510,control,188,early dry,Crocodile Bridge,39,1.046544211
W2,W2-0910,bolus,201,late dry,Crocodile Bridge,54,1.046544211
Y6,Y6-0312,bolus,205,late wet,Crocodile Bridge,84,1.046544211
B1,B1-1110,control,160,early wet,Lower Sabie,68,1.052979352
B13b,B13b-1211,control,192,early wet,Crocodile Bridge,71,1.058744306
B4,B4-0212,bolus,209,late wet,Lower Sabie,75,1.060540482
R14,R14-0409,bolus,198,early dry,Crocodile Bridge,67,1.063968295
O23b,O23b-0711,control,250,late dry,Lower Sabie,54,0.986566188
Y7b,Y7b-0910,control,185,late dry,Crocodile Bridge,59,1.017579836
Y41b,Y41b-0409,bolus,140,early dry,Crocodile Bridge,54,1.047026604
Y44b,Y44b-0310,bolus,128,late wet,Crocodile Bridge,61,1.051400854
B1,B1-0212,control,253,late wet,Lower Sabie,83,1.051400854
O15,O15-0109,bolus,200,late wet,Lower Sabie,69,1.055454493
B29,B29-1111,control,119,early wet,Lower Sabie,59,1.055454493
R4b,R4b-0212,bolus,149,late wet,Other,99,1.057375459
O30,O30-1210,control,183,early wet,Lower Sabie,71,1.069238843
B4,B4-0711,bolus,153,late dry,Lower Sabie,68,1.03179182
