﻿Mouse,Daptomycin.Dose,Diet,Days.Post.Inoculation,CFU_DAP,CFU_noDAP,Experiment,Mice,VRE.Strain
4.5,50 mg/kg,cholestyramine,8,0,109,C,SW,PR00708-14
5.1,100 mg/kg,standard,8,185,169,C,SW,PR00708-14
5.1,100 mg/kg,standard,8,172,152,C,SW,PR00708-14
5.1,100 mg/kg,standard,8,181,167,C,SW,PR00708-14
5.2,100 mg/kg,standard,8,138,148,C,SW,PR00708-14
5.2,100 mg/kg,standard,8,150,161,C,SW,PR00708-14
5.2,100 mg/kg,standard,8,139,136,C,SW,PR00708-14
5.3,100 mg/kg,standard,8,NA,NA,C,SW,PR00708-14
5.3,100 mg/kg,standard,8,NA,NA,C,SW,PR00708-14
5.3,100 mg/kg,standard,8,NA,NA,C,SW,PR00708-14
5.4,100 mg/kg,standard,8,76,121,C,SW,PR00708-14
5.4,100 mg/kg,standard,8,58,111,C,SW,PR00708-14
5.4,100 mg/kg,standard,8,113,123,C,SW,PR00708-14
5.5,100 mg/kg,standard,8,118,122,C,SW,PR00708-14
5.5,100 mg/kg,standard,8,86,126,C,SW,PR00708-14
5.5,100 mg/kg,standard,8,61,126,C,SW,PR00708-14
6.1,100 mg/kg,cholestyramine,8,29,161,C,SW,PR00708-14
6.1,100 mg/kg,cholestyramine,8,40,178,C,SW,PR00708-14
6.1,100 mg/kg,cholestyramine,8,71,159,C,SW,PR00708-14
6.2,100 mg/kg,cholestyramine,8,0,213,C,SW,PR00708-14
6.2,100 mg/kg,cholestyramine,8,0,217,C,SW,PR00708-14
6.2,100 mg/kg,cholestyramine,8,0,180,C,SW,PR00708-14
6.3,100 mg/kg,cholestyramine,8,0,308,C,SW,PR00708-14
6.3,100 mg/kg,cholestyramine,8,0,277,C,SW,PR00708-14
6.3,100 mg/kg,cholestyramine,8,0,305,C,SW,PR00708-14
6.4,100 mg/kg,cholestyramine,8,0,187,C,SW,PR00708-14
6.4,100 mg/kg,cholestyramine,8,0,203,C,SW,PR00708-14
6.4,100 mg/kg,cholestyramine,8,0,209,C,SW,PR00708-14
6.5,100 mg/kg,cholestyramine,8,1,147,C,SW,PR00708-14
6.5,100 mg/kg,cholestyramine,8,0,166,C,SW,PR00708-14
6.5,100 mg/kg,cholestyramine,8,0,150,C,SW,PR00708-14
7.1,150 mg/kg,standard,8,NA,NA,C,SW,PR00708-14
7.1,150 mg/kg,standard,8,NA,NA,C,SW,PR00708-14
7.1,150 mg/kg,standard,8,NA,NA,C,SW,PR00708-14
7.2,150 mg/kg,standard,8,NA,NA,C,SW,PR00708-14
7.2,150 mg/kg,standard,8,NA,NA,C,SW,PR00708-14
7.2,150 mg/kg,standard,8,NA,NA,C,SW,PR00708-14
7.3,150 mg/kg,standard,8,2,113,C,SW,PR00708-14
7.3,150 mg/kg,standard,8,0,105,C,SW,PR00708-14
7.3,150 mg/kg,standard,8,0,145,C,SW,PR00708-14
7.4,150 mg/kg,standard,8,2,47,C,SW,PR00708-14
7.4,150 mg/kg,standard,8,0,69,C,SW,PR00708-14
7.4,150 mg/kg,standard,8,0,61,C,SW,PR00708-14
7.5,150 mg/kg,standard,8,16,87,C,SW,PR00708-14
7.5,150 mg/kg,standard,8,8,98,C,SW,PR00708-14
7.5,150 mg/kg,standard,8,5,90,C,SW,PR00708-14
8.1,150 mg/kg,cholestyramine,8,0,80,C,SW,PR00708-14
8.1,150 mg/kg,cholestyramine,8,0,93,C,SW,PR00708-14
8.1,150 mg/kg,cholestyramine,8,0,109,C,SW,PR00708-14
8.2,150 mg/kg,cholestyramine,8,1,85,C,SW,PR00708-14
8.2,150 mg/kg,cholestyramine,8,0,94,C,SW,PR00708-14
8.2,150 mg/kg,cholestyramine,8,0,69,C,SW,PR00708-14
8.3,150 mg/kg,cholestyramine,8,0,119,C,SW,PR00708-14
8.3,150 mg/kg,cholestyramine,8,0,118,C,SW,PR00708-14
8.3,150 mg/kg,cholestyramine,8,0,126,C,SW,PR00708-14
8.4,150 mg/kg,cholestyramine,8,0,115,C,SW,PR00708-14
8.4,150 mg/kg,cholestyramine,8,0,83,C,SW,PR00708-14
8.4,150 mg/kg,cholestyramine,8,0,123,C,SW,PR00708-14
8.5,150 mg/kg,cholestyramine,8,NA,NA,C,SW,PR00708-14
8.5,150 mg/kg,cholestyramine,8,NA,NA,C,SW,PR00708-14
8.5,150 mg/kg,cholestyramine,8,NA,NA,C,SW,PR00708-14
9.1,200 mg/kg,standard,8,NA,NA,C,SW,PR00708-14
9.1,200 mg/kg,standard,8,NA,NA,C,SW,PR00708-14
9.1,200 mg/kg,standard,8,NA,NA,C,SW,PR00708-14
9.2,200 mg/kg,standard,8,104,104,C,SW,PR00708-14
9.2,200 mg/kg,standard,8,121,104,C,SW,PR00708-14
9.2,200 mg/kg,standard,8,118,129,C,SW,PR00708-14
9.3,200 mg/kg,standard,8,NA,NA,C,SW,PR00708-14
9.3,200 mg/kg,standard,8,NA,NA,C,SW,PR00708-14
9.3,200 mg/kg,standard,8,NA,NA,C,SW,PR00708-14
9.4,200 mg/kg,standard,8,12,123,C,SW,PR00708-14
9.4,200 mg/kg,standard,8,5,91,C,SW,PR00708-14
9.4,200 mg/kg,standard,8,10,123,C,SW,PR00708-14
9.5,200 mg/kg,standard,8,22,156,C,SW,PR00708-14
9.5,200 mg/kg,standard,8,16,177,C,SW,PR00708-14
9.5,200 mg/kg,standard,8,18,166,C,SW,PR00708-14
10.1,200 mg/kg,cholestyramine,8,0,259,C,SW,PR00708-14
10.1,200 mg/kg,cholestyramine,8,0,183,C,SW,PR00708-14
10.1,200 mg/kg,cholestyramine,8,0,202,C,SW,PR00708-14
10.2,200 mg/kg,cholestyramine,8,0,130,C,SW,PR00708-14
10.2,200 mg/kg,cholestyramine,8,0,126,C,SW,PR00708-14
10.2,200 mg/kg,cholestyramine,8,0,150,C,SW,PR00708-14
10.3,200 mg/kg,cholestyramine,8,1,163,C,SW,PR00708-14
10.3,200 mg/kg,cholestyramine,8,0,181,C,SW,PR00708-14
10.3,200 mg/kg,cholestyramine,8,0,154,C,SW,PR00708-14
10.4,200 mg/kg,cholestyramine,8,0,177,C,SW,PR00708-14
10.4,200 mg/kg,cholestyramine,8,0,175,C,SW,PR00708-14
10.4,200 mg/kg,cholestyramine,8,0,182,C,SW,PR00708-14
10.5,200 mg/kg,cholestyramine,8,NA,NA,C,SW,PR00708-14
10.5,200 mg/kg,cholestyramine,8,NA,NA,C,SW,PR00708-14
10.5,200 mg/kg,cholestyramine,8,NA,NA,C,SW,PR00708-14
1.1,control,standard,14,0,171,C,SW,PR00708-14
1.1,control,standard,14,0,164,C,SW,PR00708-14
1.1,control,standard,14,0,152,C,SW,PR00708-14
1.2,control,standard,14,0,130,C,SW,PR00708-14
1.2,control,standard,14,0,146,C,SW,PR00708-14
1.2,control,standard,14,0,106,C,SW,PR00708-14
1.3,control,standard,14,NA,NA,C,SW,PR00708-14
1.3,control,standard,14,NA,NA,C,SW,PR00708-14
1.3,control,standard,14,NA,NA,C,SW,PR00708-14
1.4,control,standard,14,0,101,C,SW,PR00708-14
1.4,control,standard,14,0,104,C,SW,PR00708-14
1.4,control,standard,14,0,118,C,SW,PR00708-14
1.5,control,standard,14,0,199,C,SW,PR00708-14
1.5,control,standard,14,0,177,C,SW,PR00708-14
1.5,control,standard,14,0,196,C,SW,PR00708-14
2.1,control,cholestyramine,14,0,323,C,SW,PR00708-14
2.1,control,cholestyramine,14,0,322,C,SW,PR00708-14
2.1,control,cholestyramine,14,0,300,C,SW,PR00708-14
2.2,control,cholestyramine,14,0,324,C,SW,PR00708-14
2.2,control,cholestyramine,14,0,292,C,SW,PR00708-14
2.2,control,cholestyramine,14,0,301,C,SW,PR00708-14
2.3,control,cholestyramine,14,NA,NA,C,SW,PR00708-14
2.3,control,cholestyramine,14,NA,NA,C,SW,PR00708-14
2.3,control,cholestyramine,14,NA,NA,C,SW,PR00708-14
2.4,control,cholestyramine,14,0,202,C,SW,PR00708-14
2.4,control,cholestyramine,14,0,237,C,SW,PR00708-14
2.4,control,cholestyramine,14,0,208,C,SW,PR00708-14
2.5,control,cholestyramine,14,0,228,C,SW,PR00708-14
2.5,control,cholestyramine,14,0,221,C,SW,PR00708-14
2.5,control,cholestyramine,14,0,248,C,SW,PR00708-14
3.1,50 mg/kg,standard,14,1,327,C,SW,PR00708-14
3.1,50 mg/kg,standard,14,0,308,C,SW,PR00708-14
3.1,50 mg/kg,standard,14,0,299,C,SW,PR00708-14
3.2,50 mg/kg,standard,14,0,237,C,SW,PR00708-14
3.2,50 mg/kg,standard,14,1,243,C,SW,PR00708-14
3.2,50 mg/kg,standard,14,0,219,C,SW,PR00708-14
3.3,50 mg/kg,standard,14,NA,NA,C,SW,PR00708-14
3.3,50 mg/kg,standard,14,NA,NA,C,SW,PR00708-14
3.3,50 mg/kg,standard,14,NA,NA,C,SW,PR00708-14
3.4,50 mg/kg,standard,14,0,236,C,SW,PR00708-14
3.4,50 mg/kg,standard,14,0,211,C,SW,PR00708-14
3.4,50 mg/kg,standard,14,0,183,C,SW,PR00708-14
3.5,50 mg/kg,standard,14,1,227,C,SW,PR00708-14
3.5,50 mg/kg,standard,14,0,227,C,SW,PR00708-14
3.5,50 mg/kg,standard,14,0,228,C,SW,PR00708-14
4.1,50 mg/kg,cholestyramine,14,0,217,C,SW,PR00708-14
4.1,50 mg/kg,cholestyramine,14,0,201,C,SW,PR00708-14
4.1,50 mg/kg,cholestyramine,14,0,196,C,SW,PR00708-14
4.2,50 mg/kg,cholestyramine,14,0,121,C,SW,PR00708-14
4.2,50 mg/kg,cholestyramine,14,0,113,C,SW,PR00708-14
4.2,50 mg/kg,cholestyramine,14,0,143,C,SW,PR00708-14
4.3,50 mg/kg,cholestyramine,14,NA,NA,C,SW,PR00708-14
4.3,50 mg/kg,cholestyramine,14,NA,NA,C,SW,PR00708-14
4.3,50 mg/kg,cholestyramine,14,NA,NA,C,SW,PR00708-14
4.4,50 mg/kg,cholestyramine,14,NA,NA,C,SW,PR00708-14
4.4,50 mg/kg,cholestyramine,14,NA,NA,C,SW,PR00708-14
4.4,50 mg/kg,cholestyramine,14,NA,NA,C,SW,PR00708-14
4.5,50 mg/kg,cholestyramine,14,0,93,C,SW,PR00708-14
4.5,50 mg/kg,cholestyramine,14,0,132,C,SW,PR00708-14
4.5,50 mg/kg,cholestyramine,14,0,109,C,SW,PR00708-14
5.1,100 mg/kg,standard,14,130,134,C,SW,PR00708-14
5.1,100 mg/kg,standard,14,124,138,C,SW,PR00708-14
5.1,100 mg/kg,standard,14,124,123,C,SW,PR00708-14
5.2,100 mg/kg,standard,14,134,150,C,SW,PR00708-14
5.2,100 mg/kg,standard,14,130,158,C,SW,PR00708-14
5.2,100 mg/kg,standard,14,139,140,C,SW,PR00708-14
5.3,100 mg/kg,standard,14,NA,NA,C,SW,PR00708-14
5.3,100 mg/kg,standard,14,NA,NA,C,SW,PR00708-14
5.3,100 mg/kg,standard,14,NA,NA,C,SW,PR00708-14
5.4,100 mg/kg,standard,14,116,258,C,SW,PR00708-14
5.4,100 mg/kg,standard,14,166,237,C,SW,PR00708-14
5.4,100 mg/kg,standard,14,119,256,C,SW,PR00708-14
5.5,100 mg/kg,standard,14,3,184,C,SW,PR00708-14
5.5,100 mg/kg,standard,14,7,172,C,SW,PR00708-14
5.5,100 mg/kg,standard,14,7,165,C,SW,PR00708-14
6.1,100 mg/kg,cholestyramine,14,0,150,C,SW,PR00708-14
6.1,100 mg/kg,cholestyramine,14,0,155,C,SW,PR00708-14
6.1,100 mg/kg,cholestyramine,14,0,180,C,SW,PR00708-14
6.2,100 mg/kg,cholestyramine,14,NA,NA,C,SW,PR00708-14
6.2,100 mg/kg,cholestyramine,14,NA,NA,C,SW,PR00708-14
6.2,100 mg/kg,cholestyramine,14,NA,NA,C,SW,PR00708-14
6.3,100 mg/kg,cholestyramine,14,0,239,C,SW,PR00708-14
6.3,100 mg/kg,cholestyramine,14,0,198,C,SW,PR00708-14
6.3,100 mg/kg,cholestyramine,14,0,199,C,SW,PR00708-14
6.4,100 mg/kg,cholestyramine,14,0,302,C,SW,PR00708-14
6.4,100 mg/kg,cholestyramine,14,0,266,C,SW,PR00708-14
6.4,100 mg/kg,cholestyramine,14,0,294,C,SW,PR00708-14
6.5,100 mg/kg,cholestyramine,14,0,183,C,SW,PR00708-14
6.5,100 mg/kg,cholestyramine,14,0,175,C,SW,PR00708-14
6.5,100 mg/kg,cholestyramine,14,0,168,C,SW,PR00708-14
7.1,150 mg/kg,standard,14,0,198,C,SW,PR00708-14
7.1,150 mg/kg,standard,14,0,184,C,SW,PR00708-14
7.1,150 mg/kg,standard,14,0,196,C,SW,PR00708-14
7.2,150 mg/kg,standard,14,0,322,C,SW,PR00708-14
7.2,150 mg/kg,standard,14,1,275,C,SW,PR00708-14
7.2,150 mg/kg,standard,14,0,271,C,SW,PR00708-14
7.3,150 mg/kg,standard,14,1,313,C,SW,PR00708-14
7.3,150 mg/kg,standard,14,1,314,C,SW,PR00708-14
7.3,150 mg/kg,standard,14,4,269,C,SW,PR00708-14
7.4,150 mg/kg,standard,14,0,107,C,SW,PR00708-14
7.4,150 mg/kg,standard,14,0,111,C,SW,PR00708-14
7.4,150 mg/kg,standard,14,0,114,C,SW,PR00708-14
7.5,150 mg/kg,standard,14,4,99,C,SW,PR00708-14
7.5,150 mg/kg,standard,14,6,124,C,SW,PR00708-14
7.5,150 mg/kg,standard,14,8,94,C,SW,PR00708-14
8.1,150 mg/kg,cholestyramine,14,0,245,C,SW,PR00708-14
8.1,150 mg/kg,cholestyramine,14,1,226,C,SW,PR00708-14
8.1,150 mg/kg,cholestyramine,14,1,260,C,SW,PR00708-14
8.2,150 mg/kg,cholestyramine,14,0,168,C,SW,PR00708-14
8.2,150 mg/kg,cholestyramine,14,0,146,C,SW,PR00708-14
8.2,150 mg/kg,cholestyramine,14,0,146,C,SW,PR00708-14
8.3,150 mg/kg,cholestyramine,14,0,185,C,SW,PR00708-14
8.3,150 mg/kg,cholestyramine,14,0,165,C,SW,PR00708-14
8.3,150 mg/kg,cholestyramine,14,1,188,C,SW,PR00708-14
8.4,150 mg/kg,cholestyramine,14,0,161,C,SW,PR00708-14
8.4,150 mg/kg,cholestyramine,14,0,166,C,SW,PR00708-14
8.4,150 mg/kg,cholestyramine,14,0,166,C,SW,PR00708-14
8.5,150 mg/kg,cholestyramine,14,0,122,C,SW,PR00708-14
8.5,150 mg/kg,cholestyramine,14,0,146,C,SW,PR00708-14
8.5,150 mg/kg,cholestyramine,14,0,112,C,SW,PR00708-14
9.1,200 mg/kg,standard,14,0,40,C,SW,PR00708-14
9.1,200 mg/kg,standard,14,0,41,C,SW,PR00708-14
9.1,200 mg/kg,standard,14,1,34,C,SW,PR00708-14
9.2,200 mg/kg,standard,14,7,36,C,SW,PR00708-14
9.2,200 mg/kg,standard,14,3,38,C,SW,PR00708-14
9.2,200 mg/kg,standard,14,8,32,C,SW,PR00708-14
9.3,200 mg/kg,standard,14,4,173,C,SW,PR00708-14
9.3,200 mg/kg,standard,14,12,170,C,SW,PR00708-14
9.3,200 mg/kg,standard,14,21,181,C,SW,PR00708-14
9.4,200 mg/kg,standard,14,1,190,C,SW,PR00708-14
9.4,200 mg/kg,standard,14,0,180,C,SW,PR00708-14
9.4,200 mg/kg,standard,14,0,161,C,SW,PR00708-14
9.5,200 mg/kg,standard,14,149,215,C,SW,PR00708-14
9.5,200 mg/kg,standard,14,117,177,C,SW,PR00708-14
9.5,200 mg/kg,standard,14,105,171,C,SW,PR00708-14
10.1,200 mg/kg,cholestyramine,14,0,425,C,SW,PR00708-14
10.1,200 mg/kg,cholestyramine,14,0,427,C,SW,PR00708-14
10.1,200 mg/kg,cholestyramine,14,0,396,C,SW,PR00708-14
10.2,200 mg/kg,cholestyramine,14,0,629,C,SW,PR00708-14
10.2,200 mg/kg,cholestyramine,14,0,590,C,SW,PR00708-14
10.2,200 mg/kg,cholestyramine,14,0,613,C,SW,PR00708-14
10.3,200 mg/kg,cholestyramine,14,1,243,C,SW,PR00708-14
10.3,200 mg/kg,cholestyramine,14,1,195,C,SW,PR00708-14
10.3,200 mg/kg,cholestyramine,14,1,210,C,SW,PR00708-14
10.4,200 mg/kg,cholestyramine,14,NA,NA,C,SW,PR00708-14
10.4,200 mg/kg,cholestyramine,14,NA,NA,C,SW,PR00708-14
10.4,200 mg/kg,cholestyramine,14,NA,NA,C,SW,PR00708-14
10.5,200 mg/kg,cholestyramine,14,0,292,C,SW,PR00708-14
10.5,200 mg/kg,cholestyramine,14,0,242,C,SW,PR00708-14
10.5,200 mg/kg,cholestyramine,14,0,228,C,SW,PR00708-14
