sp_1,sp_2,sp1_mate,sp2_mate,hyb_mate,Xsq_p,Xsq_p_2,n_matings,RI_hyb_yn,strength_RI
arawakana,antilleana,19,21,2,0.000415630345320943,0.751829634045849,42,n,0.525
arawakana,antilleana,22,28,0,2.17170062323283e-06,0.396143909152074,50,n,0.56
arawakana,antilleana,25,9,6,0.000399618586303706,0.00606997236202329,40,n,0.735294117647059
arawakana,antilleana,18,21,0,4.90300627204031e-05,0.630954041184171,39,n,0.538461538461538
arawakana,antilleana,24,26,0,3.50962978643292e-06,0.777297410789522,50,n,0.52
arawakana,antilleana,8,32,0,9.26136022056775e-10,0.000147802310334454,40,n,0.8
arawakana,antilleana,5,33,0,1.42582673786005e-11,5.567024236928e-06,38,n,0.868421052631579
arawakana,antilleana,0,31,0,3.44247710846996e-14,2.58028430416042e-08,31,n,1
arawakana,antilleana,24,2,0,1.29917230782462e-09,1.59924735932474e-05,26,n,0.923076923076923
arawakana,antilleana,31,18,0,3.60153793023789e-07,0.0632908322333454,49,n,0.63265306122449
arawakana,antilleana,14,29,0,4.23624407928571e-07,0.0221679057529888,43,n,0.674418604651163
arawakana,antilleana,22,13,0,2.79326504674933e-05,0.128190174345109,35,n,0.628571428571429
arawakana,antilleana,21,29,0,1.4269089880855e-06,0.25789903529234,50,n,0.58
arawakana,antilleana,14,33,0,2.48442798537586e-08,0.00558098413683931,47,n,0.702127659574468
arawakana,antilleana,29,12,0,1.78873789595631e-07,0.00793192353279527,41,n,0.707317073170732
arawakana,antilleana,8,8,0,0.0183156388887342,1,16,n,0.5
arawakana,antilleana,14,19,0,0.000148017237974514,0.384088249473852,33,n,0.575757575757576
arawakana,antilleana,21,15,0,5.82946637308688e-05,0.317310507862914,36,n,0.583333333333333
arawakana,antilleana,3,42,41,3.2429866068124e-08,0.912596336123155,86,n,0.933333333333333
arawakana,antilleana,14,0,12,0.00133959946638332,0.694886602372473,26,n,1
arawakana,antilleana,14,6,34,9.58265796053653e-06,0.00389241712277863,54,y,0.708333333333333
arawakana,antilleana,12,15,0,0.000911881965554516,0.563702861650773,27,n,0.555555555555556
arawakana,antilleana,27,12,0,7.69963229663203e-07,0.016309171877755,39,n,0.692307692307692
arawakana,antilleana,2,33,0,1.80534022813761e-13,1.60614558442484e-07,35,n,0.942857142857143
arawakana,antilleana,31,9,0,5.19795790015001e-09,0.000504218229449006,40,n,0.775
arawakana,antilleana,20,17,0,8.00841635094626e-05,0.621873424330741,37,n,0.540540540540541
arawakana,antilleana,18,21,0,4.90300627204031e-05,0.630954041184171,39,n,0.538461538461538
arawakana,antilleana,18,14,0,0.000230559867592442,0.479500122186953,32,n,0.5625
arawakana,antilleana,23,38,0,1.49823432984513e-08,0.0547880602149446,61,n,0.622950819672131
arawakana,antilleana,9,31,0,5.19795790015001e-09,0.000504218229449006,40,n,0.775
arawakana,antilleana,12,41,0,1.19421925254284e-11,6.7920150168696e-05,53,n,0.773584905660377
arawakana,antilleana,23,27,0,2.93148921368913e-06,0.571607644953331,50,n,0.54
arawakana,antilleana,52,11,0,2.94308021770447e-16,2.39778483787799e-07,63,n,0.825396825396825
arawakana,antilleana,13,19,0,0.000144280678395902,0.288844366346485,32,n,0.59375
arawakana,antilleana,8,26,0,1.60165397138606e-07,0.00202204919690358,34,n,0.764705882352941
arawakana,antilleana,16,44,0,1.69627729418407e-11,0.000300597607440451,60,n,0.733333333333333
arawakana,antilleana,12,29,0,1.78873789595631e-07,0.00793192353279527,41,n,0.707317073170732
arawakana,antilleana,39,25,0,1.13179599142738e-08,0.0801183137276343,64,n,0.609375
arawakana,antilleana,26,4,0,3.07487987958661e-09,5.90357804958801e-05,30,n,0.866666666666667
arawakana,antilleana,44,10,0,1.4594368663948e-13,3.71333789690255e-06,54,n,0.814814814814815
arawakana,antilleana,31,31,0,1.85539136261597e-07,1,62,n,0.5
arawakana,antilleana,32,28,0,2.50451637232762e-07,0.605576616335346,60,n,0.533333333333333
arawakana,antilleana,28,36,0,5.31578525442442e-08,0.317310507862914,64,n,0.5625
arawakana,antilleana,7,1,0,0.00463091873353324,0.0338948535246893,8,n,0.875
arawakana,antilleana,21,10,0,2.30598083326406e-05,0.048193488293191,31,n,0.67741935483871
arawakana,antilleana,29,21,0,1.4269089880855e-06,0.25789903529234,50,n,0.58
arawakana,antilleana,28,25,0,1.54984056972389e-06,0.68027954733445,53,n,0.528301886792453
arawakana,antilleana,55,1,0,9.10178732234214e-24,5.35179965856834e-13,56,n,0.982142857142857
arawakana,antilleana,44,45,0,2.15420977731943e-10,0.915582520390592,89,n,0.50561797752809
arawakana,antilleana,10,29,0,5.63148431707744e-08,0.00234672554388129,39,n,0.743589743589744
arawakana,antilleana,29,36,0,4.9793339074554e-08,0.385261241090317,65,n,0.553846153846154
arawakana,antilleana,1,31,0,2.31603392782312e-13,1.13727256569796e-07,32,n,0.96875
arawakana,antilleana,38,18,0,3.92012279984802e-09,0.00752631516645789,56,n,0.678571428571429
arawakana,antilleana,24,4,0,2.02667198131652e-08,0.000157052284230751,28,n,0.857142857142857
arawakana,antilleana,29,22,0,1.41188024432063e-06,0.326989349598015,51,n,0.568627450980392
arawakana,antilleana,31,19,0,4.29776728136852e-07,0.089686021770364,50,n,0.62
arawakana,antilleana,31,16,2,2.55476319798993e-06,0.0286714327067289,49,n,0.659574468085106
arawakana,antilleana,9,10,3,0.141628838810186,0.818545808382043,22,n,0.526315789473684
arawakana,antilleana,10,9,4,0.259804439445542,0.818545808382043,23,n,0.526315789473684
arawakana,antilleana,23,14,1,6.39189465856128e-05,0.138982460293186,38,n,0.621621621621622
arawakana,antilleana,19,15,2,0.00138323083223383,0.492716677227088,36,n,0.558823529411765
arawakana,antilleana,23,14,0,1.86085037308874e-05,0.138982460293186,37,n,0.621621621621622
arawakana,antilleana,26,11,4,9.66994890850271e-05,0.0136637128681812,41,n,0.702702702702703
arawakana,antilleana,39,21,5,1.58671271960973e-06,0.0201367515503463,65,n,0.65
arawakana,antilleana,27,27,2,1.42220883301106e-05,1,56,n,0.5
arawakana,antilleana,29,16,2,8.82168315421834e-06,0.0526323025657407,47,n,0.644444444444444
arawakana,antilleana,43,3,3,6.59106649265227e-15,3.68651941463282e-09,49,n,0.934782608695652
arawakana,antilleana,8,16,1,0.00115922917390459,0.102470434859749,25,n,0.666666666666667
arawakana,antilleana,16,15,2,0.00390516772427323,0.857462441959241,33,n,0.516129032258065
arawakana,antilleana,27,13,0,1.15086123025246e-06,0.0268566955075243,40,n,0.675
arawakana,antilleana,14,22,3,0.000911881965554516,0.182422439451736,39,n,0.611111111111111
arawakana,antilleana,42,25,4,2.24394728539763e-07,0.0378125849558276,71,n,0.626865671641791
arawakana,antilleana,21,16,2,0.000574771227508747,0.411079778723315,39,n,0.567567567567568
arawakana,antilleana,17,16,0,0.000255387828344532,0.861804433049011,33,n,0.515151515151515
arawakana,antilleana,43,21,5,1.33911466043617e-07,0.00595952647010911,69,n,0.671875
arawakana,antilleana,24,22,4,0.000689185563692793,0.768082561900943,50,n,0.521739130434783
arawakana,antilleana,25,15,0,6.96230472348793e-06,0.113846298006658,40,n,0.625
arawakana,antilleana,25,15,2,7.48518298877006e-05,0.113846298006658,42,n,0.625
arawakana,antilleana,8,13,3,0.0439369336234074,0.275233524074834,24,n,0.619047619047619
arawakana,antilleana,7,10,4,0.276453046629564,0.466854270822726,21,n,0.588235294117647
arawakana,antilleana,13,7,3,0.0367231539113252,0.179712494879,23,n,0.65
arawakana,antilleana,4,28,4,1.12535174719259e-07,2.20904969985855e-05,36,n,0.875
arawakana,antilleana,6,6,2,0.31890655732397,1,14,n,0.5
arawakana,antilleana,9,19,3,0.00179530447914659,0.058781721355359,31,n,0.678571428571429
arawakana,antilleana,8,19,4,0.00291259839369117,0.0342640077348691,31,n,0.703703703703704
arawakana,antilleana,46,15,3,9.49068719874704e-11,7.2131502438973e-05,64,n,0.754098360655738
arawakana,antilleana,9,5,4,0.311403223914598,0.285049407402613,18,n,0.642857142857143
arawakana,antilleana,32,6,1,5.57425469965108e-10,2.46744572944435e-05,39,n,0.842105263157895
arawakana,antilleana,30,12,5,2.44954964275097e-05,0.00547855324254737,47,n,0.714285714285714
arawakana,antilleana,26,16,2,4.97206156483296e-05,0.122822648101392,44,n,0.619047619047619
arawakana,antilleana,31,11,3,9.50130335340767e-07,0.00202823114845208,45,n,0.738095238095238
arawakana,antilleana,34,24,5,3.25304711726713e-05,0.189161272595208,63,n,0.586206896551724
arawakana,antilleana,7,16,2,0.00238155891361687,0.0605688602026574,25,n,0.695652173913043
arawakana,antilleana,46,13,2,6.32263385168133e-12,1.73724153032512e-05,61,n,0.779661016949153
arawakana,antilleana,34,15,1,7.10416153445324e-08,0.00664188547642664,50,n,0.693877551020408
arawakana,antilleana,29,22,6,0.000664956140456523,0.326989349598015,57,n,0.568627450980392
arawakana,antilleana,24,19,4,0.000992887079380503,0.445765907914842,47,n,0.558139534883721
arawakana,antilleana,11,10,3,0.0930144892106635,0.827259346562711,24,n,0.523809523809524
arawakana,antilleana,56,9,4,2.88277332898939e-16,5.5549566107718e-09,69,n,0.861538461538462
arawakana,antilleana,18,10,0,0.000164222931582732,0.130570018115737,28,n,0.642857142857143
arawakana,antilleana,27,23,1,9.83648855547704e-06,0.571607644953331,51,n,0.54
arawakana,antilleana,23,10,0,5.61028470081431e-06,0.0236351019828339,33,n,0.696969696969697
arawakana,antilleana,10,16,1,0.00177610354573438,0.239316541221495,27,n,0.615384615384615
arawakana,antilleana,36,17,5,3.246506592074e-06,0.00905817422147309,58,n,0.679245283018868
arawakana,antilleana,40,18,0,9.65262829347552e-10,0.0038678686666597,58,n,0.689655172413793
arawakana,antilleana,26,1,0,3.37813881648502e-11,1.4998757938933e-06,27,n,0.962962962962963
arawakana,antilleana,7,33,5,8.61938793802976e-08,3.94015827251318e-05,45,n,0.825
arawakana,antilleana,4,19,0,2.07208228454125e-06,0.00176170192143381,23,n,0.826086956521739
arawakana,antilleana,30,8,0,5.31553815082267e-09,0.000358522528753227,38,n,0.789473684210526
arawakana,antilleana,28,15,2,1.27923059341364e-05,0.0474253855087411,45,n,0.651162790697674
arawakana,antilleana,13,12,0,0.00187340059422242,0.841480581121794,25,n,0.52
arawakana,antilleana,29,17,0,9.68201038379852e-07,0.0768432440336567,46,n,0.630434782608696
arawakana,antilleana,27,48,5,2.95406073440108e-08,0.015313821713432,80,n,0.64
arawakana,antilleana,16,27,0,2.5987886735732e-06,0.0934478221586142,43,n,0.627906976744186
arawakana,antilleana,49,6,0,1.19758881822762e-17,6.70629323835135e-09,55,n,0.890909090909091
arawakana,antilleana,32,17,0,1.52839490026852e-07,0.0321245712076566,49,n,0.653061224489796
arawakana,antilleana,33,5,0,1.42582673786005e-11,5.567024236928e-06,38,n,0.868421052631579
arawakana,antilleana,35,14,1,2.13973233466663e-08,0.00269979606326019,50,n,0.714285714285714
arawakana,antilleana,18,9,0,0.00012340980408668,0.0832645166635505,27,n,0.666666666666667
arawakana,antilleana,11,7,0,0.0057035489980074,0.34577858615116,18,n,0.611111111111111
arawakana,antilleana,10,24,2,3.25304711726712e-05,0.0163512215758059,36,n,0.705882352941177
arawakana,antilleana,33,3,0,8.87826547845966e-13,5.73303143758387e-07,36,n,0.916666666666667
arawakana,antilleana,19,1,0,3.56327741646134e-08,5.69941162333185e-05,20,n,0.95
arawakana,antilleana,29,18,4,9.75355025377336e-05,0.10860060138222,51,n,0.617021276595745
arawakana,antilleana,17,7,0,0.000108908769855066,0.0412268333371636,24,n,0.708333333333333
arawakana,antilleana,2,28,0,2.5305483615119e-11,2.06528579612621e-06,30,n,0.933333333333333
arawakana,antilleana,1,1,45,1.29051622428626e-18,8.73035735083282e-11,47,y,0.978260869565217
arawakana,antilleana,16,22,2,0.000370743540459088,0.330390048848794,40,n,0.578947368421053
arawakana,antilleana,40,1,0,2.91764227247644e-17,1.12364180844509e-09,41,n,0.975609756097561
arawakana,antilleana,24,9,0,1.57125426344432e-06,0.00902343881808033,33,n,0.727272727272727
arawakana,antilleana,36,8,0,2.62426185734447e-11,2.4304960694779e-05,44,n,0.818181818181818
arawakana,antilleana,24,7,1,1.60281355683532e-06,0.00226346981203518,32,n,0.774193548387097
arawakana,antilleana,6,32,0,1.20171014941773e-10,2.46744572944435e-05,38,n,0.842105263157895
arawakana,antilleana,35,5,0,2.12978517095578e-12,2.10143595601244e-06,40,n,0.875
arawakana,antilleana,35,4,0,5.48949891011868e-13,6.90656316469374e-07,39,n,0.897435897435897
arawakana,antilleana,17,6,3,0.00189368470363308,0.0218101191437224,26,n,0.739130434782609
arawakana,antilleana,9,1,0,0.000675538775193844,0.0114120363860017,10,n,0.9
arawakana,antilleana,23,3,2,2.95170026472718e-07,8.76994237559023e-05,28,n,0.884615384615385
arawakana,antilleana,21,2,4,5.49808278461463e-06,0.000673858531353762,27,n,0.91304347826087
arawakana,antilleana,10,3,0,0.00229522803919297,0.0522036353413147,13,n,0.769230769230769
arawakana,antilleana,13,32,3,1.28789687433204e-06,0.00462068396335993,48,n,0.711111111111111
arawakana,antilleana,12,14,0,0.00133959946638332,0.694886602372473,26,n,0.538461538461538
arawakana,antilleana,24,24,4,0.000456323900581031,1,52,n,0.5
arawakana,antilleana,27,26,0,1.73561117665085e-06,0.890745800932066,53,n,0.509433962264151
arawakana,antilleana,26,13,5,0.000471736066892466,0.0373729883406514,44,n,0.666666666666667
arawakana,antilleana,3,29,0,4.41357943248838e-11,4.30277946367512e-06,32,n,0.90625
arawakana,antilleana,5,34,0,5.51760667473681e-12,3.42197110897683e-06,39,n,0.871794871794872
arawakana,antilleana,8,21,3,0.000305442198561012,0.0157767563889281,32,n,0.724137931034483
arawakana,antilleana,29,18,1,3.96700165198641e-06,0.10860060138222,48,n,0.617021276595745
arawakana,antilleana,3,42,2,3.76598872924095e-15,6.10788635970949e-09,47,n,0.933333333333333
arawakana,antilleana,21,2,3,1.86489148358308e-06,0.00023856345402871,26,n,0.91304347826087
arawakana,antilleana,29,6,6,2.49196494440743e-06,0.000101194605245837,41,n,0.828571428571429
arawakana,antilleana,41,0,1,1.07521216991733e-17,6.73743601893276e-10,42,n,1
arawakana,antilleana,27,0,4,1.19110177505894e-09,3.61311254997983e-05,31,n,1
arawakana,antilleana,45,0,2,1.21071673226214e-18,3.55994171858903e-10,47,n,1
arawakana,antilleana,20,3,7,0.000370743540459088,0.0123545850178719,30,n,0.869565217391304
arawakana,antilleana,42,0,1,3.96206055470399e-18,4.04085427724438e-10,43,n,1
arawakana,antilleana,26,0,9,3.23891535927284e-07,0.00405919636555506,35,n,1
arawakana,antilleana,23,2,23,0.000102310321056796,1,48,n,0.92
arawakana,antilleana,21,0,5,9.33228847695749e-07,0.00170187209267302,26,n,1
arawakana,antilleana,3,1,5,0.263597138115727,0.479500122186953,9,n,0.75
arawakana,antilleana,37,0,4,7.88892277090688e-14,2.55349891614619e-07,41,n,1
arawakana,antilleana,16,5,5,0.00952489716982872,0.0163773083414949,26,n,0.761904761904762
arawakana,antilleana,25,4,13,0.000360300760824262,0.0515758636208772,42,n,0.862068965517241
arawakana,antilleana,38,11,10,2.67781746334801e-06,0.00011472012104656,59,n,0.775510204081633
arawakana,antilleana,21,13,23,0.229079949815488,0.763024600552995,57,n,0.617647058823529
arawakana,antilleana,29,0,36,4.9793339074554e-08,0.385261241090317,65,n,1
arawakana,antilleana,29,0,15,5.91319657037119e-07,0.0348084788118671,44,n,1
arawakana,antilleana,18,2,29,1.25509488996072e-05,0.10860060138222,49,n,0.9
arawakana,antilleana,18,0,11,0.000199990362653382,0.193646431269221,29,n,1
arawakana,antilleana,29,3,4,1.40122577990406e-08,1.34937332702279e-05,36,n,0.90625
arawakana,antilleana,30,2,5,4.76407633557081e-09,2.38123768477434e-05,37,n,0.9375
arawakana,antilleana,8,0,12,0.00369786371648293,0.371093369522698,20,n,1
arawakana,antilleana,19,2,14,0.00144036727928366,0.384088249473852,35,n,0.904761904761905
arawakana,antilleana,29,0,46,3.99822666848656e-10,0.0496472296574561,75,n,1
arawakana,antilleana,17,1,11,0.00116082921391838,0.256839257957857,29,n,0.944444444444444
arawakana,antilleana,33,0,6,4.75504069206795e-11,1.53600891730819e-05,39,n,1
arawakana,antilleana,23,0,11,8.49128182701048e-06,0.0395917632366904,34,n,1
arawakana,antilleana,38,5,2,2.80392750844147e-12,4.8424380162616e-07,45,n,0.883720930232558
arawakana,antilleana,15,2,6,0.00308066839045417,0.0495346134356268,23,n,0.882352941176471
arawakana,antilleana,30,1,17,1.87387889506673e-06,0.0579276698838899,48,n,0.967741935483871
arawakana,antilleana,43,0,6,3.79883622124049e-15,1.25215199460413e-07,49,n,1
arawakana,antilleana,32,2,11,1.3745077279214e-07,0.00136254502277902,45,n,0.941176470588235
arawakana,antilleana,18,22,2,0.000335462627902512,0.527089256865538,42,n,0.55
arawakana,antilleana,15,5,14,0.0688055692969617,0.852683684334643,34,n,0.75
arawakana,antilleana,47,2,12,1.187683442019e-12,5.19853535136282e-06,61,n,0.959183673469388
arawakana,antilleana,17,4,22,0.00242177190653345,0.423339641582444,43,n,0.80952380952381
arawakana,antilleana,20,1,10,0.00015974440578645,0.0678891548618291,31,n,0.952380952380952
arawakana,antilleana,19,6,10,0.0223707718561656,0.094670719845509,35,n,0.76
arawakana,antilleana,21,5,15,0.00839190435700572,0.317310507862914,41,n,0.807692307692308
arawakana,antilleana,28,4,6,8.31528719103568e-07,0.00016131642030862,38,n,0.875
arawakana,antilleana,8,3,8,0.268262453469961,1,19,n,0.727272727272727
arawakana,antilleana,33,2,6,9.21629286338763e-10,1.53600891730819e-05,41,n,0.942857142857143
arawakana,antilleana,24,11,5,0.00084599255384368,0.0279918154856657,40,n,0.685714285714286
arawakana,antilleana,39,2,4,2.90647074359918e-13,9.42629053027993e-08,45,n,0.951219512195122
arawakana,antilleana,8,5,6,0.691825825270517,0.592980098017427,19,n,0.615384615384615
arawakana,antilleana,7,0,12,0.00322493622132542,0.251349108810223,19,n,1
arawakana,antilleana,44,4,11,8.37328426150803e-11,8.59826766372359e-06,59,n,0.916666666666667
arawakana,antilleana,33,0,17,8.00991976320738e-08,0.023651616655356,50,n,1
arawakana,antilleana,15,3,8,0.0151113722072942,0.144399792213071,26,n,0.833333333333333
arawakana,antilleana,27,2,7,4.6402224997694e-07,0.000603644198133432,36,n,0.931034482758621
arawakana,antilleana,20,5,0,2.26032940698105e-06,0.00269979606326019,25,n,0.8
arawakana,antilleana,33,26,3,6.66024132748948e-06,0.362125539491662,62,n,0.559322033898305
arawakana,antilleana,32,18,4,1.86644691135206e-05,0.0477148802373513,54,n,0.64
arawakana,antilleana,39,11,5,1.57939897691975e-08,7.5013194665459e-05,55,n,0.78
arawakana,antilleana,4,14,2,0.00202943063629573,0.018422125454099,20,n,0.777777777777778
arawakana,antilleana,38,10,3,1.72770726415155e-09,5.31212815941172e-05,51,n,0.791666666666667
arawakana,antilleana,29,37,4,3.05112555803642e-06,0.324755765402618,70,n,0.560606060606061
arawakana,antilleana,28,31,5,7.60305746919523e-05,0.696117519543455,64,n,0.525423728813559
arawakana,antilleana,41,8,6,7.05067711725727e-10,2.42560114265345e-06,55,n,0.836734693877551
arawakana,antilleana,14,11,11,0.778800783071405,0.548506235500147,36,n,0.56
arawakana,antilleana,38,2,2,3.97112108805868e-14,1.25486474976151e-08,42,n,0.95
arawakana,antilleana,10,25,3,4.66105237619975e-05,0.0112298866529167,38,n,0.714285714285714
arawakana,antilleana,17,15,12,0.649327425485019,0.723673609831763,44,n,0.53125
arawakana,antilleana,36,31,5,9.71667897933535e-06,0.541300728047223,72,n,0.537313432835821
arawakana,antilleana,28,15,6,0.000558756980881245,0.0474253855087411,49,n,0.651162790697674
arawakana,antilleana,26,28,1,4.34947875946117e-06,0.785494747118354,55,n,0.518518518518518
arawakana,antilleana,15,10,0,0.000911881965554515,0.317310507862914,25,n,0.6
arawakana,antilleana,16,15,2,0.00390516772427323,0.857462441959241,33,n,0.516129032258065
arawakana,antilleana,46,13,5,2.42353187804932e-10,1.73724153032512e-05,64,n,0.779661016949153
arawakana,antilleana,39,11,6,4.36776821421665e-08,7.5013194665459e-05,56,n,0.78
arawakana,antilleana,2,2,0,0.367879441171442,1,4,n,0.5
arawakana,antilleana,25,16,12,0.0813142531526046,0.159853674837627,53,n,0.609756097560976
arawakana,antilleana,32,17,3,5.37036122427569e-06,0.0321245712076566,52,n,0.653061224489796
arawakana,antilleana,15,10,0,0.000911881965554515,0.317310507862914,25,n,0.6
arawakana,antilleana,29,13,0,2.8481426484434e-07,0.0135546660648155,42,n,0.69047619047619
arawakana,antilleana,15,7,3,0.0113334131546674,0.0880815116621899,25,n,0.681818181818182
arawakana,antilleana,28,6,0,4.69639526103983e-09,0.00016131642030862,34,n,0.823529411764706
arawakana,antilleana,8,15,4,0.0319224918348957,0.144399792213071,27,n,0.652173913043478
arawakana,antilleana,8,4,0,0.0183156388887342,0.248213078989924,12,n,0.666666666666667
arawakana,antilleana,35,13,1,1.24184616024115e-08,0.00149616428974555,49,n,0.729166666666667
arawakana,antilleana,39,9,0,4.79954497203969e-12,1.49023357924277e-05,48,n,0.8125
arawakana,antilleana,34,13,0,6.93119193214845e-09,0.00219009396492898,47,n,0.723404255319149
arawakana,antilleana,8,27,0,6.92381181463594e-08,0.0013200437675612,35,n,0.771428571428571
arawakana,antilleana,35,6,2,1.48876058729652e-10,5.92525359981989e-06,43,n,0.853658536585366
arawakana,antilleana,22,33,4,1.84895456659642e-05,0.138010737568658,59,n,0.6
arawakana,antilleana,3,33,0,8.87826547845966e-13,5.73303143758387e-07,36,n,0.916666666666667
arawakana,antilleana,15,1,1,9.83648855547702e-06,0.00046525815807105,17,n,0.9375
arawakana,antilleana,20,33,0,1.61056688095545e-07,0.0741498977382223,53,n,0.622641509433962
arawakana,antilleana,31,6,0,3.02506328226657e-10,3.95702499234528e-05,37,n,0.837837837837838
arawakana,antilleana,16,5,1,0.00026726423966951,0.0163773083414949,22,n,0.761904761904762
arawakana,antilleana,39,24,2,1.14279871431467e-07,0.058781721355359,65,n,0.619047619047619
arawakana,antilleana,17,22,4,0.00242177190653345,0.423339641582444,43,n,0.564102564102564
arawakana,antilleana,24,15,5,0.00211417437507623,0.149541354584615,44,n,0.615384615384615
arawakana,antilleana,27,12,2,9.30121190751927e-06,0.016309171877755,41,n,0.692307692307692
arawakana,antilleana,7,4,0,0.0346091782887005,0.365712296281513,11,n,0.636363636363636
arawakana,antilleana,24,12,0,6.14421235332821e-06,0.0455002638963585,36,n,0.666666666666667
arawakana,antilleana,35,13,2,4.39593717022771e-08,0.00149616428974555,50,n,0.729166666666667
arawakana,antilleana,14,12,4,0.060810062625218,0.694886602372473,30,n,0.538461538461538
arawakana,antilleana,6,15,5,0.0301973834223185,0.0495346134356268,26,n,0.714285714285714
arawakana,antilleana,17,8,1,0.000597308442984222,0.0718606382258519,26,n,0.68
arawakana,antilleana,24,1,12,2.18845482455567e-05,0.0455002638963585,37,n,0.96
arawakana,antilleana,4,20,0,8.31528719103568e-07,0.0010908351761253,24,n,0.833333333333333
arawakana,antilleana,6,11,3,0.0862935864993705,0.225252906360653,20,n,0.647058823529412
athabasca_WN,athabasca_EA,12,3,0,0.000409734978979786,0.0201367515503463,15,n,0.8
athabasca_WN,athabasca_EA,7,20,15,0.0463548862678976,0.398024719506938,42,n,0.740740740740741
athabasca_WN,athabasca_EA,0,17,5,3.01570778104996e-05,0.0105152459358589,22,n,1
athabasca_WN,athabasca_EA,15,8,10,0.306720557576557,0.317310507862914,33,n,0.652173913043478
athabasca_WN,athabasca_EA,18,12,3,0.00561778297232342,0.273321678292298,33,n,0.6
athabasca_WN,athabasca_EA,21,8,10,0.0230698024654865,0.048193488293191,39,n,0.724137931034483
athabasca_WN,athabasca_EA,1,5,8,0.0711576712080819,0.405380556458942,14,n,0.833333333333333
athabasca_WN,athabasca_EA,1,5,23,6.76119127900619e-07,0.000669729449021829,29,y,0.821428571428571
athabasca_WN,athabasca_EA,15,6,5,0.0301973834223185,0.0495346134356268,26,n,0.714285714285714
athabasca_WN,athabasca_EA,11,8,0,0.00606474272022037,0.491297124215893,19,n,0.578947368421053
athabasca_WN,athabasca_EA,26,10,15,0.0194253479464394,0.0858127806505526,51,n,0.722222222222222
athabasca_WN,athabasca_EA,9,3,21,0.000482580102044739,0.0284597369163105,33,n,0.75
athabasca_WN,athabasca_EA,4,2,4,0.670320046035639,1,10,n,0.666666666666667
athabasca_WN,athabasca_EA,9,14,16,0.367879441171442,0.715000654688089,39,n,0.608695652173913
athabasca_WN,athabasca_EA,4,3,3,0.90483741803596,0.705456986111273,10,n,0.571428571428571
athabasca_WN,athabasca_EA,13,1,8,0.00705128468070391,0.275233524074834,22,n,0.928571428571429
athabasca_WN,athabasca_EA,6,3,7,0.44374731008108,0.781511294998713,16,n,0.666666666666667
athabasca_WN,athabasca_EA,15,11,12,0.710273435149254,0.563702861650773,38,n,0.576923076923077
athabasca_WN,athabasca_EA,20,30,9,0.00366044889008437,0.157299207050284,59,n,0.6
athabasca_WN,athabasca_EA,2,4,2,0.606530659712633,0.414216178242525,8,n,0.666666666666667
athabasca_WN,athabasca_EA,14,12,10,0.716531310573789,0.694886602372473,36,n,0.538461538461538
athabasca_WN,athabasca_EA,11,14,1,0.00476644828316831,0.548506235500147,26,n,0.56
athabasca_WN,athabasca_EA,3,14,7,0.0207543378736997,0.126630457947617,24,n,0.823529411764706
athabasca_WN,athabasca_EA,13,9,27,0.00421381125283816,0.0268566955075243,49,n,0.590909090909091
athabasca_WN,athabasca_EA,6,20,9,0.00949354811259081,0.0410872245278213,35,n,0.769230769230769
athabasca_WN,athabasca_EA,16,1,4,0.00012340980408668,0.00729035809153563,21,n,0.941176470588235
athabasca_WN,athabasca_EA,1,1,8,0.00744658307092434,0.0196306572572907,10,n,0.5
athabasca_WN,athabasca_EA,6,4,17,0.00432023947409407,0.0218101191437224,27,n,0.6
athabasca_WN,athabasca_EA,15,10,8,0.306720557576557,0.317310507862914,33,n,0.6
athabasca_WN,athabasca_EA,14,5,19,0.0188040273653671,0.384088249473852,38,n,0.736842105263158
athabasca_WN,athabasca_EA,10,17,10,0.265982616371098,0.177931725268255,37,n,0.62962962962963
athabasca_WN,athabasca_EA,3,5,10,0.114558843992688,0.196705602458947,18,n,0.625
athabasca_WN,athabasca_EA,11,2,11,0.034218118311666,1,24,n,0.846153846153846
athabasca_WN,athabasca_EA,5,13,4,0.0362186239683968,0.0593464387919201,22,n,0.722222222222222
athabasca_WN,athabasca_EA,11,6,0,0.00473420636627899,0.225252906360653,17,n,0.647058823529412
athabasca_WN,athabasca_EA,5,6,18,0.00445471094497023,0.0143058784354296,29,n,0.545454545454545
athabasca_WN,athabasca_EA,12,4,6,0.0940775004400739,0.157299207050284,22,n,0.75
athabasca_WN,athabasca_EA,15,5,15,0.0574326192676173,1,35,n,0.75
athabasca_WN,athabasca_EA,11,1,21,0.000112685580507801,0.077099871743542,33,n,0.916666666666667
athabasca_WN,athabasca_EA,9,11,18,0.171502421192231,0.193646431269221,38,n,0.55
athabasca_WN,athabasca_EA,0,6,9,0.0149955768204777,0.438578026081,15,n,1
athabasca_WN,athabasca_EA,10,9,2,0.0662522591522617,0.818545808382043,21,n,0.526315789473684
athabasca_WN,athabasca_EA,25,17,1,2.98715316107754e-05,0.217043907756942,43,n,0.595238095238095
athabasca_WN,athabasca_EA,4,10,14,0.0662522591522617,0.414216178242525,28,n,0.714285714285714
athabasca_WN,athabasca_EA,7,18,7,0.0227941808836123,0.0278068950269972,32,n,0.72
athabasca_WN,athabasca_EA,6,8,11,0.467666427009909,0.491297124215893,25,n,0.571428571428571
