Num,Trial,Pos,Label,PlantID,PlantLabel,Myco,Pop,Region,RegionF,Easting,Fam,Wgt1_g,DryWgt2 (g),Herb,Chomp,PollDate,FrtOpen,Comments (pollination round?),,,
215,18,11,505/C-22-2,505,C-22-2,C,TwentyTwo,Edge,FarEdge,369076,2,0.0675,0.0155,2,0,,,,,,
216,18,12,342/C-CF-1,342,C-CF-1,C,CF,Center,Center,350094,1,0.1484,0.0369,2,0,,,,,,
217,19,1,7/M-CF-7,7,M-CF-7,M,CF,Center,Center,350094,7,0.0907,0.0251,1,0,,,,,,
218,19,2,54/M-22-6,54,M-22-6,M,TwentyTwo,Edge,FarEdge,369076,6,0.1311,0.0385,1,0,,,,,,
219,19,3,400/C-CF-10,400,C-CF-10,C,CF,Center,Center,350094,10,0.0755,0.0164,0,0,,,,,,
220,19,4,272/M-Key-10,272,M-Key-10,M,Key,Center,NearEdge,362864,10,0.1402,0.0349,1,0,,,,,,
221,19,5,419/M-SM-1,419,M-SM-1,M,Golf,Edge,NearEdge,370582,1,0.1571,0.0531,2,0,,frt started to open,,,,
222,19,6,575/M-C3-7,575,M-C3-7,M,CThree,Edge,FarEdge,369107,7,0.1439,0.041,2,0,,frt started to open,,,,
223,19,7,524/C-C3-1,524,C-C3-1,C,CThree,Edge,FarEdge,369107,1,0.1527,0.0472,0,0,,frt started to open,,,,
224,19,8,177/M-Del-8,177,M-Del-8,M,Del,Center,Center,353127,8,0.1286,0.0313,0,0,,,,,,
225,19,9,289/C-Del-4,289,C-Del-4,C,Del,Center,Center,353127,4,0.0925,0.0264,0,0,,frt started to open,,,,
226,19,10,333/C-Key-1,333,C-Key-1,C,Key,Center,NearEdge,362864,1,0.0883,0.0241,1,0,,,,,,
227,19,11,491/C-22-5,491,C-22-5,C,TwentyTwo,Edge,FarEdge,369076,5,0.157,0.0405,2,0,,,,,,
228,19,12,213/C-SM-7,213,C-SM-7,C,Golf,Edge,NearEdge,370582,7,0.1866,0.0408,2,0,,,,,,
229,20,1,561/M-C3-9,561,M-C3-9,M,CThree,Edge,FarEdge,369107,9,0.1539,0.04378,2,0,,,,,,
230,20,2,597/M-Key-4,597,M-Key-4,M,Key,Center,NearEdge,362864,4,0.1098,0.0303,1,0,,,,,,
231,20,3,166/C-SM-10,166,C-SM-10,C,Golf,Edge,NearEdge,370582,10,0.1186,0.0247,3,1,,,,,,
232,20,4,424/C-Del-5,424,C-Del-5,C,Del,Center,Center,353127,5,0.238,0.061,0,0,,,,,,
233,20,5,522/M-CF-1,522,M-CF-1,M,CF,Center,Center,350094,1,0.1279,0.0357,3,1,,,,,,
234,20,6,299/C-C3-5,299,C-C3-5,C,CThree,Edge,FarEdge,369107,5,0.1458,0.0205,3,1,,,,,,
235,20,7,364/C-22-4,364,C-22-4,C,TwentyTwo,Edge,FarEdge,369076,4,0.1647,0.0486,1,0,,,,,,
236,20,8,389/M-Del-4,389,M-Del-4,M,Del,Center,Center,353127,4,0.1234,0.0341,1,0,,,,,,
237,20,9,466/M-SM-3,466,M-SM-3,M,Golf,Edge,NearEdge,370582,3,0.1499,0.0387,0,0,,,,,,
238,20,10,198/C-CF-1,198,C-CF-1,C,CF,Center,Center,350094,1,0.1416,0.0327,2,0,,,,,,
239,20,11,582/M-22-1,582,M-22-1,M,TwentyTwo,Edge,FarEdge,369076,1,0.1501,0.051,1,0,,,,,,
240,20,12,124/C-Key-1,124,C-Key-1,C,Key,Center,NearEdge,362864,1,0.1164,0.0346,2,0,,,,,,
241,21,1,43/C-Key-10,43,C-Key-10,C,Key,Center,NearEdge,362864,10,0.1232,0.0321,1,0,,,,,,
242,21,2,494/M-CF-9,494,M-CF-9,M,CF,Center,Center,350094,9,0.1439,0.0369,3,1,,,,,,
243,21,3,315/C-CF-6,315,C-CF-6,C,CF,Center,Center,350094,6,0.1207,0.027,3,1,,,,,,
244,21,4,568/C-SM-3,568,C-SM-3,C,Golf,Edge,NearEdge,370582,3,0.1819,0.0543,0,0,,frt started to open,,,,
245,21,5,273/M-SM-6,273,M-SM-6,M,Golf,Edge,NearEdge,370582,6,0.1053,0.0282,0,0,,,,,,
246,21,6,73/M-Key-4,73,M-Key-4,M,Key,Center,NearEdge,362864,4,0.0846,0.0264,3,1,,,,,,
247,21,7,107/M-22-10,107,M-22-10,M,TwentyTwo,Edge,FarEdge,369076,10,0.0458,0.0107,1,0,,,,,,
248,21,8,293/C-C3-4,293,C-C3-4,C,CThree,Edge,FarEdge,369107,4,0.1106,0.0338,0,0,,,,,,
249,21,9,460/C-22-5,460,C-22-5,C,TwentyTwo,Edge,FarEdge,369076,5,0.1594,0.045,3,1,,,,,,
250,21,10,417/M-C3-3,417,M-C3-3,M,CThree,Edge,FarEdge,369107,3,0.162,0.0361,3,1,,,,,,
251,21,11,30/M-Del-10,30,M-Del-10,M,Del,Center,Center,353127,10,0.1073,0.0246,1,0,,,,,,
252,21,12,227/C-Del-8,227,C-Del-8,C,Del,Center,Center,353127,8,0.1901,0.0396,3,1,,,,,,
253,22,1,448/C-C3-1,448,C-C3-1,C,CThree,Edge,FarEdge,369107,1,0.2015,0.0577,0,0,,,,,,
254,22,2,481/C-Del-2,481,C-Del-2,C,Del,Center,Center,353127,2,0.1855,0.0397,0,0,,frt started to open,,,,
255,22,3,403/M-CF-4,403,M-CF-4,M,CF,Center,Center,350094,4,0.1506,0.0413,3,1,,frt started to open,,,,
256,22,4,573/M-Del-6,573,M-Del-6,M,Del,Center,Center,353127,6,0.1631,0.0488,1,0,,,,,,
257,22,5,564/C-Key-1,564,C-Key-1,C,Key,Center,NearEdge,362864,1,0.1195,0.0346,0,0,,,,,,
258,22,6,322/C-CF-8,322,C-CF-8,C,CF,Center,Center,350094,8,0.1335,0.0365,0,0,,,,,,
259,22,7,255/M-22-4,255,M-22-4,M,TwentyTwo,Edge,FarEdge,369076,4,0.1501,0.0521,0,0,,,,,,
260,22,8,588/C-SM-3,588,C-SM-3,C,Golf,Edge,NearEdge,370582,3,0.1556,0.0422,0,0,,frt started to open,,,,
261,22,9,203/M-C3-8,203,M-C3-8,M,CThree,Edge,FarEdge,369107,8,0.1692,0.0568,0,0,,frt started to open,,,,
262,22,10,565/M-SM-7,565,M-SM-7,M,Golf,Edge,NearEdge,370582,7,0.1129,0.032,0,0,,,,,,
263,22,11,578/M-Key-4,578,M-Key-4,M,Key,Center,NearEdge,362864,4,0.1176,0.0338,3,1,,,,,,
264,22,12,67/C-22-9,67,C-22-9,C,TwentyTwo,Edge,FarEdge,369076,9,0.1616,0.0528,2,0,,,,,,
265,23,1,285/M-C3-1,285,M-C3-1,M,CThree,Edge,FarEdge,369107,1,0.1665,0.0491,2,0,,frt started to open,,,,
266,23,2,346/C-Key-6,346,C-Key-6,C,Key,Center,NearEdge,362864,6,0.1642,0.0438,2,0,,,,,,
267,23,3,95/C-22-8,95,C-22-8,C,TwentyTwo,Edge,FarEdge,369076,8,0.1769,0.049,2,0,,,,,,
268,23,4,296/C-SM-10,296,C-SM-10,C,Golf,Edge,NearEdge,370582,10,0.1768,0.0525,2,0,,,,,,
269,23,5,429/C-CF-8,429,C-CF-8,C,CF,Center,Center,350094,8,0.1554,0.0448,2,0,,frt started to open,,,,
270,23,6,134/M-22-9,134,M-22-9,M,TwentyTwo,Edge,FarEdge,369076,9,0.12,0.0352,0,0,,,,,,
271,23,7,358/C-C3-10,358,C-C3-10,C,CThree,Edge,FarEdge,369107,10,0.1642,0.0616,1,0,,frt started to open,,,,
272,23,8,352/C-Del-10,352,C-Del-10,C,Del,Center,Center,353127,10,0.1593,0.0466,0,0,,,,,,
273,23,9,112/M-SM-7,112,M-SM-7,M,Golf,Edge,NearEdge,370582,7,0.1431,0.0443,0,0,,,,,,
274,23,10,302/M-CF-10,302,M-CF-10,M,CF,Center,Center,350094,10,0.1453,0.0371,1,0,,,,,,
275,23,11,412/M-Key-1,412,M-Key-1,M,Key,Center,NearEdge,362864,1,0.1173,0.033,0,0,,,,,,
276,23,12,66/M-Del-2,66,M-Del-2,M,Del,Center,Center,353127,2,0.1653,0.05,0,0,,,,,,
289,25,1,62/M-Key-7,62,M-Key-7,M,Key,Center,NearEdge,362864,7,0.0901,0.0281,0,0,,frt started to open,,,,
290,25,2,449/M-C3-9,449,M-C3-9,M,CThree,Edge,FarEdge,369107,9,0.1567,0.0493,0,0,,,,,,
291,25,3,349/M-22-7,349,M-22-7,M,TwentyTwo,Edge,FarEdge,369076,7,0.1147,0.0334,0,0,,frt started to open,,,,
292,25,4,462/C-Del-4,462,C-Del-4,C,Del,Center,Center,353127,4,0.1152,0.0365,0,0,,frt started to open,,,,
293,25,5,144/C-22-3,144,C-22-3,C,TwentyTwo,Edge,FarEdge,369076,3,0.174,0.0444,2,0,,,,,,
294,25,6,109/C-Key-4,109,C-Key-4,C,Key,Center,NearEdge,362864,4,0.1889,0.0392,0,0,,,,,,
295,25,7,71/M-SM-8,71,M-SM-8,M,Golf,Edge,NearEdge,370582,8,0.1327,0.0364,0,0,,,,,,
296,25,8,185/C-CF-3,185,C-CF-3,C,CF,Center,Center,350094,3,0.0923,0.0286,0,0,,,,,,
297,25,9,371/M-Del-5,371,M-Del-5,M,Del,Center,Center,353127,5,0.189,0.0558,0,0,,,,,,
298,25,10,513/C-C3-6,513,C-C3-6,C,CThree,Edge,FarEdge,369107,6,0.1521,0.0445,0,0,,,,,,
299,25,11,549/M-CF-7,549,M-CF-7,M,CF,Center,Center,350094,7,0.11,0.0279,0,0,,,,,,
300,25,12,385/C-SM-4,385,C-SM-4,C,Golf,Edge,NearEdge,370582,4,0.2067,0.0499,2,0,,,,,,
301,26,1,120/C-22-6,120,C-22-6,C,TwentyTwo,Edge,FarEdge,369076,6,0.1617,0.0474,0,0,,,,,,
302,26,2,288/C-Key-7,288,C-Key-7,C,Key,Center,NearEdge,362864,7,0.0447,0.0121,2,0,,,,,,
303,26,3,363/C-CF-2,363,C-CF-2,C,CF,Center,Center,350094,2,0.0941,0.0238,0,0,,,,,,
304,26,4,450/C-SM-5,450,C-SM-5,C,Golf,Edge,NearEdge,370582,5,0.1502,0.0428,0,0,,,,,,
305,26,5,428/M-22-7,428,M-22-7,M,TwentyTwo,Edge,FarEdge,369076,7,0.1251,0.0363,1,0,,frt started to open,,,,
306,26,6,401/M-Key-6,401,M-Key-6,M,Key,Center,NearEdge,362864,6,0.1383,0.04,1,0,,,,,,
307,26,7,537/M-SM-4,537,M-SM-4,M,Golf,Edge,NearEdge,370582,4,0.1245,0.0348,1,0,,,,,,
308,26,8,122/C-Del-8,122,C-Del-8,C,Del,Center,Center,353127,8,0.2339,0.0681,1,0,,,,,,
309,26,9,454/M-CF-1,454,M-CF-1,M,CF,Center,Center,350094,1,0.1305,0.0345,2,0,,,,,,
310,26,10,587/M-Del-3,587,M-Del-3,M,Del,Center,Center,353127,3,0.2468,0.0565,1,0,,frt started to open,,,,
311,26,11,482/M-C3-2,482,M-C3-2,M,CThree,Edge,FarEdge,369107,2,0.0858,0.0218,0,0,,,,,,
312,26,12,168/C-C3-3,168,C-C3-3,C,CThree,Edge,FarEdge,369107,3,0.1663,0.0477,0,0,,,,,,
313,27,1,569/C-C3-10,569,C-C3-10,C,CThree,Edge,FarEdge,369107,10,0.2426,0.0644,0,0,,frt started to open,,,,
314,27,2,576/C-SM-7,576,C-SM-7,C,Golf,Edge,NearEdge,370582,7,0.1705,0.0494,0,0,,,,,,
315,27,3,406/M-SM-4,406,M-SM-4,M,Golf,Edge,NearEdge,370582,4,0.1299,0.0354,0,0,,frt started to open,,,,
316,27,4,476/C-CF-1,476,C-CF-1,C,CF,Center,Center,350094,1,0.1525,0.043,1,0,,,,,,
317,27,5,499/M-CF-8,499,M-CF-8,M,CF,Center,Center,350094,8,0.1324,0.0336,0,0,,,,,,
318,27,6,157/C-Del-6,157,C-Del-6,C,Del,Center,Center,353127,6,0.1829,0.046,0,0,,,,,,
319,27,7,101/M-Key-7,101,M-Key-7,M,Key,Center,NearEdge,362864,7,0.0473,0.0087,3,1,,,chomp is behind pin holes (where fruit attaches to stem),,,
320,27,8,599/C-22-6,599,C-22-6,C,TwentyTwo,Edge,FarEdge,369076,6,0.1879,0.0544,0,0,,frt started to open,,,,
321,27,9,282/M-Del-8,282,M-Del-8,M,Del,Center,Center,353127,8,0.0513,0.0114,3,1,,,,,,
322,27,10,86/M-22-5,86,M-22-5,M,TwentyTwo,Edge,FarEdge,369076,5,0.0464,0.0104,1,0,,,,,,
323,27,11,589/M-C3-6,589,M-C3-6,M,CThree,Edge,FarEdge,369107,6,0.1451,0.0462,0,0,,frt started to open,,,,
324,27,12,79/C-Key-4,79,C-Key-4,C,Key,Center,NearEdge,362864,4,0.1756,0.0468,2,0,,,,,,
325,28,1,64/C-22-10,64,C-22-10,C,TwentyTwo,Edge,FarEdge,369076,10,0.1903,0.0564,2,0,,frt started to open,,,,
326,28,2,383/C-C3-9,383,C-C3-9,C,CThree,Edge,FarEdge,369107,9,0.2039,0.0499,0,0,,frt started to open,,,,
327,28,3,189/M-CF-6,189,M-CF-6,M,CF,Center,Center,350094,6,0.0832,0.0216,3,1,,,"hard to tell if it's a chomp or us just broken on the end.  If it's broken, Herb=0.",,,
328,28,4,29/M-SM-2,29,M-SM-2,M,Golf,Edge,NearEdge,370582,2,0.1538,0.04,1,0,,,,,,
329,28,5,51/M-C3-10,51,M-C3-10,M,CThree,Edge,FarEdge,369107,10,0.0962,0.0032,3,1,,,,,,
330,28,6,261/C-CF-3,261,C-CF-3,C,CF,Center,Center,350094,3,0.1378,0.0386,0,0,,,,,,
331,28,7,75/M-22-4,75,M-22-4,M,TwentyTwo,Edge,FarEdge,369076,4,0.081,0.0202,1,0,,,,,,
332,28,8,517/C-SM-10,517,C-SM-10,C,Golf,Edge,NearEdge,370582,10,0.1421,0.0422,1,0,,,,,,
333,28,9,507/C-Key-10,507,C-Key-10,C,Key,Center,NearEdge,362864,10,0.1719,0.0514,0,0,,frt started to open,,,,
334,28,10,275/M-Key-7,275,M-Key-7,M,Key,Center,NearEdge,362864,7,0.0589,0.0125,3,1,,,,,,
335,28,11,33/M-Del-1,33,M-Del-1,M,Del,Center,Center,353127,1,0.1708,0.0538,0,0,,,,,,
336,28,12,546/C-Del-4,546,C-Del-4,C,Del,Center,Center,353127,4,0.2253,0.0621,1,0,,,,,,
337,29,1,520/M-C3-6,520,M-C3-6,M,CThree,Edge,FarEdge,369107,6,0.1294,0.0343,3,1,,,,,,
338,29,2,378/M-22-3,378,M-22-3,M,TwentyTwo,Edge,FarEdge,369076,3,0.1112,0.0308,0,0,,,,,,
339,29,3,197/C-C3-6,197,C-C3-6,C,CThree,Edge,FarEdge,369107,6,0.1001,0.0245,3,1,,,,,,
340,29,4,509/C-CF-8,509,C-CF-8,C,CF,Center,Center,350094,8,0.1731,0.0474,0,0,,,,,,
341,29,5,313/M-SM-1,313,M-SM-1,M,Golf,Edge,NearEdge,370582,1,0.1482,0.0427,1,0,,,,,,
342,29,6,169/C-22-2,169,C-22-2,C,TwentyTwo,Edge,FarEdge,369076,2,0.1365,0.0324,3,1,,,,,,
343,29,7,431/C-SM-1,431,C-SM-1,C,Golf,Edge,NearEdge,370582,1,0.1649,0.0517,1,0,,,,,,
344,29,8,270/C-Key-3,270,C-Key-3,C,Key,Center,NearEdge,362864,3,0.1832,0.0444,3,1,,,,,,
345,29,9,345/M-Key-6,345,M-Key-6,M,Key,Center,NearEdge,362864,6,0.0981,0.0211,3,1,,,,,,
346,29,10,194/M-Del-7,194,M-Del-7,M,Del,Center,Center,353127,7,0.061,0.0132,0,0,,,,,,
347,29,11,591/C-Del-3,591,C-Del-3,C,Del,Center,Center,353127,3,0.2251,0.0598,3,1,,,,,,
348,29,12,321/M-CF-6,321,M-CF-6,M,CF,Center,Center,350094,6,0.0837,0.0211,0,0,,,,,,
349,30,1,84/C-SM-9,84,C-SM-9,C,Golf,Edge,NearEdge,370582,9,0.1341,0.0457,0,0,,frt started to open,,,,
350,30,2,216/M-SM-10,216,M-SM-10,M,Golf,Edge,NearEdge,370582,10,0.1482,0.044,0,0,,,,,,
351,30,3,93/C-CF-3,93,C-CF-3,C,CF,Center,Center,350094,3,0.1496,0.042,1,0,,frt started to open,,,,
352,30,4,323/M-22-5,323,M-22-5,M,TwentyTwo,Edge,FarEdge,369076,5,0.1755,0.0459,1,0,,,,,,
353,30,5,153/M-CF-6,153,M-CF-6,M,CF,Center,Center,350094,6,0.0798,0.0209,0,0,,,,,,
354,30,6,394/C-Key-1,394,C-Key-1,C,Key,Center,NearEdge,362864,1,0.2114,0.0546,0,0,,,,,,
355,30,7,567/M-Del-8,567,M-Del-8,M,Del,Center,Center,353127,8,0.1382,0.0317,1,0,,,,,,
356,30,8,336/M-C3-8,336,M-C3-8,M,CThree,Edge,FarEdge,369107,8,0.1336,0.0404,2,0,,,,,,
357,30,9,523/C-C3-1,523,C-C3-1,C,CThree,Edge,FarEdge,369107,1,0.0818,0.0177,2,0,,frt started to open,,,,
358,30,10,190/C-22-3,190,C-22-3,C,TwentyTwo,Edge,FarEdge,369076,3,0.1881,0.0483,2,0,,,,,,
359,30,11,542/C-Del-10,542,C-Del-10,C,Del,Center,Center,353127,10,0.135,0.0402,0,0,,,,,,
360,30,12,16/M-Key-10,16,M-Key-10,M,Key,Center,NearEdge,362864,10,0.1287,0.037,3,1,,,,,,
361,31,1,246/C-Del-7,246,C-Del-7,C,Del,Center,Center,353127,7,0.0569,0.0104,1,0,,,,,,
362,31,2,540/M-C3-1,540,M-C3-1,M,CThree,Edge,FarEdge,369107,1,0.1037,0.0264,1,0,,,,,,
363,31,3,240/M-Key-10,240,M-Key-10,M,Key,Center,NearEdge,362864,10,0.1192,0.0363,0,0,,frt started to open,,,,
364,31,4,266/M-22-5,266,M-22-5,M,TwentyTwo,Edge,FarEdge,369076,5,0.1267,0.0342,0,0,,,,,,
365,31,5,420/C-Key-7,420,C-Key-7,C,Key,Center,NearEdge,362864,7,0.0792,0.0221,2,0,,,,,,
366,31,6,413/M-SM-2,413,M-SM-2,M,Golf,Edge,NearEdge,370582,2,0.1151,0.0313,3,1,,,,,,
367,31,7,329/C-SM-4,329,C-SM-4,C,Golf,Edge,NearEdge,370582,4,0.1682,0.0362,0,0,,,,,,
368,31,8,327/C-CF-7,327,C-CF-7,C,CF,Center,Center,350094,7,0.0632,0.0141,0,0,,,,,,
369,31,9,69/M-CF-9,69,M-CF-9,M,CF,Center,Center,350094,9,0.123,0.0315,0,0,,,,,,
370,31,10,467/C-22-6,467,C-22-6,C,TwentyTwo,Edge,FarEdge,369076,6,0.1509,0.0412,0,0,,frt started to open,,,,
371,31,11,304/M-Del-10,304,M-Del-10,M,Del,Center,Center,353127,10,0.139,0.0302,0,0,,,,,,
372,31,12,154/C-C3-7,154,C-C3-7,C,CThree,Edge,FarEdge,369107,7,0.1559,0.0368,3,1,,,,,,
373,32,1,388/C-Del-6,388,C-Del-6,C,Del,Center,Center,353127,6,0.1223,0.0379,0,0,,frt started to open,,,,
374,32,2,277/C-CF-5,277,C-CF-5,C,CF,Center,Center,350094,5,0.1178,0.0355,0,0,,frt started to open,,,,
375,32,3,465/C-22-1,465,C-22-1,C,TwentyTwo,Edge,FarEdge,369076,1,0.1074,0.0277,3,1,,,,,,
376,32,4,375/C-Key-6,375,C-Key-6,C,Key,Center,NearEdge,362864,6,0.055,0.0092,3,1,,,,,,
377,32,5,271/C-C3-8,271,C-C3-8,C,CThree,Edge,FarEdge,369107,8,0.2214,0.064,2,0,,frt started to open,,,,
378,32,6,17/M-Key-1,17,M-Key-1,M,Key,Center,NearEdge,362864,1,0.0649,0.013,3,1,,,,,,
379,32,7,238/M-Del-9,238,M-Del-9,M,Del,Center,Center,353127,9,0.1214,0.0339,2,0,,,,,,
380,32,8,92/M-C3-7,92,M-C3-7,M,CThree,Edge,FarEdge,369107,7,0.1367,0.0386,0,0,,frt started to open,,,,
381,32,9,484/M-22-3,484,M-22-3,M,TwentyTwo,Edge,FarEdge,369076,3,0.1234,0.0358,0,0,,frt started to open,,,,
382,32,10,231/M-SM-9,231,M-SM-9,M,Golf,Edge,NearEdge,370582,9,0.1317,0.0375,0,0,,frt started to open,,,,
383,32,11,89/M-CF-2,89,M-CF-2,M,CF,Center,Center,350094,2,0.1371,0.0342,1,0,,,,,,
384,32,12,571/C-SM-10,571,C-SM-10,C,Golf,Edge,NearEdge,370582,10,0.1281,0.0349,3,1,,frt started to open,,,,
385,33,1,148/C-SM-2,148,C-SM-2,C,Golf,Edge,NearEdge,370582,2,0.2926,0.0617,3,1,,,,,,
386,33,2,598/C-Del-1,598,C-Del-1,C,Del,Center,Center,353127,1,0.173,0.0506,1,0,,,,,,
387,33,3,463/M-CF-5,463,M-CF-5,M,CF,Center,Center,350094,5,0.0775,0.0206,3,1,,,,,,
388,33,4,600/M-Del-10,600,M-Del-10,M,Del,Center,Center,353127,10,0.0953,0.025,1,0,,,,,,
389,33,5,439/M-22-6,439,M-22-6,M,TwentyTwo,Edge,FarEdge,369076,6,0.1462,0.0403,2,0,,,,,,
390,33,6,440/C-Key-10,440,C-Key-10,C,Key,Center,NearEdge,362864,10,0.0447,0.0118,1,0,,,,,,
391,33,7,160/C-CF-3,160,C-CF-3,C,CF,Center,Center,350094,3,0.033,0.0066,3,1,,,,,,
392,33,8,110/M-SM-8,110,M-SM-8,M,Golf,Edge,NearEdge,370582,8,0.1479,0.0384,0,0,,frt started to open,,,,
393,33,9,580/C-22-3,580,C-22-3,C,TwentyTwo,Edge,FarEdge,369076,3,0.239,0.0648,0,0,,,,,,
394,33,10,158/M-Key-3,158,M-Key-3,M,Key,Center,NearEdge,362864,3,0.0507,0.0118,1,0,,,,,,
395,33,11,78/M-C3-2,78,M-C3-2,M,CThree,Edge,FarEdge,369107,2,0.0768,0.0199,0,0,,,,,,
396,33,12,489/C-C3-6,489,C-C3-6,C,CThree,Edge,FarEdge,369107,6,0.0925,0.026,0,0,,frt started to open,,,,
601,C1,1,,,,,,,,,,0.0528,0.013,0,,,,,,,
602,C1,2,,,,,,,,,,0.1189,0.0298,0,,,,,,,
603,C1,3,,,,,,,,,,0.0877,0.0223,0,,,,,,,
604,C1,4,,,,,,,,,,0.204,0.0525,0,,,,,,,
605,C1,5,,,,,,,,,,0.1687,0.0447,0,,,,,,,
606,C1,6,,,,,,,,,,0.1056,0.0264,0,,,frt started to open,,,,
607,C1,7,,,,,,,,,,0.0675,0.0126,0,,,,,,,
608,C1,8,,,,,,,,,,0.1555,0.0399,0,,,,,,,
609,C1,9,,,,,,,,,,0.1288,0.031,0,,,,,,,
610,C1,10,,,,,,,,,,0.0988,0.0213,0,,,,,,,
611,C1,11,,,,,,,,,,0.0432,0.0106,0,,,,,,,
612,C1,12,,,,,,,,,,0.153,0.0442,0,,,frt started to open,,,,
613,C2,1,,,,,,,,,,0.1498,0.0457,0,,,frt started to open,,,,
614,C2,2,,,,,,,,,,0.1325,0.0314,0,,,,,,,
615,C2,3,,,,,,,,,,0.1342,0.0333,0,,,,,,,
616,C2,4,,,,,,,,,,0.0561,0.0129,0,,,,,,,
617,C2,5,,,,,,,,,,0.1052,0.0244,0,,,,,,,
618,C2,6,,,,,,,,,,0.1094,0.0267,0,,,,,,,
619,C2,7,,,,,,,,,,0.0817,0.019,0,,,,,,,
620,C2,8,,,,,,,,,,0.1686,0.05,0,,,,,,,
621,C2,9,,,,,,,,,,0.1069,0.0235,0,,,,,,,
622,C2,10,,,,,,,,,,0.0367,0.0081,0,,,,,,,
623,C2,11,,,,,,,,,,0.0952,0.0199,0,,,,,,,
624,C2,12,,,,,,,,,,0.1184,0.0319,0,,,,,,,
625,C3,1,,,,,,,,,,0.0598,0.0152,0,,,,,,,
626,C3,2,,,,,,,,,,0.1108,0.028,0,,,,,,,
627,C3,3,,,,,,,,,,0.0531,0.0126,0,,,,,,,
628,C3,4,,,,,,,,,,0.1123,0.0296,0,,,,,,,
629,C3,5,,,,,,,,,,0.066,0.0166,0,,,,,,,
630,C3,6,,,,,,,,,,0.0588,0.012,0,,,,,,,
631,C3,7,,,,,,,,,,0.1252,0.0304,0,,,,,,,
632,C3,8,,,,,,,,,,0.2051,0.0565,0,,,,,,,
633,C3,9,,,,,,,,,,0.1149,0.0329,0,,,,,,,
634,C3,10,,,,,,,,,,0.1491,0.045,0,,,frt started to open,,,,
635,C3,11,,,,,,,,,,0.0641,0.0135,0,,,,,,,
636,C3,12,,,,,,,,,,0.0977,0.0257,0,,,,,,,
