﻿CLASS,SPECIES_FINAL,STRAIN,SOURCE_FINAL,AUTHOR_FINAL,NONSYNOM_REM,NONSYNOM_ALT,NONSYNOM_REC,SPECIES_TOGASHI,AUTHOR_TOGASHI,SOURCE_VERIFICATION,AUTHOR_VERIFICATION,SPECIES_TOGASHI_ALT,SPECIES_TOGASHI_NON,TITLE_INFO,TITLE_MATCH,SPECIES_CHANGED,AMBIGUOUS,SPORE,PROCESS,CARDINAL,TEMPERATURE,DETAILS,UNCERTAINTY,TEMPERATURE_REFERENCE,DISEASE,HOST_PLANT
fungi,ceratocystis fimbriata,,SF,Ellis & Halst. (1890),,,,ceratostomella fimbriata,(E. et H.) Elliot,SF,(Ellis & Halst.) J.A. Elliott (1923),ceratostomella fimbriatum,,,,,Y,,infection,min,10,note:  soil temp,,"Cools, H. T., 1931",black rot,sweet potato
fungi,ceratocystis fimbriata,,SF,Ellis & Halst. (1890),,,,ceratostomella fimbriata,(E. et H.) Elliot,SF,(Ellis & Halst.) J.A. Elliott (1923),ceratostomella fimbriatum,,,,,Y,,infection,min,9.5,"note:  9-10, soil temp",,"Harter and Weimer, 1929",black rot,sweet potato
fungi,ceratocystis fimbriata,,SF,Ellis & Halst. (1890),,,,ceratostomella fimbriata,(E. et H.) Elliot,SF,(Ellis & Halst.) J.A. Elliott (1923),ceratostomella fimbriatum,,,,,Y,,infection,min,10,note:  soil temp,,"Harter and Whitney, 1926",black rot,sweet potato
fungi,ceratocystis fimbriata,,SF,Ellis & Halst. (1890),,,,ceratostomella fimbriata,(E. et H.) Elliot,SF,(Ellis & Halst.) J.A. Elliott (1923),ceratostomella fimbriatum,,,,,Y,,infection,min,9.5,"note:  9-10, soil temp",,"Lauritzen, 1926",black rot,sweet potato
fungi,ceratocystis fimbriata,,SF,Ellis & Halst. (1890),,,,ceratostomella fimbriata,(E. et H.) Elliot,SF,(Ellis & Halst.) J.A. Elliott (1923),ceratostomella fimbriatum,,,,,Y,,infection,opt,25,"note:  about, soil temp",,"Cools, H. T., 1931",black rot,sweet potato
fungi,ceratocystis fimbriata,,SF,Ellis & Halst. (1890),,,,ceratostomella fimbriata,(E. et H.) Elliot,SF,(Ellis & Halst.) J.A. Elliott (1923),ceratostomella fimbriatum,,,,,Y,,infection,opt,25,"note:  23-27, soil temp",,"Harter and Weimer, 1929",black rot,sweet potato
fungi,ceratocystis fimbriata,,SF,Ellis & Halst. (1890),,,,ceratostomella fimbriata,(E. et H.) Elliot,SF,(Ellis & Halst.) J.A. Elliott (1923),ceratostomella fimbriatum,,,,,Y,,infection,opt,25,"note:  about, soil temp",,"Harter and Whitney, 1926",black rot,sweet potato
fungi,ceratocystis fimbriata,,SF,Ellis & Halst. (1890),,,,ceratostomella fimbriata,(E. et H.) Elliot,SF,(Ellis & Halst.) J.A. Elliott (1923),ceratostomella fimbriatum,,,,,Y,,infection,opt,25,"note:  23-27, soil temp",,"Lauritzen, 1926",black rot,sweet potato
fungi,ceratocystis ips,,SF,(Rumbold) C. Moreau (1952),,,,ceratostomella ips,Rumbold,SF,Rumbold (1931),,,,,,,conidia production,fructification,opt,29,note:  best at 27-31,,"Nishikado and Yamauchi, 1933",,
fungi,ceratocystis ips,,SF,(Rumbold) C. Moreau (1952),,,,ceratostomella ips,Rumbold,SF,Rumbold (1931),,,,,,,perithecium,fructification,opt,28,"note:  27-29, blocks of sterilised pine and oak",,"Nishikado and Yamauchi, 1933",,
fungi,ceratocystis ips,,SF,(Rumbold) C. Moreau (1952),,,,ceratostomella ips,Rumbold,SF,Rumbold (1931),,,,,,,conidia production,fructification,opt,29,note:  best at 27-31,,"Nishikado and Yamauchi, 1935b",,
fungi,ceratocystis ips,,SF,(Rumbold) C. Moreau (1952),,,,ceratostomella ips,Rumbold,SF,Rumbold (1931),,,,,,,perithecium,fructification,opt,28,"note:  27-29, blocks of sterilised pine and oak",,"Nishikado and Yamauchi, 1935b",,
fungi,ceratocystis ips,,SF,(Rumbold) C. Moreau (1952),,,,ceratostomella ips,Rumbold,SF,Rumbold (1931),,,,,,,,growth in culture,max,35,,,"Nishikado and Yamauchi, 1933",,
fungi,ceratocystis ips,,SF,(Rumbold) C. Moreau (1952),,,,ceratostomella ips,Rumbold,SF,Rumbold (1931),,,,,,,,growth in culture,max,35,,,"Nishikado and Yamauchi, 1935b",,
fungi,ceratocystis ips,,SF,(Rumbold) C. Moreau (1952),,,,ceratostomella ips,Rumbold,SF,Rumbold (1931),,,,,,,,growth in culture,max,35,,,"Yamauchi, 1934",,
fungi,ceratocystis ips,,SF,(Rumbold) C. Moreau (1952),,,,ceratostomella ips,Rumbold,SF,Rumbold (1931),,,,,,,,growth in culture,min,7,note:  about 6-8,,"Nishikado and Yamauchi, 1933",,
fungi,ceratocystis ips,,SF,(Rumbold) C. Moreau (1952),,,,ceratostomella ips,Rumbold,SF,Rumbold (1931),,,,,,,,growth in culture,min,7,note:  about 6-8,,"Nishikado and Yamauchi, 1935b",,
fungi,ceratocystis ips,,SF,(Rumbold) C. Moreau (1952),,,,ceratostomella ips,Rumbold,SF,Rumbold (1931),,,,,,,,growth in culture,min,8,note:  about,,"Yamauchi, 1934",,
fungi,ceratocystis ips,,SF,(Rumbold) C. Moreau (1952),,,,ceratostomella ips,Rumbold,SF,Rumbold (1931),,,,,,,,growth in culture,opt,28,note:  27-29,,"Nishikado and Yamauchi, 1933",,
fungi,ceratocystis ips,,SF,(Rumbold) C. Moreau (1952),,,,ceratostomella ips,Rumbold,SF,Rumbold (1931),,,,,,,,growth in culture,opt,28,note:  27-29,,"Nishikado and Yamauchi, 1935b",,
fungi,ceratocystis ips,,SF,(Rumbold) C. Moreau (1952),,,,ceratostomella ips,Rumbold,SF,Rumbold (1931),,,,,,,,growth in culture,opt,27,note:  about,,"Yamauchi, 1934",,
fungi,ceratocystis minor,,SF,(Hedgc.) J. Hunt (1956),,,,ceratostomella pini,Münch,SF,Münch (1907),,,,,,,,growth in culture,max,29.5,note:  29-30,,"Lebedeff, 1929",,
fungi,ceratocystis minor,,SF,(Hedgc.) J. Hunt (1956),,,,ceratostomella pini,Münch,SF,Münch (1907),,,,,,,,growth in culture,max,35,note:  about,,"Yamauchi, 1934",,
fungi,ceratocystis minor,,SF,(Hedgc.) J. Hunt (1956),,,,ceratostomella pini,Münch,SF,Münch (1907),,,,,,,,growth in culture,max,35,note:  about,,"Yamauchi, 1935b",,
fungi,ceratocystis minor,,SF,(Hedgc.) J. Hunt (1956),,,,ceratostomella pini,Münch,SF,Münch (1907),,,,,,,,growth in culture,min,6,note:  5-7,,"Lebedeff, 1929",,
fungi,ceratocystis minor,,SF,(Hedgc.) J. Hunt (1956),,,,ceratostomella pini,Münch,SF,Münch (1907),,,,,,,,growth in culture,min,6,note:  5-7,,"Yamauchi, 1934",,
fungi,ceratocystis minor,,SF,(Hedgc.) J. Hunt (1956),,,,ceratostomella pini,Münch,SF,Münch (1907),,,,,,,,growth in culture,min,6,note:  5-7,,"Yamauchi, 1935b",,
fungi,ceratocystis minor,,SF,(Hedgc.) J. Hunt (1956),,,,ceratostomella pini,Münch,SF,Münch (1907),,,,,,,,growth in culture,opt,22.5,note:  20-25,,"Lebedeff, 1929",,
fungi,ceratocystis minor,,SF,(Hedgc.) J. Hunt (1956),,,,ceratostomella pini,Münch,SF,Münch (1907),,,,,,,,growth in culture,opt,27,note:  about,,"Yamauchi, 1934",,
fungi,ceratocystis minor,,SF,(Hedgc.) J. Hunt (1956),,,,ceratostomella pini,Münch,SF,Münch (1907),,,,,,,,growth in culture,opt,27,note:  about,,"Yamauchi, 1935b",,
fungi,ceratocystis paradoxa,,SF,(Dade) C. Moreau (1952),,,,thielaviopsis paradoxa,(De Seyn.) v. Hohn,SF,(De Seynes) Höhn. (1904),,thielaviopsis ethacetica (Went.),thielaviopsis paradoxa,Y,,Y,,disease development,min,12,"note:  23-29 developed rapidly - no evidence of rot when below 12 even after 7 days. 12 assumed Tmin. However, if left longer than 7 days, disease may have occurred. Hence, Tmin may be <12. Also, note that Hoette, (1935) states that blank end grows rapidly on banans even at 10 (this is further evidence that Tmin may be <12).",<,"Dickson, B. T., Angel, and Simmonds, 1931",water blister,pineapple
fungi,ceratocystis paradoxa,,SF,(Dade) C. Moreau (1952),,,,thielaviopsis paradoxa,(De Seyn.) v. Hohn,SF,(De Seynes) Höhn. (1904),,thielaviopsis ethacetica (Went.),thielaviopsis paradoxa,Y,,Y,,disease development,opt,26,note:  23-29 developed rapidly - no evidence of rot when below 12 even after 7 days. 23 - 29 assumed Topt range.,,"Dickson, B. T., Angel, and Simmonds, 1931",water blister,pineapple
fungi,ceratocystis paradoxa,,SF,(Dade) C. Moreau (1952),,,,thielaviopsis paradoxa,(De Seyn.) v. Hohn,SF,(De Seynes) Höhn. (1904),,thielaviopsis ethacetica (Went.),,,,Y,,disease development,opt,20,"note:  grows rapidly even at 10, and maintains well a rapid rate until above 30. Hence 10, 30 assumed Topt range.",,"Hoette, 1935",black end,banana
fungi,ceratocystis paradoxa,,SF,(Dade) C. Moreau (1952),,,,thielaviopsis paradoxa,(De Seyn.) v. Hohn,SF,(De Seynes) Höhn. (1904),,thielaviopsis ethacetica (Went.),,,,Y,,growth in culture,max,36,,,"Ames, 1915",,
fungi,ceratocystis paradoxa,,SF,(Dade) C. Moreau (1952),,,,thielaviopsis paradoxa,(De Seyn.) v. Hohn,SF,(De Seynes) Höhn. (1904),,thielaviopsis ethacetica (Went.),thielaviopsis paradoxa,Y,,Y,,growth in culture,max,30,note:  >30,>,"Fulton, 1922",,
fungi,ceratocystis paradoxa,,SF,(Dade) C. Moreau (1952),,,,thielaviopsis paradoxa,(De Seyn.) v. Hohn,SF,(De Seynes) Höhn. (1904),,thielaviopsis ethacetica (Went.),,,,Y,,growth in culture,max,32,note:  about,,"Klotz and Fawcett, 1931",,
fungi,ceratocystis paradoxa,,SF,(Dade) C. Moreau (1952),,,,thielaviopsis paradoxa,(De Seyn.) v. Hohn,SF,(De Seynes) Höhn. (1904),,thielaviopsis ethacetica (Went.),,,,Y,,growth in culture,max,32,note:  about,,"Klotz and Fawcett, 1932",,
fungi,ceratocystis paradoxa,,SF,(Dade) C. Moreau (1952),,,,thielaviopsis paradoxa,(De Seyn.) v. Hohn,SF,(De Seynes) Höhn. (1904),,thielaviopsis ethacetica (Went.),,,,Y,,growth in culture,max,32,,,"Klotz, 1931",,
fungi,ceratocystis paradoxa,,SF,(Dade) C. Moreau (1952),,,,thielaviopsis paradoxa,(De Seyn.) v. Hohn,SF,(De Seynes) Höhn. (1904),,thielaviopsis ethacetica (Went.),,,,Y,,growth in culture,min,11,note:  10-12,,"Ames, 1915",,
fungi,ceratocystis paradoxa,,SF,(Dade) C. Moreau (1952),,,,thielaviopsis paradoxa,(De Seyn.) v. Hohn,SF,(De Seynes) Höhn. (1904),,thielaviopsis ethacetica (Went.),thielaviopsis paradoxa,Y,,Y,,growth in culture,min,10,note:  >10,>,"Fulton, 1922",,
fungi,ceratocystis paradoxa,,SF,(Dade) C. Moreau (1952),,,,thielaviopsis paradoxa,(De Seyn.) v. Hohn,SF,(De Seynes) Höhn. (1904),,thielaviopsis ethacetica (Went.),,,,Y,,growth in culture,opt,30,,,"Ames, 1915",,
fungi,ceratocystis paradoxa,,SF,(Dade) C. Moreau (1952),,,,thielaviopsis paradoxa,(De Seyn.) v. Hohn,SF,(De Seynes) Höhn. (1904),,thielaviopsis ethacetica (Went.),thielaviopsis paradoxa,Y,,Y,,growth in culture,opt,25,,,"Fulton, 1922",,
fungi,ceratocystis paradoxa,,SF,(Dade) C. Moreau (1952),,,,thielaviopsis paradoxa,(De Seyn.) v. Hohn,SF,(De Seynes) Höhn. (1904),,thielaviopsis ethacetica (Went.),,,,Y,,growth in culture,opt,25.75,note:  24-27.5,,"Klotz and Fawcett, 1931",,
fungi,ceratocystis paradoxa,,SF,(Dade) C. Moreau (1952),,,,thielaviopsis paradoxa,(De Seyn.) v. Hohn,SF,(De Seynes) Höhn. (1904),,thielaviopsis ethacetica (Went.),,,,Y,,growth in culture,opt,25.75,note:  24-27.5,,"Klotz and Fawcett, 1932",,
fungi,ceratocystis paradoxa,,SF,(Dade) C. Moreau (1952),,,,thielaviopsis paradoxa,(De Seyn.) v. Hohn,SF,(De Seynes) Höhn. (1904),,thielaviopsis ethacetica (Went.),,,,Y,,growth in culture,opt,25.75,note:  24-27.5,,"Klotz, 1931",,
fungi,ceratocystis paradoxa,,SF,(Dade) C. Moreau (1952),,,,thielaviopsis paradoxa,(De Seyn.) v. Hohn,SF,(De Seynes) Höhn. (1904),,thielaviopsis ethacetica (Went.),,,,Y,,spore germination,max,36,,,"Ames, 1915",,
fungi,ceratocystis paradoxa,,SF,(Dade) C. Moreau (1952),,,,thielaviopsis paradoxa,(De Seyn.) v. Hohn,SF,(De Seynes) Höhn. (1904),,thielaviopsis ethacetica (Went.),,,,Y,,spore germination,min,5.5,note:  5-6,,"Ames, 1915",,
fungi,ceratocystis paradoxa,,SF,(Dade) C. Moreau (1952),,,,thielaviopsis paradoxa,(De Seyn.) v. Hohn,SF,(De Seynes) Höhn. (1904),,thielaviopsis ethacetica (Went.),,,,Y,,spore germination,opt,35.5,note:  35-36,,"Ames, 1915",,
fungi,ceratocystis paradoxa,,SF,(Dade) C. Moreau (1952),,,,thielaviopsis paradoxa,(De Seyn.) v. Hohn,SF,(De Seynes) Höhn. (1904),,thielaviopsis ethacetica (Went.),thielaviopsis paradoxa,Y,,Y,macrospores,sporulation,min,15,note:  <15,<,"Fulton, 1922",,
fungi,ceratocystis paradoxa,,SF,(Dade) C. Moreau (1952),,,,thielaviopsis paradoxa,(De Seyn.) v. Hohn,SF,(De Seynes) Höhn. (1904),,thielaviopsis ethacetica (Went.),thielaviopsis paradoxa,Y,,Y,macrospores,sporulation,opt,30,,,"Fulton, 1922",,
fungi,ceratocystis pilifera,,SF,(Fr.) C. Moreau (1952),,,,ceratostomella coerulea,Münch,SF,Münch (1907),,,,,,,,growth in culture,max,37,note:  35-39,,"Lebedeff, 1929",,
fungi,ceratocystis pilifera,,SF,(Fr.) C. Moreau (1952),,,,ceratostomella coerulea,Münch,SF,Münch (1907),,,,,,,,growth in culture,min,8.5,note:  7-10,,"Lebedeff, 1929",,
fungi,ceratocystis pilifera,,SF,(Fr.) C. Moreau (1952),,,,ceratostomella coerulea,Münch,SF,Münch (1907),,,,,,,,growth in culture,opt,27.5,note:  25-29,,"Lebedeff, 1929",,
fungi,cercospora apii,,SF,Fresen. (1863),,,,cercospora apii,Fres.,SF,Fresen. (1863),,,,,,,,growth in culture,max,35,,,"Gardner, 1924",,
fungi,cercospora apii,,SF,Fresen. (1863),,,,cercospora apii,Fres.,SF,Fresen. (1863),,,,,,,,growth in culture,min,10,,,"Gardner, 1924",,
fungi,cercospora apii,,SF,Fresen. (1863),,,,cercospora apii,Fres.,SF,Fresen. (1863),,,,,,,,growth in culture,opt,27,,,"Gardner, 1924",,
fungi,cercospora apii,,SF,Fresen. (1863),,,,cercospora apii,Fres.,SF,Fresen. (1863),,,,,,,,spore germination,max,30,"note:  occurs readily between 10 and 30, water and prune decoction. As Trange due to wide temp range. However, ""readily"" so Tmax may be >30.",>,"Gardner, 1924",,
fungi,cercospora apii,,SF,Fresen. (1863),,,,cercospora apii,Fres.,SF,Fresen. (1863),,,,,,,,spore germination,min,10,"note:  occurs readily between 10 and 30, water and prune decoction. As Trange due to wide temp range. However, ""readily"" so Tmin may be <10.",<,"Gardner, 1924",,
fungi,cercospora beticola,,SF,Sacc. (1876),,,,cercospora beticola; cercosporina beticola,"Sacc.; Nakata, Nakajima, et Takimoto","SF, SF","Sacc. (1876); (Sacc.) Nakata, T. Nakajima & K. Katimoto (1915)",,,,,,,,growth in culture,max,34,,,"Chosen, 1931",,
fungi,cercospora beticola,,SF,Sacc. (1876),,,,cercospora beticola; cercosporina beticola,"Sacc.; Nakata, Nakajima, et Takimoto","SF, SF","Sacc. (1876); (Sacc.) Nakata, T. Nakajima & K. Katimoto (1915)",,,,,,,,growth in culture,max,33,note:  >33,>,"Coons and Larmer, 1930",,
fungi,cercospora beticola,,SF,Sacc. (1876),,,,cercospora beticola; cercosporina beticola,"Sacc.; Nakata, Nakajima, et Takimoto","SF, SF","Sacc. (1876); (Sacc.) Nakata, T. Nakajima & K. Katimoto (1915)",,,,,,,,growth in culture,max,33,note:  >33,>,"Larmer and Coons, 1929",,
fungi,cercospora beticola,,SF,Sacc. (1876),,,,cercospora beticola; cercosporina beticola,"Sacc.; Nakata, Nakajima, et Takimoto","SF, SF","Sacc. (1876); (Sacc.) Nakata, T. Nakajima & K. Katimoto (1915)",,,,,,,,growth in culture,max,32,note:  >32,>,"Nakata, Nakajima and Takimotot, 1922",,
fungi,cercospora beticola,,SF,Sacc. (1876),,,,cercospora beticola; cercosporina beticola,"Sacc.; Nakata, Nakajima, et Takimoto","SF, SF","Sacc. (1876); (Sacc.) Nakata, T. Nakajima & K. Katimoto (1915)",,,,,,,,growth in culture,min,15.7,note:  about,,"Chosen, 1931",,
fungi,cercospora beticola,,SF,Sacc. (1876),,,,cercospora beticola; cercosporina beticola,"Sacc.; Nakata, Nakajima, et Takimoto","SF, SF","Sacc. (1876); (Sacc.) Nakata, T. Nakajima & K. Katimoto (1915)",,,,,,,,growth in culture,min,8,note:  6-10,,"Coons and Larmer, 1930",,
fungi,cercospora beticola,,SF,Sacc. (1876),,,,cercospora beticola; cercosporina beticola,"Sacc.; Nakata, Nakajima, et Takimoto","SF, SF","Sacc. (1876); (Sacc.) Nakata, T. Nakajima & K. Katimoto (1915)",,,,,,,,growth in culture,min,8,note:  6-10,,"Larmer and Coons, 1929",,
fungi,cercospora beticola,,SF,Sacc. (1876),,,,cercospora beticola; cercosporina beticola,"Sacc.; Nakata, Nakajima, et Takimoto","SF, SF","Sacc. (1876); (Sacc.) Nakata, T. Nakajima & K. Katimoto (1915)",,,,,,,,growth in culture,min,6,,,"Nakata, Nakajima and Takimotot, 1922",,
fungi,cercospora beticola,,SF,Sacc. (1876),,,,cercospora beticola; cercosporina beticola,"Sacc.; Nakata, Nakajima, et Takimoto","SF, SF","Sacc. (1876); (Sacc.) Nakata, T. Nakajima & K. Katimoto (1915)",,,,,,,,growth in culture,opt,27.5,note:  25-30,,"Chosen, 1931",,
fungi,cercospora beticola,,SF,Sacc. (1876),,,,cercospora beticola; cercosporina beticola,"Sacc.; Nakata, Nakajima, et Takimoto","SF, SF","Sacc. (1876); (Sacc.) Nakata, T. Nakajima & K. Katimoto (1915)",,,,,,,,growth in culture,opt,25,note:  24-26,,"Coons and Larmer, 1930",,
fungi,cercospora beticola,,SF,Sacc. (1876),,,,cercospora beticola; cercosporina beticola,"Sacc.; Nakata, Nakajima, et Takimoto","SF, SF","Sacc. (1876); (Sacc.) Nakata, T. Nakajima & K. Katimoto (1915)",,,,,,,,growth in culture,opt,25,note:  24-26,,"Larmer and Coons, 1929",,
fungi,cercospora beticola,,SF,Sacc. (1876),,,,cercospora beticola; cercosporina beticola,"Sacc.; Nakata, Nakajima, et Takimoto","SF, SF","Sacc. (1876); (Sacc.) Nakata, T. Nakajima & K. Katimoto (1915)",,,,,,,,infection,opt,26.65,note:  good infection (and stomatal opening) take place at 21.10 - 32.20 with humidity above 60% (through the day hours). Assumed Topt range.,,"Pool and McKay, 1916",,
fungi,cercospora beticola,,SF,Sacc. (1876),,,,cercospora beticola; cercosporina beticola,"Sacc.; Nakata, Nakajima, et Takimoto","SF, SF","Sacc. (1876); (Sacc.) Nakata, T. Nakajima & K. Katimoto (1915)",,,,,,,,spore germination,max,35,,,"Chosen, 1931",,
fungi,cercospora beticola,,SF,Sacc. (1876),,,,cercospora beticola; cercosporina beticola,"Sacc.; Nakata, Nakajima, et Takimoto","SF, SF","Sacc. (1876); (Sacc.) Nakata, T. Nakajima & K. Katimoto (1915)",,,,,,,,spore germination,min,2.5,,,"Chosen, 1931",,
fungi,cercospora beticola,,SF,Sacc. (1876),,,,cercospora beticola; cercosporina beticola,"Sacc.; Nakata, Nakajima, et Takimoto","SF, SF","Sacc. (1876); (Sacc.) Nakata, T. Nakajima & K. Katimoto (1915)",,,,,,,,spore germination,opt,30,note:  27.5-32.5,,"Chosen, 1931",,
fungi,cercospora beticola,,SF,Sacc. (1876),,,,cercospora beticola; cercosporina beticola,"Sacc.; Nakata, Nakajima, et Takimoto","SF, SF","Sacc. (1876); (Sacc.) Nakata, T. Nakajima & K. Katimoto (1915)",,,,,,,,spore germination,opt,28.5,note:  26-31,,"Nakata, Nakajima and Takimotot, 1922",,
fungi,cercospora beticola,,SF,Sacc. (1876),,,,cercospora beticola; cercosporina beticola,"Sacc.; Nakata, Nakajima, et Takimoto","SF, SF","Sacc. (1876); (Sacc.) Nakata, T. Nakajima & K. Katimoto (1915)",,,,,,,,sporulation,max,33,note:  32-24,,"Coons and Larmer, 1930",,
fungi,cercospora beticola,,SF,Sacc. (1876),,,,cercospora beticola; cercosporina beticola,"Sacc.; Nakata, Nakajima, et Takimoto","SF, SF","Sacc. (1876); (Sacc.) Nakata, T. Nakajima & K. Katimoto (1915)",,,,,,,,sporulation,max,33,note:  32-24,,"Larmer and Coons, 1929",,
fungi,cercospora beticola,,SF,Sacc. (1876),,,,cercospora beticola; cercosporina beticola,"Sacc.; Nakata, Nakajima, et Takimoto","SF, SF","Sacc. (1876); (Sacc.) Nakata, T. Nakajima & K. Katimoto (1915)",,,,,,,conidia,sporulation,max,37.8,"note:  checked by a temperature of 37.8 or higher. ""checked"" is assumed to refer to Tmax",,"Pool and McKay, 1916-b",,
fungi,cercospora beticola,,SF,Sacc. (1876),,,,cercospora beticola; cercosporina beticola,"Sacc.; Nakata, Nakajima, et Takimoto","SF, SF","Sacc. (1876); (Sacc.) Nakata, T. Nakajima & K. Katimoto (1915)",,,,,,,,sporulation,min,17.5,note:  17-18,,"Coons and Larmer, 1930",,
fungi,cercospora beticola,,SF,Sacc. (1876),,,,cercospora beticola; cercosporina beticola,"Sacc.; Nakata, Nakajima, et Takimoto","SF, SF","Sacc. (1876); (Sacc.) Nakata, T. Nakajima & K. Katimoto (1915)",,,,,,,,sporulation,min,17.5,note:  17-18,,"Larmer and Coons, 1929",,
fungi,cercospora beticola,,SF,Sacc. (1876),,,,cercospora beticola; cercosporina beticola,"Sacc.; Nakata, Nakajima, et Takimoto","SF, SF","Sacc. (1876); (Sacc.) Nakata, T. Nakajima & K. Katimoto (1915)",,,,,,,conidia,sporulation,min,10,"note:  greatly checked by a temperature range below 10, to 26.7. Tmin assumed to be 10",,"Pool and McKay, 1916-b",,
fungi,cercospora beticola,,SF,Sacc. (1876),,,,cercospora beticola; cercosporina beticola,"Sacc.; Nakata, Nakajima, et Takimoto","SF, SF","Sacc. (1876); (Sacc.) Nakata, T. Nakajima & K. Katimoto (1915)",,,,,,,,sporulation,opt,24,note:  22-26,,"Coons and Larmer, 1930",,
fungi,cercospora beticola,,SF,Sacc. (1876),,,,cercospora beticola; cercosporina beticola,"Sacc.; Nakata, Nakajima, et Takimoto","SF, SF","Sacc. (1876); (Sacc.) Nakata, T. Nakajima & K. Katimoto (1915)",,,,,,,,sporulation,opt,29.35,"note:  favourable 26.5-32.2, assumed Topt range",,"Ducomet, 1928",,
fungi,cercospora beticola,,SF,Sacc. (1876),,,,cercospora beticola; cercosporina beticola,"Sacc.; Nakata, Nakajima, et Takimoto","SF, SF","Sacc. (1876); (Sacc.) Nakata, T. Nakajima & K. Katimoto (1915)",,,,,,,,sporulation,opt,24,note:  22-26,,"Larmer and Coons, 1929",,
fungi,cercospora beticola,,SF,Sacc. (1876),,,,cercospora beticola; cercosporina beticola,"Sacc.; Nakata, Nakajima, et Takimoto","SF, SF","Sacc. (1876); (Sacc.) Nakata, T. Nakajima & K. Katimoto (1915)",,,,,,,conidia,sporulation,opt,29.45,note:  day temp of 26.7-32.2 (night preferably not below 15.6) is most favourable,,"Pool and McKay, 1916-b",,
fungi,cercospora carotae,,SF,(Pass.) Kazn. & Siemaszko (1929),,,,cercospora apii var. carotae,Pass.,SF,Pass. (1890),,,,,,,,spore germination,opt,24.75,note:  23.9-25.6,,"Doran and Guba, 1928",,
fungi,cercospora fusca,,SF,F.V. Rand (1914),,,,cercospora fusca,(Heald et Wolf) Rand,SF,F.V. Rand (1914),,,,,,,,growth in culture,max,35,,,"Rand, 1913",,
fungi,cercospora fusca,,SF,F.V. Rand (1914),,,,cercospora fusca,(Heald et Wolf) Rand,SF,F.V. Rand (1914),,,,,,,,growth in culture,min,5,,,"Rand, 1913",,
fungi,cercospora fusca,,SF,F.V. Rand (1914),,,,cercospora fusca,(Heald et Wolf) Rand,SF,F.V. Rand (1914),,,,,,,,growth in culture,opt,30,,,"Rand, 1913",,
fungi,cercospora kikuchii,,SF,(Tak. Matsumoto & Tomoy.) M.W. Gardner (1927),,,,cercospora kikuchii; cercosporina kikuchii,(Matsumoto et Tomoyasu); M. et T.,SF; SF,(Tak. Matsumoto & Tomoy.) M.W. Gardner (1927); Tak. Matsumoto & Tomoy. (1925),,,,,,,,sporulation,opt,17.5,note:  15-20,,"Matsumoto, T., 1928",,
fungi,cercospora nicotianae,,SF,Ellis & Everh. (1893),,,,cercospora nicotianae,Ell. Et Ev.,SF,Ellis & Everh. (1893),,,,,,,,disease development,opt,26.25,note:  disease is worst during period when mean weekly temp is between 25.5-27. Checked above or below this. Assumed Topt range.,,"Hill, 1936",cercopsora leaf-spot,tobacco
fungi,cercospora nicotianae,,SF,Ellis & Everh. (1893),,,,cercospora nicotianae,Ell. Et Ev.,SF,Ellis & Everh. (1893),,,,,,,,growth in culture,max,33.9,note:  about,,"Mandelson, 1933",,
fungi,cercospora nicotianae,,SF,Ellis & Everh. (1893),,,,cercospora nicotianae,Ell. Et Ev.,SF,Ellis & Everh. (1893),,,,,,,,growth in culture,max,34,,,"Mandelson, 1934",,
fungi,cercospora nicotianae,,SF,Ellis & Everh. (1893),,,,cercospora nicotianae,Ell. Et Ev.,SF,Ellis & Everh. (1893),,,,,,,,growth in culture,min,7.2,note:  about,,"Mandelson, 1933",,
fungi,cercospora nicotianae,,SF,Ellis & Everh. (1893),,,,cercospora nicotianae,Ell. Et Ev.,SF,Ellis & Everh. (1893),,,,,,,,growth in culture,min,7.5,,,"Mandelson, 1934",,
fungi,cercospora nicotianae,,SF,Ellis & Everh. (1893),,,,cercospora nicotianae,Ell. Et Ev.,SF,Ellis & Everh. (1893),,,,,,,,growth in culture,opt,26,note:  about,,"Hill, 1936",,
fungi,cercospora nicotianae,,SF,Ellis & Everh. (1893),,,,cercospora nicotianae,Ell. Et Ev.,SF,Ellis & Everh. (1893),,,,,,,,growth in culture,opt,26.7,,,"Mandelson, 1933",,
fungi,cercospora nicotianae,,SF,Ellis & Everh. (1893),,,,cercospora nicotianae,Ell. Et Ev.,SF,Ellis & Everh. (1893),,,,,,,,growth in culture,opt,26,note:  about,,"Mandelson, 1934",,
fungi,cercospora nicotianae,,SF,Ellis & Everh. (1893),,,,cercospora raciborskii,(Racib.) Matsumoto et Nagaoka,SF,Tak. Matsumoto & E. Nagaoka (1931),,,,,,,,growth in culture,max,35,note:  >35,>,"Matsumoto, H. and Nagaoka, 1931",,
fungi,cercospora nicotianae,,SF,Ellis & Everh. (1893),,,,cercospora raciborskii,(Racib.) Matsumoto et Nagaoka,SF,Tak. Matsumoto & E. Nagaoka (1931),,,,,,,,growth in culture,min,7,,,"Matsumoto, H. and Nagaoka, 1931",,
fungi,cercospora nicotianae,,SF,Ellis & Everh. (1893),,,,cercospora raciborskii,(Racib.) Matsumoto et Nagaoka,SF,Tak. Matsumoto & E. Nagaoka (1931),,,,,,,,growth in culture,opt,30,note:  about,,"Matsumoto, H. and Nagaoka, 1931",,
