﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-05-08 09:26:28,VR2W-102670,A69-9002-6752,,1127144,21.9851,m,14. Skuggevik,+0,+0
2012-05-08 09:26:28,VR2W-102820,A69-9002-6752,,1127144,21.9851,m,17. Furoeyholmen,+0,+0
2012-05-08 09:26:29,VR2W-102651,A69-9002-6752,,1127144,21.9851,m,19. Langesand,+0,+0
2012-05-08 09:26:29,VR2W-110961,A69-9002-6752,,1127144,21.9851,m,9. Sommerstoe,+0,+0
2012-05-08 09:26:29,VR2W-111604,A69-9002-6752,,1127144,21.9851,m,21. Hoeyvikbukta,+0,+0
2012-05-08 09:30:12,VR2W-102650,A69-9002-6752,,1127144,23.3042,m,18. Furoeya W,+0,+0
2012-05-08 09:30:13,VR2W-102651,A69-9002-6752,,1127144,23.3042,m,19. Langesand,+0,+0
2012-05-08 09:30:13,VR2W-102668,A69-9002-6752,,1127144,23.3042,m,20. Tvibolten,+0,+0
2012-05-08 09:30:13,VR2W-102670,A69-9002-6752,,1127144,23.3042,m,14. Skuggevik,+0,+0
2012-05-08 09:30:13,VR2W-102820,A69-9002-6752,,1127144,23.3042,m,17. Furoeyholmen,+0,+0
2012-05-08 09:33:26,VR2W-102650,A69-9002-6752,,1127144,20.666,m,18. Furoeya W,+0,+0
2012-05-08 09:33:26,VR2W-102670,A69-9002-6752,,1127144,20.666,m,14. Skuggevik,+0,+0
2012-05-08 09:33:26,VR2W-102820,A69-9002-6752,,1127144,20.666,m,17. Furoeyholmen,+0,+0
2012-05-08 09:33:27,VR2W-102651,A69-9002-6752,,1127144,20.666,m,19. Langesand,+0,+0
2012-05-08 09:33:27,VR2W-111604,A69-9002-6752,,1127144,20.666,m,21. Hoeyvikbukta,+0,+0
2012-05-08 09:35:38,VR2W-102668,A69-9002-6752,,1127144,20.2263,m,20. Tvibolten,+0,+0
2012-05-08 09:35:38,VR2W-102670,A69-9002-6752,,1127144,20.2263,m,14. Skuggevik,+0,+0
2012-05-08 09:35:38,VR2W-102820,A69-9002-6752,,1127144,20.2263,m,17. Furoeyholmen,+0,+0
2012-05-08 09:35:39,VR2W-102651,A69-9002-6752,,1127144,20.2263,m,19. Langesand,+0,+0
2012-05-08 09:35:39,VR2W-111604,A69-9002-6752,,1127144,20.2263,m,21. Hoeyvikbukta,+0,+0
2012-05-08 09:38:08,VR2W-102650,A69-9002-6752,,1127144,19.7866,m,18. Furoeya W,+0,+0
2012-05-08 09:38:08,VR2W-102820,A69-9002-6752,,1127144,19.7866,m,17. Furoeyholmen,+0,+0
2012-05-08 09:41:10,VR2W-102650,A69-9002-6752,,1127144,21.1057,m,18. Furoeya W,+0,+0
2012-05-08 09:41:10,VR2W-102670,A69-9002-6752,,1127144,21.1057,m,14. Skuggevik,+0,+0
2012-05-08 09:41:10,VR2W-102820,A69-9002-6752,,1127144,21.1057,m,17. Furoeyholmen,+0,+0
2012-05-08 09:45:19,VR2W-102650,A69-9002-6752,,1127144,21.9851,m,18. Furoeya W,+0,+0
2012-05-08 09:45:19,VR2W-102668,A69-9002-6752,,1127144,21.9851,m,20. Tvibolten,+0,+0
2012-05-08 09:45:19,VR2W-102670,A69-9002-6752,,1127144,21.9851,m,14. Skuggevik,+0,+0
2012-05-08 09:45:19,VR2W-102820,A69-9002-6752,,1127144,21.9851,m,17. Furoeyholmen,+0,+0
2012-05-08 09:45:20,VR2W-102651,A69-9002-6752,,1127144,21.9851,m,19. Langesand,+0,+0
2012-05-08 09:45:20,VR2W-111604,A69-9002-6752,,1127144,21.9851,m,21. Hoeyvikbukta,+0,+0
2012-05-08 09:49:23,VR2W-102650,A69-9002-6752,,1127144,22.4248,m,18. Furoeya W,+0,+0
2012-05-08 09:49:23,VR2W-102668,A69-9002-6752,,1127144,22.4248,m,20. Tvibolten,+0,+0
2012-05-08 09:49:23,VR2W-102820,A69-9002-6752,,1127144,22.4248,m,17. Furoeyholmen,+0,+0
2012-05-08 09:49:24,VR2W-102651,A69-9002-6752,,1127144,22.4248,m,19. Langesand,+0,+0
2012-05-08 09:49:24,VR2W-111604,A69-9002-6752,,1127144,22.4248,m,21. Hoeyvikbukta,+0,+0
2012-05-08 09:53:14,VR2W-102650,A69-9002-6752,,1127144,21.1057,m,18. Furoeya W,+0,+0
2012-05-08 09:53:14,VR2W-102668,A69-9002-6752,,1127144,21.1057,m,20. Tvibolten,+0,+0
2012-05-08 09:53:14,VR2W-102670,A69-9002-6752,,1127144,21.1057,m,14. Skuggevik,+0,+0
2012-05-08 09:53:14,VR2W-102820,A69-9002-6752,,1127144,21.1057,m,17. Furoeyholmen,+0,+0
2012-05-08 09:53:15,VR2W-102651,A69-9002-6752,,1127144,21.1057,m,19. Langesand,+0,+0
2012-05-08 09:56:43,VR2W-102650,A69-9002-6752,,1127144,21.5454,m,18. Furoeya W,+0,+0
2012-05-08 09:56:43,VR2W-102651,A69-9002-6752,,1127144,21.5454,m,19. Langesand,+0,+0
2012-05-08 09:56:43,VR2W-102668,A69-9002-6752,,1127144,21.5454,m,20. Tvibolten,+0,+0
2012-05-08 09:56:43,VR2W-102670,A69-9002-6752,,1127144,21.5454,m,14. Skuggevik,+0,+0
2012-05-08 09:56:43,VR2W-102820,A69-9002-6752,,1127144,21.5454,m,17. Furoeyholmen,+0,+0
2012-05-08 09:59:22,VR2W-102650,A69-9002-6752,,1127144,24.6233,m,18. Furoeya W,+0,+0
2012-05-08 09:59:22,VR2W-102820,A69-9002-6752,,1127144,24.6233,m,17. Furoeyholmen,+0,+0
2012-05-08 09:59:23,VR2W-102651,A69-9002-6752,,1127144,24.6233,m,19. Langesand,+0,+0
2012-05-08 10:02:49,VR2W-102650,A69-9002-6752,,1127144,22.8645,m,18. Furoeya W,+0,+0
2012-05-08 10:02:49,VR2W-102668,A69-9002-6752,,1127144,22.8645,m,20. Tvibolten,+0,+0
2012-05-08 10:02:49,VR2W-102820,A69-9002-6752,,1127144,22.8645,m,17. Furoeyholmen,+0,+0
2012-05-08 10:02:50,VR2W-102651,A69-9002-6752,,1127144,22.8645,m,19. Langesand,+0,+0
2012-05-08 10:05:28,VR2W-102650,A69-9002-6752,,1127144,24.6233,m,18. Furoeya W,+0,+0
2012-05-08 10:05:28,VR2W-102668,A69-9002-6752,,1127144,24.6233,m,20. Tvibolten,+0,+0
2012-05-08 10:05:28,VR2W-102820,A69-9002-6752,,1127144,24.6233,m,17. Furoeyholmen,+0,+0
2012-05-08 10:05:29,VR2W-102651,A69-9002-6752,,1127144,24.6233,m,19. Langesand,+0,+0
2012-05-08 10:08:49,VR2W-102650,A69-9002-6752,,1127144,24.6233,m,18. Furoeya W,+0,+0
2012-05-08 10:08:49,VR2W-102668,A69-9002-6752,,1127144,24.6233,m,20. Tvibolten,+0,+0
2012-05-08 10:08:49,VR2W-102670,A69-9002-6752,,1127144,24.6233,m,14. Skuggevik,+0,+0
2012-05-08 10:08:49,VR2W-102820,A69-9002-6752,,1127144,24.6233,m,17. Furoeyholmen,+0,+0
2012-05-08 10:08:50,VR2W-102651,A69-9002-6752,,1127144,24.6233,m,19. Langesand,+0,+0
2012-05-08 10:08:50,VR2W-111604,A69-9002-6752,,1127144,24.6233,m,21. Hoeyvikbukta,+0,+0
2012-05-08 10:11:19,VR2W-102650,A69-9002-6752,,1127144,22.4248,m,18. Furoeya W,+0,+0
2012-05-08 10:11:19,VR2W-102668,A69-9002-6752,,1127144,22.4248,m,20. Tvibolten,+0,+0
2012-05-08 10:11:19,VR2W-102820,A69-9002-6752,,1127144,22.4248,m,17. Furoeyholmen,+0,+0
2012-05-08 10:11:19,VR2W-111604,A69-9002-6752,,1127144,22.4248,m,21. Hoeyvikbukta,+0,+0
2012-05-08 10:11:20,VR2W-102651,A69-9002-6752,,1127144,22.4248,m,19. Langesand,+0,+0
2012-05-08 10:14:21,VR2W-102650,A69-9002-6752,,1127144,24.6233,m,18. Furoeya W,+0,+0
2012-05-08 10:14:21,VR2W-102668,A69-9002-6752,,1127144,24.6233,m,20. Tvibolten,+0,+0
2012-05-08 10:14:21,VR2W-102820,A69-9002-6752,,1127144,24.6233,m,17. Furoeyholmen,+0,+0
2012-05-08 10:14:21,VR2W-111604,A69-9002-6752,,1127144,24.6233,m,21. Hoeyvikbukta,+0,+0
2012-05-08 10:14:22,VR2W-102651,A69-9002-6752,,1127144,24.6233,m,19. Langesand,+0,+0
2012-05-08 10:18:30,VR2W-102650,A69-9002-6752,,1127144,21.1057,m,18. Furoeya W,+0,+0
2012-05-08 10:18:30,VR2W-102668,A69-9002-6752,,1127144,21.1057,m,20. Tvibolten,+0,+0
2012-05-08 10:18:30,VR2W-102670,A69-9002-6752,,1127144,21.1057,m,14. Skuggevik,+0,+0
2012-05-08 10:18:30,VR2W-102820,A69-9002-6752,,1127144,21.1057,m,17. Furoeyholmen,+0,+0
2012-05-08 10:18:31,VR2W-102651,A69-9002-6752,,1127144,21.1057,m,19. Langesand,+0,+0
2012-05-08 10:18:31,VR2W-111604,A69-9002-6752,,1127144,21.1057,m,21. Hoeyvikbukta,+0,+0
2012-05-08 10:22:34,VR2W-102650,A69-9002-6752,,1127144,24.1836,m,18. Furoeya W,+0,+0
2012-05-08 10:22:34,VR2W-102668,A69-9002-6752,,1127144,24.1836,m,20. Tvibolten,+0,+0
2012-05-08 10:22:34,VR2W-102670,A69-9002-6752,,1127144,24.1836,m,14. Skuggevik,+0,+0
2012-05-08 10:22:34,VR2W-102820,A69-9002-6752,,1127144,24.1836,m,17. Furoeyholmen,+0,+0
2012-05-08 10:22:35,VR2W-102651,A69-9002-6752,,1127144,24.1836,m,19. Langesand,+0,+0
2012-05-08 10:22:35,VR2W-111607,A69-9002-6752,,1127144,24.1836,m,22. Holmen,+0,+0
2012-05-08 10:22:36,VR2W-110961,A69-9002-6752,,1127144,24.1836,m,9. Sommerstoe,+0,+0
2012-05-08 10:26:27,VR2W-102650,A69-9002-6752,,1127144,25.063,m,18. Furoeya W,+0,+0
2012-05-08 10:26:27,VR2W-102668,A69-9002-6752,,1127144,25.063,m,20. Tvibolten,+0,+0
2012-05-08 10:26:27,VR2W-102670,A69-9002-6752,,1127144,25.063,m,14. Skuggevik,+0,+0
2012-05-08 10:26:27,VR2W-102820,A69-9002-6752,,1127144,25.063,m,17. Furoeyholmen,+0,+0
2012-05-08 10:26:28,VR2W-102651,A69-9002-6752,,1127144,25.063,m,19. Langesand,+0,+0
2012-05-08 10:26:28,VR2W-111604,A69-9002-6752,,1127144,25.063,m,21. Hoeyvikbukta,+0,+0
2012-05-08 10:29:57,VR2W-102650,A69-9002-6752,,1127144,22.8645,m,18. Furoeya W,+0,+0
2012-05-08 10:29:57,VR2W-102651,A69-9002-6752,,1127144,22.8645,m,19. Langesand,+0,+0
2012-05-08 10:29:57,VR2W-102668,A69-9002-6752,,1127144,22.8645,m,20. Tvibolten,+0,+0
2012-05-08 10:29:57,VR2W-102820,A69-9002-6752,,1127144,22.8645,m,17. Furoeyholmen,+0,+0
2012-05-08 10:32:40,VR2W-102650,A69-9002-6752,,1127144,25.063,m,18. Furoeya W,+0,+0
2012-05-08 10:32:40,VR2W-102668,A69-9002-6752,,1127144,25.063,m,20. Tvibolten,+0,+0
2012-05-08 10:32:40,VR2W-102820,A69-9002-6752,,1127144,25.063,m,17. Furoeyholmen,+0,+0
2012-05-08 10:32:41,VR2W-102651,A69-9002-6752,,1127144,25.063,m,19. Langesand,+0,+0
2012-05-08 10:32:41,VR2W-111604,A69-9002-6752,,1127144,25.063,m,21. Hoeyvikbukta,+0,+0
2012-05-08 10:32:41,VR2W-111607,A69-9002-6752,,1127144,25.063,m,22. Holmen,+0,+0
2012-05-08 10:36:13,VR2W-102650,A69-9002-6752,,1127144,21.5454,m,18. Furoeya W,+0,+0
2012-05-08 10:36:13,VR2W-102651,A69-9002-6752,,1127144,21.5454,m,19. Langesand,+0,+0
2012-05-08 10:36:13,VR2W-102668,A69-9002-6752,,1127144,21.5454,m,20. Tvibolten,+0,+0
2012-05-08 10:36:13,VR2W-102820,A69-9002-6752,,1127144,21.5454,m,17. Furoeyholmen,+0,+0
2012-05-08 10:39:01,VR2W-102650,A69-9002-6752,,1127144,25.5027,m,18. Furoeya W,+0,+0
2012-05-08 10:39:01,VR2W-102668,A69-9002-6752,,1127144,25.5027,m,20. Tvibolten,+0,+0
2012-05-08 10:39:01,VR2W-102820,A69-9002-6752,,1127144,25.5027,m,17. Furoeyholmen,+0,+0
2012-05-08 10:39:02,VR2W-102651,A69-9002-6752,,1127144,25.5027,m,19. Langesand,+0,+0
2012-05-08 10:42:42,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 10:42:43,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 10:45:48,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 10:47:46,VR2W-102670,A69-9002-6752,,1127144,25.9424,m,14. Skuggevik,+0,+0
2012-05-08 10:47:46,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 10:47:47,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 10:49:48,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 10:49:48,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 10:51:54,VR2W-102668,A69-9002-6752,,1127144,25.9424,m,20. Tvibolten,+0,+0
2012-05-08 10:51:54,VR2W-102670,A69-9002-6752,,1127144,25.9424,m,14. Skuggevik,+0,+0
2012-05-08 10:51:54,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 10:51:55,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 10:54:13,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 10:54:13,VR2W-102668,A69-9002-6752,,1127144,25.9424,m,20. Tvibolten,+0,+0
2012-05-08 10:54:13,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 10:56:54,VR2W-102651,A69-9002-6752,,1127144,25.5027,m,19. Langesand,+0,+0
2012-05-08 11:00:20,VR2W-102670,A69-9002-6752,,1127144,25.9424,m,14. Skuggevik,+0,+0
2012-05-08 11:00:20,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 11:00:21,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 11:02:58,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 11:06:18,VR2W-102668,A69-9002-6752,,1127144,25.9424,m,20. Tvibolten,+0,+0
2012-05-08 11:06:18,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 11:06:19,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 11:08:44,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 11:08:44,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 11:11:38,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 11:11:39,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 11:15:33,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 11:19:06,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 11:19:06,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 11:21:56,VR2W-102670,A69-9002-6752,,1127144,25.9424,m,14. Skuggevik,+0,+0
2012-05-08 11:21:56,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 11:25:40,VR2W-102670,A69-9002-6752,,1127144,25.9424,m,14. Skuggevik,+0,+0
2012-05-08 11:25:40,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 11:25:41,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 11:28:55,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 11:31:08,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 11:31:09,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 11:31:09,VR2W-102668,A69-9002-6752,,1127144,25.9424,m,20. Tvibolten,+0,+0
2012-05-08 11:33:40,VR2W-102668,A69-9002-6752,,1127144,25.9424,m,20. Tvibolten,+0,+0
2012-05-08 11:33:40,VR2W-102670,A69-9002-6752,,1127144,25.9424,m,14. Skuggevik,+0,+0
2012-05-08 11:33:40,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 11:33:41,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 11:36:49,VR2W-102668,A69-9002-6752,,1127144,25.9424,m,20. Tvibolten,+0,+0
2012-05-08 11:36:49,VR2W-102670,A69-9002-6752,,1127144,25.9424,m,14. Skuggevik,+0,+0
2012-05-08 11:36:49,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 11:36:50,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 11:38:51,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 11:38:51,VR2W-102668,A69-9002-6752,,1127144,25.9424,m,20. Tvibolten,+0,+0
2012-05-08 11:38:51,VR2W-102670,A69-9002-6752,,1127144,25.9424,m,14. Skuggevik,+0,+0
2012-05-08 11:38:51,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 11:40:58,VR2W-102670,A69-9002-6752,,1127144,25.9424,m,14. Skuggevik,+0,+0
2012-05-08 11:40:58,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 11:40:59,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 11:43:18,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 11:43:19,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 11:46:02,VR2W-102670,A69-9002-6752,,1127144,25.9424,m,14. Skuggevik,+0,+0
2012-05-08 11:46:02,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 11:46:03,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 11:49:35,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 11:49:35,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 11:52:23,VR2W-102668,A69-9002-6752,,1127144,25.9424,m,20. Tvibolten,+0,+0
2012-05-08 11:52:23,VR2W-102670,A69-9002-6752,,1127144,25.9424,m,14. Skuggevik,+0,+0
2012-05-08 11:52:23,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 11:52:24,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 11:56:06,VR2W-102670,A69-9002-6752,,1127144,25.9424,m,14. Skuggevik,+0,+0
2012-05-08 11:56:06,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 11:56:07,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 11:59:17,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 11:59:17,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 12:01:22,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 12:01:23,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 12:03:38,VR2W-102670,A69-9002-6752,,1127144,25.9424,m,14. Skuggevik,+0,+0
2012-05-08 12:03:38,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 12:06:13,VR2W-102670,A69-9002-6752,,1127144,25.9424,m,14. Skuggevik,+0,+0
2012-05-08 12:06:13,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 12:06:14,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 12:09:29,VR2W-102670,A69-9002-6752,,1127144,25.9424,m,14. Skuggevik,+0,+0
2012-05-08 12:09:30,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 12:11:46,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 12:11:47,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 12:14:23,VR2W-102670,A69-9002-6752,,1127144,25.9424,m,14. Skuggevik,+0,+0
2012-05-08 12:14:23,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 12:14:24,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 12:17:42,VR2W-102668,A69-9002-6752,,1127144,25.9424,m,20. Tvibolten,+0,+0
2012-05-08 12:17:42,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 12:17:43,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 12:20:05,VR2W-102668,A69-9002-6752,,1127144,25.9424,m,20. Tvibolten,+0,+0
2012-05-08 12:20:05,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 12:20:06,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 12:22:55,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 12:22:55,VR2W-102668,A69-9002-6752,,1127144,25.9424,m,20. Tvibolten,+0,+0
2012-05-08 12:22:55,VR2W-102670,A69-9002-6752,,1127144,25.9424,m,14. Skuggevik,+0,+0
2012-05-08 12:22:55,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 12:26:39,VR2W-102668,A69-9002-6752,,1127144,25.9424,m,20. Tvibolten,+0,+0
2012-05-08 12:26:39,VR2W-102670,A69-9002-6752,,1127144,25.9424,m,14. Skuggevik,+0,+0
2012-05-08 12:26:40,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 12:29:53,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 12:29:53,VR2W-102668,A69-9002-6752,,1127144,25.9424,m,20. Tvibolten,+0,+0
2012-05-08 12:29:53,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 12:32:04,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 12:32:04,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 12:34:31,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 12:34:31,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 12:37:28,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 12:37:29,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 12:41:30,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 12:45:19,VR2W-102670,A69-9002-6752,,1127144,25.9424,m,14. Skuggevik,+0,+0
2012-05-08 12:45:19,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 12:48:40,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 12:48:40,VR2W-102668,A69-9002-6752,,1127144,25.9424,m,20. Tvibolten,+0,+0
2012-05-08 12:48:40,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 12:51:06,VR2W-102668,A69-9002-6752,,1127144,25.9424,m,20. Tvibolten,+0,+0
2012-05-08 12:51:07,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 12:54:04,VR2W-102670,A69-9002-6752,,1127144,25.9424,m,14. Skuggevik,+0,+0
2012-05-08 12:54:04,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 12:58:03,VR2W-102668,A69-9002-6752,,1127144,25.9424,m,20. Tvibolten,+0,+0
2012-05-08 12:58:03,VR2W-102670,A69-9002-6752,,1127144,25.9424,m,14. Skuggevik,+0,+0
2012-05-08 13:01:49,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 13:05:02,VR2W-102668,A69-9002-6752,,1127144,25.9424,m,20. Tvibolten,+0,+0
2012-05-08 13:05:02,VR2W-102670,A69-9002-6752,,1127144,25.9424,m,14. Skuggevik,+0,+0
2012-05-08 13:05:02,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 13:05:03,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 13:09:45,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 13:09:45,VR2W-102668,A69-9002-6752,,1127144,25.9424,m,20. Tvibolten,+0,+0
2012-05-08 13:09:45,VR2W-102670,A69-9002-6752,,1127144,25.9424,m,14. Skuggevik,+0,+0
2012-05-08 13:09:45,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 13:12:50,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 13:17:05,VR2W-102668,A69-9002-6752,,1127144,25.9424,m,20. Tvibolten,+0,+0
2012-05-08 13:17:05,VR2W-102820,A69-9002-6752,,1127144,25.9424,m,17. Furoeyholmen,+0,+0
2012-05-08 13:17:06,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 13:21:20,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-08 13:21:20,VR2W-102668,A69-9002-6752,,1127144,25.9424,m,20. Tvibolten,+0,+0
