cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABplappaa:77,ABplappaa,77,1115,-23885,669,656,1115,44.0,326,398,38,314159
ABplappaa:78,ABplappaa,78,1401,-23599,805,798,1401,45.0,324,398,38,305635
ABplappaa:79,ABplappaa,79,1034,-23966,506,489,1034,46.0,326,396,38,294639
ABplappaa:80,ABplappaa,80,961,-24039,389,378,961,46.0,326,392,38,283178
ABplappaa:81,ABplappaa,81,1443,-23557,901,876,1443,46.0,318,390,38,295028
ABplappaa:82,ABplappaa,82,1375,-23625,857,845,1375,45.0,310,388,38,304276
ABplappaa:83,ABplappaa,83,739,-24261,137,143,739,45.0,312,388,38,326853
ABplappaa:84,ABplappaa,84,1360,-23640,762,746,1360,45.0,306,388,38,321726
ABplappaa:85,ABplappaa,85,2151,-22849,1481,1491,2151,45.0,298,390,38,328445
ABplappaa:86,ABplappaa,86,1554,-23446,956,981,1554,44.0,300,386,38,326294
ABplappaa:87,ABplappaa,87,2014,-22986,1364,1392,2014,43.0,300,382,38,338967
ABplappaa:88,ABplappaa,88,1682,-23318,1041,1044,1682,43.0,296,380,38,340185
ABplappaa:89,ABplappaa,89,1368,-23632,769,795,1368,43.0,270,380,38,341902
ABplappaa:90,ABplappaa,90,1395,-23605,734,772,1395,42.0,268,382,38,338824
ABplappaa:91,ABplappaa,91,2680,-22320,2035,2041,2680,41.0,270,384,38,346074
ABplappaa:92,ABplappaa,92,1889,-23111,1136,1149,1889,41.0,270,386,38,332211
ABplappaa:93,ABplappaa,93,1971,-23029,1166,1190,1971,40.0,270,380,38,337579
ABplappaa:94,ABplappaa,94,1864,-23136,1099,1122,1864,38.0,274,388,38,347601
ABplappaa:95,ABplappaa,95,2149,-22851,1529,1564,2149,38.0,278,384,38,366861
ABplappaa:96,ABplappaa,96,2332,-22668,1563,1581,2332,37.0,280,384,38,359980
ABplappaa:97,ABplappaa,97,2351,-22649,1392,1494,2351,38.0,280,384,38,352575
ABplappaa:98,ABplappaa,98,1912,-23088,876,1065,1912,36.0,280,390,38,360318
ABplappaa:99,ABplappaa,99,2506,-22494,1647,1753,2506,37.0,278,388,38,342541
ABplappaa:100,ABplappaa,100,2680,-22320,1652,1795,2680,38.0,280,388,38,355298
ABplappaa:101,ABplappaa,101,2251,-22749,1210,1501,2251,38.0,268,388,38,342934
ABplappaa:102,ABplappaa,102,2959,-22041,2065,2184,2959,39.0,264,390,38,350712
ABplappaa:103,ABplappaa,103,3418,-21582,2395,2406,3418,40.0,266,390,38,347867
ABplappaa:104,ABplappaa,104,3207,-21793,2299,2273,3207,40.0,262,382,38,322491
ABplappaaa:105,ABplappaaa,105,3148,-21852,2318,2312,3148,42.0,296,380,30,151936
ABplappaaa:106,ABplappaaa,106,3156,-21844,2115,2101,3156,43.0,302,380,30,145149
ABplappaaa:107,ABplappaaa,107,2510,-22490,1410,1394,2510,42.0,292,386,30,142985
ABplappaaa:108,ABplappaaa,108,3084,-21916,2096,2122,3084,44.0,288,390,30,145464
ABplappaaa:109,ABplappaaa,109,2636,-22364,1816,1819,2636,44.0,284,390,30,141711
ABplappaaa:110,ABplappaaa,110,4430,-20570,3442,3419,4430,44.0,280,392,30,141780
ABplappaaa:111,ABplappaaa,111,1809,-23191,1227,1193,1809,42.0,280,392,30,128774
ABplappaaa:112,ABplappaaa,112,2198,-22802,1630,1632,2198,42.0,280,390,30,126647
ABplappaaa:113,ABplappaaa,113,2540,-22460,1778,1784,2540,42.0,284,386,30,130502
ABplappaaa:114,ABplappaaa,114,3007,-21993,2132,2140,3007,41.0,282,390,30,141509
ABplappaaa:115,ABplappaaa,115,2206,-22794,1486,1459,2206,41.0,280,390,30,138993
ABplappaaa:116,ABplappaaa,116,2755,-22245,2095,2105,2755,40.0,284,388,30,139639
ABplappaaa:117,ABplappaaa,117,2014,-22986,1187,1278,2014,40.0,276,392,30,132404
ABplappaaa:118,ABplappaaa,118,2652,-22348,2007,2033,2652,38.0,262,388,30,125855
ABplappaaa:119,ABplappaaa,119,2073,-22927,1399,1503,2073,37.0,266,386,30,131912
ABplappaap:105,ABplappaap,105,2602,-22398,1258,1408,2602,39.0,244,382,26,134088
ABplappaap:106,ABplappaap,106,2940,-22060,1605,1632,2940,38.0,256,388,30,164987
ABplappaap:107,ABplappaap,107,3100,-21900,1734,1820,3100,37.0,240,388,30,162730
ABplappaap:108,ABplappaap,108,3568,-21432,2403,2571,3568,38.0,244,386,34,206892
ABplappaap:109,ABplappaap,109,3375,-21625,2068,2311,3375,38.0,240,380,34,235057
ABplappaap:110,ABplappaap,110,3655,-21345,2183,2251,3655,39.0,242,382,34,208934
ABplappaap:111,ABplappaap,111,2037,-22963,914,1131,2037,38.0,242,384,30,160843
ABplappaap:112,ABplappaap,112,1356,-23644,626,695,1356,39.0,242,386,34,188813
ABplappaap:113,ABplappaap,113,2223,-22777,1410,1539,2223,39.0,250,380,34,181549
ABplappaap:114,ABplappaap,114,2343,-22657,1421,1554,2343,37.0,246,382,34,191154
ABplappaap:115,ABplappaap,115,2700,-22300,1919,2031,2700,36.0,244,382,34,183623
ABplappaap:116,ABplappaap,116,2457,-22543,1687,1798,2457,35.0,244,384,30,144160
ABplappaap:117,ABplappaap,117,2897,-22103,2121,2140,2897,34.0,240,384,34,190224
ABplappaap:118,ABplappaap,118,3064,-21936,2209,2243,3064,34.0,230,386,30,138108
ABplappaap:119,ABplappaap,119,2340,-22660,1296,1412,2340,34.0,236,384,30,134944
ABplappap:73,ABplappap,73,1590,-23410,963,970,1590,38.0,294,386,30,182076
ABplappap:74,ABplappap,74,1383,-23617,922,913,1383,37.0,294,394,34,229112
ABplappap:75,ABplappap,75,932,-24068,440,448,932,38.0,290,388,34,232361
ABplappap:76,ABplappap,76,1071,-23929,544,557,1071,39.0,276,388,38,320980
ABplappap:77,ABplappap,77,1183,-23817,611,645,1183,39.0,270,384,38,310065
ABplappap:78,ABplappap,78,1129,-23871,545,593,1129,40.0,270,388,38,326132
ABplappap:79,ABplappap,79,633,-24367,235,245,633,42.0,274,384,38,351103
ABplappap:80,ABplappap,80,1447,-23553,972,978,1447,42.0,278,386,38,345122
ABplappap:81,ABplappap,81,1135,-23865,517,584,1135,41.0,270,384,38,366934
ABplappap:82,ABplappap,82,1687,-23313,1083,1110,1687,40.0,264,386,38,368755
ABplappap:83,ABplappap,83,1957,-23043,1381,1437,1957,40.0,262,386,38,367908
ABplappap:84,ABplappap,84,1817,-23183,1131,1246,1817,39.0,262,384,38,388052
ABplappap:85,ABplappap,85,1723,-23277,1043,1083,1723,37.0,264,390,38,360306
ABplappap:86,ABplappap,86,1657,-23343,883,899,1657,37.0,266,384,38,365570
ABplappap:87,ABplappap,87,2285,-22715,1609,1613,2285,37.0,262,378,38,382724
ABplappap:88,ABplappap,88,1761,-23239,901,982,1761,37.0,254,380,38,390010
ABplappap:89,ABplappap,89,1984,-23016,1043,1184,1984,36.0,236,384,38,390441
ABplappap:90,ABplappap,90,2516,-22484,1662,1770,2516,36.0,232,384,38,365300
ABplappap:91,ABplappap,91,2221,-22779,1260,1404,2221,35.0,230,380,38,379605
ABplappap:92,ABplappap,92,2206,-22794,1278,1371,2206,36.0,228,374,38,396683
ABplappap:93,ABplappap,93,2325,-22675,1360,1425,2325,37.0,226,374,38,357628
ABplappap:94,ABplappap,94,1993,-23007,1142,1104,1993,37.0,226,376,38,339963
ABplappap:95,ABplappap,95,2136,-22864,1149,1210,2136,37.0,234,372,38,352846
ABplappap:96,ABplappap,96,2568,-22432,1654,1708,2568,36.0,238,364,38,347989
ABplappap:97,ABplappap,97,2920,-22080,1671,1778,2920,35.0,242,368,34,233938
ABplappap:98,ABplappap,98,2573,-22427,1514,1625,2573,37.0,242,376,38,353178
ABplappap:99,ABplappap,99,2785,-22215,1597,1740,2785,37.0,242,370,38,351680
ABplappap:100,ABplappap,100,2824,-22176,1577,1731,2824,38.0,242,374,38,353059
ABplappap:101,ABplappap,101,3550,-21450,2310,2420,3550,37.0,236,372,38,348166
ABplappap:102,ABplappap,102,3498,-21502,2349,2500,3498,37.0,228,368,38,363525
ABplappap:103,ABplappap,103,3225,-21775,1556,1669,3225,38.0,230,364,34,243202
ABplappap:104,ABplappap,104,3161,-21839,2115,2246,3161,41.0,216,352,42,423366
ABplappap:105,ABplappap,105,3515,-21485,2015,2222,3515,38.0,218,358,38,295867
ABplappapa:106,ABplappapa,106,3483,-21517,2256,2291,3483,43.0,256,360,30,133965
ABplappapa:107,ABplappapa,107,3659,-21341,2418,2415,3659,45.0,248,360,30,147507
ABplappapa:108,ABplappapa,108,3789,-21211,2508,2538,3789,44.0,254,364,30,134307
ABplappapa:109,ABplappapa,109,3577,-21423,2581,2592,3577,46.0,248,360,34,175698
ABplappapa:110,ABplappapa,110,3371,-21629,2266,2344,3371,45.0,248,356,34,170381
ABplappapa:111,ABplappapa,111,2105,-22895,1193,1189,2105,44.0,252,356,30,117166
ABplappapa:112,ABplappapa,112,2567,-22433,1924,1929,2567,45.0,248,360,30,123540
ABplappapa:113,ABplappapa,113,2744,-22256,2057,2116,2744,45.0,250,360,34,158783
ABplappapa:114,ABplappapa,114,2513,-22487,1725,1709,2513,45.0,256,364,34,155536
ABplappapa:115,ABplappapa,115,2340,-22660,1660,1668,2340,45.0,256,362,30,126257
ABplappapa:116,ABplappapa,116,2197,-22803,1377,1468,2197,42.0,258,368,30,122087
ABplappapa:117,ABplappapa,117,2131,-22869,1265,1323,2131,42.0,248,374,30,130799
ABplappapa:118,ABplappapa,118,2923,-22077,2119,2146,2923,43.0,238,372,34,171167
ABplappapa:119,ABplappapa,119,2448,-22552,1670,1731,2448,42.0,246,374,34,163153
ABplappapp:106,ABplappapp,106,3762,-21238,2022,2217,3762,39.0,208,354,30,156190
ABplappapp:107,ABplappapp,107,4186,-20814,2221,2371,4186,39.0,202,356,30,158152
ABplappapp:108,ABplappapp,108,3603,-21397,2271,2276,3603,38.0,204,358,30,145823
ABplappapp:109,ABplappapp,109,4217,-20783,2695,2835,4217,38.0,202,358,30,140894
ABplappapp:110,ABplappapp,110,3250,-21750,2157,2300,3250,40.0,204,362,30,143958
ABplappapp:111,ABplappapp,111,2578,-22422,1666,1741,2578,40.0,202,362,30,134105
ABplappapp:112,ABplappapp,112,2326,-22674,1430,1478,2326,39.0,202,362,30,136451
ABplappapp:113,ABplappapp,113,2900,-22100,2065,2234,2900,39.0,206,358,34,176902
ABplappapp:114,ABplappapp,114,2626,-22374,1717,1773,2626,38.0,210,356,34,168069
ABplappapp:115,ABplappapp,115,2602,-22398,1456,1618,2602,38.0,208,358,34,183889
ABplappapp:116,ABplappapp,116,1703,-23297,906,994,1703,38.0,210,364,34,174260
ABplappapp:117,ABplappapp,117,2472,-22528,1688,1736,2472,37.0,204,366,30,136010
ABplappapp:118,ABplappapp,118,2511,-22489,1510,1524,2511,37.0,194,370,30,130062
ABplappapp:119,ABplappapp,119,2859,-22141,1966,2059,2859,36.0,200,370,34,169128
ABplappp:46,ABplappp,46,665,-24335,65,65,665,45.0,356,318,38,239517
ABplappp:47,ABplappp,47,510,-24490,76,74,510,46.0,358,320,42,318369
ABplappp:48,ABplappp,48,358,-24642,-58,-64,358,46.0,356,320,42,363548
ABplappp:49,ABplappp,49,393,-24607,-41,-44,393,45.0,350,324,42,394770
ABplappp:50,ABplappp,50,537,-24463,28,28,537,45.0,350,328,42,413048
ABplappp:51,ABplappp,51,499,-24501,0,-1,499,46.0,344,326,42,262220
ABplappp:52,ABplappp,52,423,-24577,-42,-41,423,45.0,338,324,42,272457
ABplappp:53,ABplappp,53,546,-24454,-42,-26,546,46.0,332,328,42,277325
ABplappp:54,ABplappp,54,415,-24585,-197,-211,415,46.0,332,334,42,298317
ABplappp:55,ABplappp,55,538,-24462,109,129,538,45.0,328,338,42,309045
ABplappp:56,ABplappp,56,634,-24366,162,153,634,45.0,322,342,42,325959
ABplappp:57,ABplappp,57,522,-24478,-15,-7,522,44.0,318,350,46,390616
ABplappp:58,ABplappp,58,609,-24391,83,79,609,43.0,310,354,42,358760
ABplappp:59,ABplappp,59,502,-24498,-36,-48,502,43.0,310,354,42,345580
ABplappp:60,ABplappp,60,498,-24502,20,16,498,44.0,308,358,46,418554
ABplappp:61,ABplappp,61,491,-24509,39,44,491,45.0,306,356,46,438362
ABplappp:62,ABplappp,62,697,-24303,202,194,697,46.0,300,362,46,443895
ABplappp:63,ABplappp,63,600,-24400,149,156,600,44.0,300,370,46,450031
ABplappp:64,ABplappp,64,457,-24543,-23,-25,457,43.0,304,374,46,488862
ABplappp:65,ABplappp,65,581,-24419,79,87,581,41.0,294,384,46,519210
ABplappp:66,ABplappp,66,516,-24484,25,25,516,40.0,292,384,46,532982
ABplappp:67,ABplappp,67,682,-24318,196,201,682,39.0,290,378,46,576437
ABplappp:68,ABplappp,68,618,-24382,194,193,618,39.0,284,372,42,454934
ABplappp:69,ABplappp,69,722,-24278,204,205,722,40.0,276,374,46,548779
ABplappp:70,ABplappp,70,752,-24248,251,251,752,39.0,272,374,38,356538
ABplapppa:71,ABplapppa,71,742,-24258,165,158,742,39.0,284,368,34,204468
ABplapppa:72,ABplapppa,72,804,-24196,285,285,804,39.0,280,364,34,195613
ABplapppa:73,ABplapppa,73,675,-24325,3,33,675,37.0,272,352,34,173385
ABplapppa:74,ABplapppa,74,550,-24450,127,148,550,36.0,268,358,34,181973
ABplapppa:75,ABplapppa,75,633,-24367,189,216,633,38.0,264,358,34,184650
ABplapppa:76,ABplapppa,76,878,-24122,301,346,878,38.0,250,358,34,191431
ABplapppa:77,ABplapppa,77,1373,-23627,806,815,1373,36.0,250,358,34,211648
ABplapppa:78,ABplapppa,78,948,-24052,391,434,948,36.0,250,364,34,208734
ABplapppa:79,ABplapppa,79,1046,-23954,290,337,1046,36.0,250,364,34,208734
ABplapppa:80,ABplapppa,80,1256,-23744,614,645,1256,35.0,272,366,34,242424
ABplapppa:81,ABplapppa,81,1818,-23182,1243,1251,1818,34.0,268,370,34,255979
ABplapppa:82,ABplapppa,82,1756,-23244,1125,1170,1756,33.0,262,370,34,250703
ABplapppa:83,ABplapppa,83,1416,-23584,720,770,1416,33.0,262,370,34,272710
ABplapppa:84,ABplapppa,84,1884,-23116,1170,1249,1884,33.0,258,368,38,371659
ABplapppa:85,ABplapppa,85,1357,-23643,583,677,1357,31.0,252,372,38,372620
ABplapppa:86,ABplapppa,86,1456,-23544,764,797,1456,30.0,244,376,38,394902
ABplapppa:87,ABplapppa,87,2065,-22935,1482,1524,2065,29.0,244,372,38,359568
ABplapppa:88,ABplapppa,88,2105,-22895,1332,1415,2105,30.0,236,374,38,398626
ABplapppa:89,ABplapppa,89,2720,-22280,1839,1976,2720,31.0,210,372,38,386643
ABplapppa:90,ABplapppa,90,2943,-22057,1981,2076,2943,30.0,206,370,34,270099
ABplapppa:91,ABplapppa,91,2935,-22065,2017,2158,2935,30.0,204,360,38,389080
ABplapppa:92,ABplapppa,92,3076,-21924,2170,2309,3076,29.0,212,364,38,415175
ABplapppa:93,ABplapppa,93,3303,-21697,2231,2271,3303,29.0,204,364,34,296781
ABplapppa:94,ABplapppa,94,3177,-21823,2181,2225,3177,29.0,206,364,38,367843
ABplapppa:95,ABplapppa,95,2909,-22091,1794,1798,2909,28.0,222,356,34,274154
ABplapppa:96,ABplapppa,96,4297,-20703,3248,3278,4297,27.0,228,356,34,295963
ABplapppa:97,ABplapppa,97,3876,-21124,2867,2952,3876,28.0,234,366,38,391441
ABplapppa:98,ABplapppa,98,3877,-21123,2820,2874,3877,29.0,232,368,38,409706
ABplapppa:99,ABplapppa,99,3549,-21451,2522,2565,3549,29.0,228,366,38,383174
ABplapppa:100,ABplapppa,100,4865,-20135,3618,3692,4865,28.0,234,360,38,369585
ABplapppa:101,ABplapppa,101,4268,-20732,3157,3179,4268,28.0,234,356,38,349085
ABplapppa:102,ABplapppa,102,4393,-20607,3205,3245,4393,29.0,228,358,34,256944
ABplapppa:103,ABplapppa,103,5037,-19963,3866,3928,5037,30.0,228,364,38,359121
ABplapppa:104,ABplapppa,104,4244,-20756,3019,3143,4244,33.0,218,360,42,365680
ABplapppa:105,ABplapppa,105,5181,-19819,3974,4124,5181,30.0,226,360,38,346180
ABplapppa:106,ABplapppa,106,4395,-20605,3063,3003,4395,29.0,234,366,38,322536
ABplapppaa:107,ABplapppaa,107,6787,-18213,4816,4980,6787,31.0,234,366,30,161912
ABplapppaa:108,ABplapppaa,108,6740,-18260,5530,5601,6740,31.0,248,374,30,166957
ABplapppaa:109,ABplapppaa,109,7013,-17987,6005,6148,7013,31.0,238,374,30,192707
ABplapppaa:110,ABplapppaa,110,6029,-18971,4692,4719,6029,31.0,236,376,30,189655
ABplapppaa:111,ABplapppaa,111,4043,-20957,3218,3148,4043,32.0,230,376,30,149665
ABplapppaa:112,ABplapppaa,112,4973,-20027,4144,4108,4973,31.0,220,376,30,139380
ABplapppaa:113,ABplapppaa,113,3680,-21320,2837,2865,3680,32.0,228,376,34,184128
ABplapppaa:114,ABplapppaa,114,5236,-19764,4090,4107,5236,31.0,226,374,30,140968
ABplapppaa:115,ABplapppaa,115,4155,-20845,3318,3422,4155,29.0,232,370,34,174359
ABplapppaa:116,ABplapppaa,116,3903,-21097,3192,3193,3903,28.0,234,370,34,167479
ABplapppaa:117,ABplapppaa,117,5766,-19234,4716,4678,5766,27.0,228,368,30,133847
ABplapppaa:118,ABplapppaa,118,3386,-21614,2152,2063,3386,26.0,214,366,30,127118
ABplapppaa:119,ABplapppaa,119,4025,-20975,2907,2892,4025,26.0,222,360,30,118383
ABplapppap:107,ABplapppap,107,5477,-19523,3398,3735,5477,29.0,216,354,30,147575
ABplapppap:108,ABplapppap,108,6972,-18028,5271,5319,6972,29.0,202,348,30,173099
ABplapppap:109,ABplapppap,109,5879,-19121,4309,4384,5879,29.0,196,342,30,154126
ABplapppap:110,ABplapppap,110,5760,-19240,4386,4578,5760,30.0,192,346,34,197950
ABplapppap:111,ABplapppap,111,4140,-20860,3134,3140,4140,29.0,188,348,30,143545
ABplapppap:112,ABplapppap,112,4238,-20762,3143,3203,4238,30.0,188,344,30,134805
ABplapppap:113,ABplapppap,113,2655,-22345,1815,1818,2655,26.0,198,350,34,194511
ABplapppap:114,ABplapppap,114,2991,-22009,2043,2242,2991,27.0,198,346,34,194457
ABplapppap:115,ABplapppap,115,3300,-21700,1989,2396,3300,27.0,204,348,34,170184
ABplapppap:116,ABplapppap,116,2943,-22057,1594,2164,2943,27.0,204,348,34,170184
ABplapppap:117,ABplapppap,117,4437,-20563,2865,3128,4437,26.0,194,342,30,136031
ABplapppap:118,ABplapppap,118,5003,-19997,3365,3576,5003,26.0,180,346,30,130683
ABplapppap:119,ABplapppap,119,3790,-21210,1919,2170,3790,26.0,188,346,30,122961
ABplapppp:71,ABplapppp,71,587,-24413,134,127,587,38.0,242,358,34,189622
ABplapppp:72,ABplapppp,72,841,-24159,336,336,841,36.0,226,350,30,150771
ABplapppp:73,ABplapppp,73,732,-24268,154,154,732,36.0,220,340,34,184464
ABplapppp:74,ABplapppp,74,807,-24193,409,409,807,34.0,216,352,38,263626
ABplapppp:75,ABplapppp,75,725,-24275,228,231,725,35.0,216,356,38,251811
ABplapppp:76,ABplapppp,76,968,-24032,585,587,968,35.0,206,352,38,300569
ABplapppp:77,ABplapppp,77,912,-24088,356,358,912,33.0,204,364,38,325968
ABplapppp:78,ABplapppp,78,1056,-23944,612,610,1056,32.0,206,370,38,329245
ABplapppp:79,ABplapppp,79,1626,-23374,993,985,1626,34.0,220,370,34,256297
ABplapppp:80,ABplapppp,80,1448,-23552,835,844,1448,33.0,228,372,38,364103
ABplapppp:81,ABplapppp,81,1601,-23399,1072,1094,1601,32.0,222,366,38,333059
ABplapppp:82,ABplapppp,82,1047,-23953,536,550,1047,31.0,216,366,34,254546
ABplapppp:83,ABplapppp,83,1523,-23477,900,888,1523,31.0,210,366,34,264959
ABplapppp:84,ABplapppp,84,1721,-23279,1144,1128,1721,29.0,206,360,38,366918
ABplapppp:85,ABplapppp,85,1519,-23481,947,999,1519,28.0,210,354,38,351887
ABplapppp:86,ABplapppp,86,1705,-23295,1179,1187,1705,26.0,208,352,38,372378
ABplapppp:87,ABplapppp,87,1511,-23489,912,911,1511,26.0,202,350,38,391147
ABplapppp:88,ABplapppp,88,1990,-23010,1237,1245,1990,26.0,200,348,38,382396
ABplapppp:89,ABplapppp,89,2485,-22515,1762,1761,2485,26.0,176,348,38,410428
ABplapppp:90,ABplapppp,90,1907,-23093,1162,1207,1907,27.0,172,342,38,368655
ABplapppp:91,ABplapppp,91,2716,-22284,1965,2021,2716,25.0,176,332,38,346403
ABplapppp:92,ABplapppp,92,2053,-22947,1336,1392,2053,28.0,174,334,38,396550
ABplapppp:93,ABplapppp,93,3140,-21860,2400,2410,3140,28.0,168,332,38,377192
ABplapppp:94,ABplapppp,94,3250,-21750,2332,2407,3250,28.0,166,342,38,406504
ABplapppp:95,ABplapppp,95,2670,-22330,1818,1800,2670,28.0,176,340,38,376667
ABplapppp:96,ABplapppp,96,3269,-21731,2488,2488,3269,26.0,182,336,38,369349
ABplapppp:97,ABplapppp,97,3839,-21161,2981,2990,3839,26.0,190,338,38,381308
ABplapppp:98,ABplapppp,98,3683,-21317,2722,2717,3683,26.0,186,346,38,382010
ABplapppp:99,ABplapppp,99,3567,-21433,2677,2690,3567,25.0,180,340,38,387337
ABplapppp:100,ABplapppp,100,4977,-20023,4009,4010,4977,26.0,186,344,38,398737
ABplapppp:101,ABplapppp,101,5029,-19971,4096,4058,5029,28.0,180,346,38,389693
ABplapppp:102,ABplapppp,102,5943,-19057,4696,4659,5943,29.0,174,350,34,317190
ABplapppp:103,ABplapppp,103,5631,-19369,4509,4500,5631,28.0,178,348,38,400740
ABplapppp:104,ABplapppp,104,6137,-18863,4659,4631,6137,31.0,168,336,34,277370
ABplappppa:105,ABplappppa,105,5141,-19859,3679,3915,5141,31.0,180,346,30,161611
ABplappppa:106,ABplappppa,106,6801,-18199,5287,5531,6801,34.0,182,352,34,214870
ABplappppa:107,ABplappppa,107,5286,-19714,3397,3669,5286,33.0,178,352,34,221806
ABplappppa:108,ABplappppa,108,7803,-17197,5633,6006,7803,34.0,172,342,30,193577
ABplappppa:109,ABplappppa,109,6670,-18330,4767,4977,6670,34.0,168,330,34,228465
ABplappppa:110,ABplappppa,110,7677,-17323,5914,6193,7677,34.0,162,330,34,225226
ABplappppa:111,ABplappppa,111,3905,-21095,2398,2488,3905,34.0,156,330,30,163640
ABplappppa:112,ABplappppa,112,3690,-21310,2578,2743,3690,33.0,154,324,34,193235
ABplappppa:113,ABplappppa,113,4677,-20323,3643,3769,4677,31.0,156,330,34,216309
ABplappppa:114,ABplappppa,114,4988,-20012,3820,4005,4988,30.0,158,326,34,193654
ABplappppa:115,ABplappppa,115,4693,-20307,3264,3607,4693,28.0,166,332,34,213442
ABplappppa:116,ABplappppa,116,4616,-20384,3310,3593,4616,27.0,162,330,34,211686
ABplappppa:117,ABplappppa,117,4568,-20432,2921,3365,4568,28.0,160,330,34,215120
ABplappppa:118,ABplappppa,118,5923,-19077,4033,4593,5923,27.0,150,330,34,232957
ABplappppa:119,ABplappppa,119,5800,-19200,4119,4616,5800,26.0,154,326,34,222245
ABplappppp:105,ABplappppp,105,3965,-21035,2340,2402,3965,27.0,162,330,30,155388
ABplappppp:106,ABplappppp,106,3464,-21536,2375,2393,3464,27.0,164,324,34,184189
ABplappppp:107,ABplappppp,107,3376,-21624,2272,2303,3376,26.0,162,322,34,178952
ABplappppp:108,ABplappppp,108,4208,-20792,3055,3063,4208,25.0,162,322,34,179719
ABplappppp:109,ABplappppp,109,4113,-20887,2775,2773,4113,25.0,164,312,34,188390
ABplappppp:110,ABplappppp,110,4636,-20364,3389,3434,4636,25.0,160,308,34,185555
ABplappppp:111,ABplappppp,111,2976,-22024,2152,2152,2976,25.0,158,310,34,174187
ABplappppp:112,ABplappppp,112,3287,-21713,2375,2475,3287,26.0,154,304,34,173376
ABplappppp:113,ABplappppp,113,4259,-20741,3150,3269,4259,23.0,156,304,34,175412
ABplappppp:114,ABplappppp,114,4749,-20251,3549,3601,4749,23.0,164,306,34,186771
ABplappppp:115,ABplappppp,115,4676,-20324,3394,3553,4676,22.0,158,312,34,204215
ABplappppp:116,ABplappppp,116,4439,-20561,3232,3447,4439,20.0,162,308,34,189992
ABplappppp:117,ABplappppp,117,4232,-20768,2734,2875,4232,21.0,162,314,34,201780
ABplappppp:118,ABplappppp,118,5325,-19675,3935,4050,5325,20.0,156,312,34,208600
ABplappppp:119,ABplappppp,119,5282,-19718,3713,4160,5282,20.0,160,312,34,200089
ABplp:3,ABplp,3,352,-24648,-110,-110,352,42.0,384,364,58,171757
ABplp:4,ABplp,4,295,-24705,-138,-138,295,39.0,374,366,58,281012
ABplp:5,ABplp,5,290,-24710,-179,-179,290,43.0,346,378,62,366297
ABplp:6,ABplp,6,353,-24647,-156,-156,353,45.0,334,358,66,387084
ABplp:7,ABplp,7,347,-24653,-244,-244,347,47.0,330,352,66,395935
ABplp:8,ABplp,8,285,-24715,-233,-233,285,45.0,334,364,70,470633
ABplp:9,ABplp,9,430,-24570,-85,-85,430,45.0,350,364,70,427302
ABplp:10,ABplp,10,266,-24734,-289,-289,266,45.0,358,376,70,478653
ABplp:11,ABplp,11,308,-24692,-207,-207,308,45.0,354,376,70,302325
ABplpa:12,ABplpa,12,310,-24690,-181,-179,310,39.0,370,378,50,115836
ABplpa:13,ABplpa,13,388,-24612,-153,-148,388,36.0,360,402,50,154297
ABplpa:14,ABplpa,14,284,-24716,-137,-136,284,31.0,372,398,58,313861
ABplpa:15,ABplpa,15,306,-24694,-171,-171,306,32.0,370,410,58,353740
ABplpa:16,ABplpa,16,456,-24544,6,6,456,33.0,368,406,58,377024
ABplpa:17,ABplpa,17,351,-24649,-101,-103,351,34.0,370,404,54,324327
ABplpa:18,ABplpa,18,344,-24656,-166,-168,344,35.0,372,402,58,385047
ABplpa:19,ABplpa,19,378,-24622,-86,-87,378,31.0,368,404,58,437948
ABplpa:20,ABplpa,20,378,-24622,-112,-111,378,32.0,360,400,58,445953
ABplpa:21,ABplpa,21,199,-24801,-196,-197,199,33.0,356,404,58,499481
ABplpa:22,ABplpa,22,228,-24772,-229,-229,228,36.0,350,404,58,502940
ABplpa:23,ABplpa,23,285,-24715,-110,-111,285,35.0,356,404,62,649330
ABplpa:24,ABplpa,24,375,-24625,-14,-14,375,34.0,346,404,58,607876
ABplpa:25,ABplpa,25,368,-24632,-52,-56,368,37.0,344,396,58,572151
ABplpa:26,ABplpa,26,309,-24691,-111,-116,309,36.0,348,396,58,646707
ABplpa:27,ABplpa,27,298,-24702,-177,-177,298,36.0,350,390,58,454478
ABplpaa:28,ABplpaa,28,410,-24590,-80,-79,410,39.0,362,394,46,188854
ABplpaa:29,ABplpaa,29,355,-24645,-163,-163,355,42.0,360,404,42,190613
ABplpaa:30,ABplpaa,30,388,-24612,-149,-149,388,45.0,364,398,46,293982
ABplpaa:31,ABplpaa,31,354,-24646,-187,-187,354,48.0,386,400,46,310202
ABplpaa:32,ABplpaa,32,290,-24710,-193,-192,290,48.0,384,396,46,328920
ABplpaa:33,ABplpaa,33,458,-24542,-115,-116,458,48.0,396,394,50,440402
ABplpaa:34,ABplpaa,34,421,-24579,-122,-122,421,49.0,398,396,50,441939
ABplpaa:35,ABplpaa,35,502,-24498,-5,-5,502,48.0,402,394,46,400551
ABplpaa:36,ABplpaa,36,350,-24650,-134,-135,350,47.0,410,400,50,540011
ABplpaa:37,ABplpaa,37,483,-24517,-20,-17,483,48.0,414,398,50,565303
ABplpaa:38,ABplpaa,38,376,-24624,-45,-45,376,46.0,416,402,50,617866
