﻿Date,Time,date,Ta,Site
27-Jun-19,15:00,27-06-19 15:00,3.8,Beach
27-Jun-19,15:30,27-06-19 15:30,4.1,Beach
27-Jun-19,16:00,27-06-19 16:00,5.4,Beach
27-Jun-19,16:30,27-06-19 16:30,4.4,Beach
27-Jun-19,17:00,27-06-19 17:00,4.3,Beach
27-Jun-19,17:30,27-06-19 17:30,4.5,Beach
27-Jun-19,18:00,27-06-19 18:00,4.5,Beach
27-Jun-19,18:30,27-06-19 18:30,4.8,Beach
27-Jun-19,19:00,27-06-19 19:00,4.9,Beach
27-Jun-19,19:30,27-06-19 19:30,4.6,Beach
27-Jun-19,20:00,27-06-19 20:00,3.8,Beach
27-Jun-19,20:30,27-06-19 20:30,3.4,Beach
27-Jun-19,21:00,27-06-19 21:00,3.0,Beach
27-Jun-19,21:30,27-06-19 21:30,3.0,Beach
27-Jun-19,22:00,27-06-19 22:00,3.0,Beach
27-Jun-19,22:30,27-06-19 22:30,2.7,Beach
27-Jun-19,23:00,27-06-19 23:00,2.7,Beach
27-Jun-19,23:30,27-06-19 23:30,2.6,Beach
28-Jun-19,0:00,28-06-19 00:00,2.4,Beach
28-Jun-19,0:30,28-06-19 00:30,2.4,Beach
28-Jun-19,1:00,28-06-19 01:00,2.2,Beach
28-Jun-19,1:30,28-06-19 01:30,2.2,Beach
28-Jun-19,2:00,28-06-19 02:00,2.1,Beach
28-Jun-19,2:30,28-06-19 02:30,2.3,Beach
28-Jun-19,3:00,28-06-19 03:00,2.1,Beach
28-Jun-19,3:30,28-06-19 03:30,2.4,Beach
28-Jun-19,4:00,28-06-19 04:00,2.2,Beach
28-Jun-19,4:30,28-06-19 04:30,1.9,Beach
28-Jun-19,5:00,28-06-19 05:00,2.3,Beach
28-Jun-19,5:30,28-06-19 05:30,2.7,Beach
28-Jun-19,6:00,28-06-19 06:00,2.7,Beach
28-Jun-19,6:30,28-06-19 06:30,2.0,Beach
28-Jun-19,7:00,28-06-19 07:00,2.0,Beach
28-Jun-19,7:30,28-06-19 07:30,2.0,Beach
28-Jun-19,8:00,28-06-19 08:00,2.4,Beach
28-Jun-19,8:30,28-06-19 08:30,2.8,Beach
28-Jun-19,9:00,28-06-19 09:00,2.9,Beach
28-Jun-19,9:30,28-06-19 09:30,2.9,Beach
28-Jun-19,10:00,28-06-19 10:00,2.8,Beach
28-Jun-19,10:30,28-06-19 10:30,2.8,Beach
28-Jun-19,11:00,28-06-19 11:00,4.0,Beach
28-Jun-19,11:30,28-06-19 11:30,3.0,Beach
28-Jun-19,12:00,28-06-19 12:00,3.5,Beach
28-Jun-19,12:30,28-06-19 12:30,4.0,Beach
28-Jun-19,13:00,28-06-19 13:00,3.8,Beach
28-Jun-19,13:30,28-06-19 13:30,3.9,Beach
28-Jun-19,14:00,28-06-19 14:00,4.4,Beach
28-Jun-19,14:30,28-06-19 14:30,4.8,Beach
28-Jun-19,15:00,28-06-19 15:00,5.3,Beach
28-Jun-19,15:30,28-06-19 15:30,5.8,Beach
28-Jun-19,16:00,28-06-19 16:00,5.4,Beach
28-Jun-19,16:30,28-06-19 16:30,5.9,Beach
28-Jun-19,17:00,28-06-19 17:00,5.9,Beach
28-Jun-19,17:30,28-06-19 17:30,6.3,Beach
28-Jun-19,18:00,28-06-19 18:00,5.3,Beach
28-Jun-19,18:30,28-06-19 18:30,4.5,Beach
28-Jun-19,19:00,28-06-19 19:00,5.2,Beach
28-Jun-19,19:30,28-06-19 19:30,4.7,Beach
28-Jun-19,20:00,28-06-19 20:00,4.9,Beach
28-Jun-19,20:30,28-06-19 20:30,4.7,Beach
28-Jun-19,21:00,28-06-19 21:00,4.7,Beach
28-Jun-19,21:30,28-06-19 21:30,3.9,Beach
28-Jun-19,22:00,28-06-19 22:00,4.1,Beach
28-Jun-19,22:30,28-06-19 22:30,4.0,Beach
28-Jun-19,23:00,28-06-19 23:00,4.0,Beach
28-Jun-19,23:30,28-06-19 23:30,3.5,Beach
29-Jun-19,0:00,29-06-19 00:00,2.3,Beach
29-Jun-19,0:30,29-06-19 00:30,2.5,Beach
29-Jun-19,1:00,29-06-19 01:00,1.7,Beach
29-Jun-19,1:30,29-06-19 01:30,1.4,Beach
29-Jun-19,2:00,29-06-19 02:00,3.0,Beach
29-Jun-19,2:30,29-06-19 02:30,3.7,Beach
29-Jun-19,3:00,29-06-19 03:00,4.3,Beach
29-Jun-19,3:30,29-06-19 03:30,4.9,Beach
29-Jun-19,4:00,29-06-19 04:00,5.5,Beach
29-Jun-19,4:30,29-06-19 04:30,5.2,Beach
29-Jun-19,5:00,29-06-19 05:00,5.7,Beach
29-Jun-19,5:30,29-06-19 05:30,6.8,Beach
29-Jun-19,6:00,29-06-19 06:00,6.1,Beach
29-Jun-19,6:30,29-06-19 06:30,5.5,Beach
29-Jun-19,7:00,29-06-19 07:00,6.6,Beach
29-Jun-19,7:30,29-06-19 07:30,6.8,Beach
29-Jun-19,8:00,29-06-19 08:00,6.7,Beach
29-Jun-19,8:30,29-06-19 08:30,7.4,Beach
29-Jun-19,9:00,29-06-19 09:00,8.4,Beach
29-Jun-19,9:30,29-06-19 09:30,9.6,Beach
29-Jun-19,10:00,29-06-19 10:00,11.9,Beach
29-Jun-19,10:30,29-06-19 10:30,11.4,Beach
29-Jun-19,11:00,29-06-19 11:00,13.4,Beach
29-Jun-19,11:30,29-06-19 11:30,15.6,Beach
29-Jun-19,12:00,29-06-19 12:00,15.1,Beach
29-Jun-19,12:30,29-06-19 12:30,16.4,Beach
29-Jun-19,13:00,29-06-19 13:00,16.4,Beach
29-Jun-19,13:30,29-06-19 13:30,17.2,Beach
29-Jun-19,14:00,29-06-19 14:00,15.0,Beach
29-Jun-19,14:30,29-06-19 14:30,15.7,Beach
29-Jun-19,15:00,29-06-19 15:00,18.0,Beach
29-Jun-19,15:30,29-06-19 15:30,17.6,Beach
29-Jun-19,16:00,29-06-19 16:00,17.7,Beach
29-Jun-19,16:30,29-06-19 16:30,17.4,Beach
29-Jun-19,17:00,29-06-19 17:00,17.2,Beach
29-Jun-19,17:30,29-06-19 17:30,16.3,Beach
29-Jun-19,18:00,29-06-19 18:00,9.5,Beach
29-Jun-19,18:30,29-06-19 18:30,7.9,Beach
29-Jun-19,19:00,29-06-19 19:00,8.6,Beach
29-Jun-19,19:30,29-06-19 19:30,8.5,Beach
29-Jun-19,20:00,29-06-19 20:00,6.9,Beach
29-Jun-19,20:30,29-06-19 20:30,8.0,Beach
29-Jun-19,21:00,29-06-19 21:00,8.1,Beach
29-Jun-19,21:30,29-06-19 21:30,8.0,Beach
29-Jun-19,22:00,29-06-19 22:00,7.7,Beach
29-Jun-19,22:30,29-06-19 22:30,8.0,Beach
29-Jun-19,23:00,29-06-19 23:00,9.5,Beach
29-Jun-19,23:30,29-06-19 23:30,8.8,Beach
30-Jun-19,0:00,30-06-19 00:00,10.1,Beach
30-Jun-19,0:30,30-06-19 00:30,10.1,Beach
30-Jun-19,1:00,30-06-19 01:00,11.1,Beach
30-Jun-19,1:30,30-06-19 01:30,2.8,Beach
30-Jun-19,2:00,30-06-19 02:00,2.9,Beach
30-Jun-19,2:30,30-06-19 02:30,4.5,Beach
30-Jun-19,3:00,30-06-19 03:00,4.3,Beach
30-Jun-19,3:30,30-06-19 03:30,5.3,Beach
30-Jun-19,4:00,30-06-19 04:00,5.8,Beach
30-Jun-19,4:30,30-06-19 04:30,6.0,Beach
30-Jun-19,5:00,30-06-19 05:00,3.8,Beach
30-Jun-19,5:30,30-06-19 05:30,5.1,Beach
30-Jun-19,6:00,30-06-19 06:00,6.6,Beach
30-Jun-19,6:30,30-06-19 06:30,7.9,Beach
30-Jun-19,7:00,30-06-19 07:00,11.5,Beach
30-Jun-19,7:30,30-06-19 07:30,7.0,Beach
30-Jun-19,8:00,30-06-19 08:00,9.4,Beach
30-Jun-19,8:30,30-06-19 08:30,4.0,Beach
30-Jun-19,9:00,30-06-19 09:00,6.4,Beach
30-Jun-19,9:30,30-06-19 09:30,8.2,Beach
30-Jun-19,10:00,30-06-19 10:00,6.1,Beach
30-Jun-19,10:30,30-06-19 10:30,5.8,Beach
30-Jun-19,11:00,30-06-19 11:00,5.6,Beach
30-Jun-19,11:30,30-06-19 11:30,6.1,Beach
30-Jun-19,12:00,30-06-19 12:00,6.2,Beach
30-Jun-19,12:30,30-06-19 12:30,5.7,Beach
30-Jun-19,13:00,30-06-19 13:00,7.6,Beach
30-Jun-19,13:30,30-06-19 13:30,7.0,Beach
30-Jun-19,14:00,30-06-19 14:00,6.3,Beach
30-Jun-19,14:30,30-06-19 14:30,5.4,Beach
30-Jun-19,15:00,30-06-19 15:00,5.3,Beach
30-Jun-19,15:30,30-06-19 15:30,7.2,Beach
30-Jun-19,16:00,30-06-19 16:00,6.4,Beach
30-Jun-19,16:30,30-06-19 16:30,6.8,Beach
30-Jun-19,17:00,30-06-19 17:00,6.0,Beach
30-Jun-19,17:30,30-06-19 17:30,7.2,Beach
30-Jun-19,18:00,30-06-19 18:00,6.9,Beach
30-Jun-19,18:30,30-06-19 18:30,6.2,Beach
30-Jun-19,19:00,30-06-19 19:00,5.9,Beach
30-Jun-19,19:30,30-06-19 19:30,5.6,Beach
30-Jun-19,20:00,30-06-19 20:00,5.2,Beach
30-Jun-19,20:30,30-06-19 20:30,4.9,Beach
30-Jun-19,21:00,30-06-19 21:00,4.4,Beach
30-Jun-19,21:30,30-06-19 21:30,3.3,Beach
30-Jun-19,22:00,30-06-19 22:00,3.4,Beach
30-Jun-19,22:30,30-06-19 22:30,3.2,Beach
30-Jun-19,23:00,30-06-19 23:00,3.0,Beach
30-Jun-19,23:30,30-06-19 23:30,2.5,Beach
1-Jul-19,0:00,01-07-19 00:00,2.3,Beach
1-Jul-19,0:30,01-07-19 00:30,2.2,Beach
1-Jul-19,1:00,01-07-19 01:00,2.3,Beach
1-Jul-19,1:30,01-07-19 01:30,2.1,Beach
1-Jul-19,2:00,01-07-19 02:00,2.0,Beach
1-Jul-19,2:30,01-07-19 02:30,2.1,Beach
1-Jul-19,3:00,01-07-19 03:00,1.8,Beach
1-Jul-19,3:30,01-07-19 03:30,1.8,Beach
1-Jul-19,4:00,01-07-19 04:00,2.0,Beach
1-Jul-19,4:30,01-07-19 04:30,2.3,Beach
1-Jul-19,5:00,01-07-19 05:00,2.3,Beach
1-Jul-19,5:30,01-07-19 05:30,2.1,Beach
1-Jul-19,6:00,01-07-19 06:00,2.4,Beach
1-Jul-19,6:30,01-07-19 06:30,2.1,Beach
1-Jul-19,7:00,01-07-19 07:00,2.0,Beach
1-Jul-19,7:30,01-07-19 07:30,2.0,Beach
1-Jul-19,8:00,01-07-19 08:00,1.9,Beach
1-Jul-19,8:30,01-07-19 08:30,1.6,Beach
1-Jul-19,9:00,01-07-19 09:00,1.5,Beach
1-Jul-19,9:30,01-07-19 09:30,1.8,Beach
1-Jul-19,10:00,01-07-19 10:00,1.9,Beach
1-Jul-19,10:30,01-07-19 10:30,2.2,Beach
1-Jul-19,11:00,01-07-19 11:00,2.3,Beach
1-Jul-19,11:30,01-07-19 11:30,2.4,Beach
1-Jul-19,12:00,01-07-19 12:00,3.1,Beach
1-Jul-19,12:30,01-07-19 12:30,2.6,Beach
1-Jul-19,13:00,01-07-19 13:00,2.5,Beach
1-Jul-19,13:30,01-07-19 13:30,2.4,Beach
1-Jul-19,14:00,01-07-19 14:00,2.6,Beach
1-Jul-19,14:30,01-07-19 14:30,2.5,Beach
1-Jul-19,15:00,01-07-19 15:00,2.5,Beach
1-Jul-19,15:30,01-07-19 15:30,2.7,Beach
1-Jul-19,16:00,01-07-19 16:00,2.7,Beach
1-Jul-19,16:30,01-07-19 16:30,2.4,Beach
1-Jul-19,17:00,01-07-19 17:00,2.2,Beach
1-Jul-19,17:30,01-07-19 17:30,2.2,Beach
1-Jul-19,18:00,01-07-19 18:00,2.1,Beach
1-Jul-19,18:30,01-07-19 18:30,2.0,Beach
1-Jul-19,19:00,01-07-19 19:00,1.8,Beach
1-Jul-19,19:30,01-07-19 19:30,1.8,Beach
1-Jul-19,20:00,01-07-19 20:00,2.0,Beach
1-Jul-19,20:30,01-07-19 20:30,1.7,Beach
1-Jul-19,21:00,01-07-19 21:00,1.5,Beach
1-Jul-19,21:30,01-07-19 21:30,1.4,Beach
1-Jul-19,22:00,01-07-19 22:00,1.4,Beach
1-Jul-19,22:30,01-07-19 22:30,1.3,Beach
1-Jul-19,23:00,01-07-19 23:00,1.3,Beach
1-Jul-19,23:30,01-07-19 23:30,1.2,Beach
2-Jul-19,0:00,02-07-19 00:00,1.2,Beach
2-Jul-19,0:30,02-07-19 00:30,1.1,Beach
2-Jul-19,1:00,02-07-19 01:00,1.1,Beach
2-Jul-19,1:30,02-07-19 01:30,1.1,Beach
2-Jul-19,2:00,02-07-19 02:00,1.0,Beach
2-Jul-19,2:30,02-07-19 02:30,1.1,Beach
2-Jul-19,3:00,02-07-19 03:00,1.0,Beach
2-Jul-19,3:30,02-07-19 03:30,1.0,Beach
2-Jul-19,4:00,02-07-19 04:00,0.9,Beach
2-Jul-19,4:30,02-07-19 04:30,1.0,Beach
2-Jul-19,5:00,02-07-19 05:00,1.2,Beach
2-Jul-19,5:30,02-07-19 05:30,1.0,Beach
2-Jul-19,6:00,02-07-19 06:00,0.8,Beach
2-Jul-19,6:30,02-07-19 06:30,1.2,Beach
2-Jul-19,7:00,02-07-19 07:00,1.2,Beach
2-Jul-19,7:30,02-07-19 07:30,1.3,Beach
2-Jul-19,8:00,02-07-19 08:00,1.2,Beach
2-Jul-19,8:30,02-07-19 08:30,1.5,Beach
2-Jul-19,9:00,02-07-19 09:00,1.6,Beach
2-Jul-19,9:30,02-07-19 09:30,1.6,Beach
2-Jul-19,10:00,02-07-19 10:00,1.5,Beach
2-Jul-19,10:30,02-07-19 10:30,1.8,Beach
2-Jul-19,11:00,02-07-19 11:00,1.3,Beach
2-Jul-19,11:30,02-07-19 11:30,1.4,Beach
2-Jul-19,12:00,02-07-19 12:00,1.4,Beach
2-Jul-19,12:30,02-07-19 12:30,1.8,Beach
2-Jul-19,13:00,02-07-19 13:00,1.8,Beach
2-Jul-19,13:30,02-07-19 13:30,2.0,Beach
2-Jul-19,14:00,02-07-19 14:00,2.1,Beach
2-Jul-19,14:30,02-07-19 14:30,2.4,Beach
2-Jul-19,15:00,02-07-19 15:00,3.6,Beach
2-Jul-19,15:30,02-07-19 15:30,2.8,Beach
2-Jul-19,16:00,02-07-19 16:00,2.4,Beach
2-Jul-19,16:30,02-07-19 16:30,2.4,Beach
2-Jul-19,17:00,02-07-19 17:00,2.5,Beach
2-Jul-19,17:30,02-07-19 17:30,2.5,Beach
2-Jul-19,18:00,02-07-19 18:00,3.1,Beach
2-Jul-19,18:30,02-07-19 18:30,3.2,Beach
2-Jul-19,19:00,02-07-19 19:00,3.0,Beach
2-Jul-19,19:30,02-07-19 19:30,2.8,Beach
2-Jul-19,20:00,02-07-19 20:00,2.9,Beach
2-Jul-19,20:30,02-07-19 20:30,2.6,Beach
2-Jul-19,21:00,02-07-19 21:00,2.5,Beach
2-Jul-19,21:30,02-07-19 21:30,2.3,Beach
2-Jul-19,22:00,02-07-19 22:00,1.8,Beach
2-Jul-19,22:30,02-07-19 22:30,1.6,Beach
2-Jul-19,23:00,02-07-19 23:00,1.5,Beach
2-Jul-19,23:30,02-07-19 23:30,1.4,Beach
3-Jul-19,0:00,03-07-19 00:00,0.9,Beach
3-Jul-19,0:30,03-07-19 00:30,0.4,Beach
3-Jul-19,1:00,03-07-19 01:00,0.5,Beach
3-Jul-19,1:30,03-07-19 01:30,0.6,Beach
3-Jul-19,2:00,03-07-19 02:00,0.7,Beach
3-Jul-19,2:30,03-07-19 02:30,0.5,Beach
3-Jul-19,3:00,03-07-19 03:00,0.5,Beach
3-Jul-19,3:30,03-07-19 03:30,0.6,Beach
3-Jul-19,4:00,03-07-19 04:00,0.4,Beach
3-Jul-19,4:30,03-07-19 04:30,0.6,Beach
3-Jul-19,5:00,03-07-19 05:00,0.8,Beach
3-Jul-19,5:30,03-07-19 05:30,1.4,Beach
3-Jul-19,6:00,03-07-19 06:00,1.8,Beach
3-Jul-19,6:30,03-07-19 06:30,2.2,Beach
3-Jul-19,7:00,03-07-19 07:00,2.2,Beach
3-Jul-19,7:30,03-07-19 07:30,2.0,Beach
3-Jul-19,8:00,03-07-19 08:00,2.3,Beach
3-Jul-19,8:30,03-07-19 08:30,2.3,Beach
3-Jul-19,9:00,03-07-19 09:00,3.0,Beach
3-Jul-19,9:30,03-07-19 09:30,2.4,Beach
3-Jul-19,10:00,03-07-19 10:00,2.6,Beach
3-Jul-19,10:30,03-07-19 10:30,2.6,Beach
3-Jul-19,11:00,03-07-19 11:00,3.0,Beach
3-Jul-19,11:30,03-07-19 11:30,3.0,Beach
3-Jul-19,12:00,03-07-19 12:00,3.3,Beach
3-Jul-19,12:30,03-07-19 12:30,3.5,Beach
3-Jul-19,13:00,03-07-19 13:00,3.4,Beach
3-Jul-19,13:30,03-07-19 13:30,3.6,Beach
3-Jul-19,14:00,03-07-19 14:00,3.4,Beach
3-Jul-19,14:30,03-07-19 14:30,4.0,Beach
3-Jul-19,15:00,03-07-19 15:00,3.6,Beach
3-Jul-19,15:30,03-07-19 15:30,3.0,Beach
3-Jul-19,16:00,03-07-19 16:00,4.0,Beach
3-Jul-19,16:30,03-07-19 16:30,4.2,Beach
3-Jul-19,17:00,03-07-19 17:00,3.6,Beach
3-Jul-19,17:30,03-07-19 17:30,3.6,Beach
3-Jul-19,18:00,03-07-19 18:00,3.5,Beach
3-Jul-19,18:30,03-07-19 18:30,3.8,Beach
3-Jul-19,19:00,03-07-19 19:00,2.9,Beach
3-Jul-19,19:30,03-07-19 19:30,3.4,Beach
3-Jul-19,20:00,03-07-19 20:00,3.2,Beach
3-Jul-19,20:30,03-07-19 20:30,2.7,Beach
3-Jul-19,21:00,03-07-19 21:00,2.4,Beach
3-Jul-19,21:30,03-07-19 21:30,2.0,Beach
3-Jul-19,22:00,03-07-19 22:00,2.2,Beach
3-Jul-19,22:30,03-07-19 22:30,2.1,Beach
3-Jul-19,23:00,03-07-19 23:00,2.1,Beach
3-Jul-19,23:30,03-07-19 23:30,2.3,Beach
4-Jul-19,0:00,04-07-19 00:00,1.9,Beach
4-Jul-19,0:30,04-07-19 00:30,1.6,Beach
4-Jul-19,1:00,04-07-19 01:00,1.8,Beach
4-Jul-19,1:30,04-07-19 01:30,1.4,Beach
4-Jul-19,2:00,04-07-19 02:00,1.0,Beach
4-Jul-19,2:30,04-07-19 02:30,0.9,Beach
4-Jul-19,3:00,04-07-19 03:00,0.9,Beach
4-Jul-19,3:30,04-07-19 03:30,0.7,Beach
4-Jul-19,4:00,04-07-19 04:00,0.6,Beach
4-Jul-19,4:30,04-07-19 04:30,0.3,Beach
4-Jul-19,5:00,04-07-19 05:00,1.0,Beach
4-Jul-19,5:30,04-07-19 05:30,1.2,Beach
4-Jul-19,6:00,04-07-19 06:00,1.4,Beach
4-Jul-19,6:30,04-07-19 06:30,1.6,Beach
4-Jul-19,7:00,04-07-19 07:00,2.0,Beach
4-Jul-19,7:30,04-07-19 07:30,2.2,Beach
4-Jul-19,8:00,04-07-19 08:00,2.5,Beach
4-Jul-19,8:30,04-07-19 08:30,2.5,Beach
4-Jul-19,9:00,04-07-19 09:00,3.0,Beach
4-Jul-19,9:30,04-07-19 09:30,3.7,Beach
4-Jul-19,10:00,04-07-19 10:00,3.0,Beach
4-Jul-19,10:30,04-07-19 10:30,3.1,Beach
4-Jul-19,11:00,04-07-19 11:00,4.5,Beach
4-Jul-19,11:30,04-07-19 11:30,4.3,Beach
4-Jul-19,12:00,04-07-19 12:00,3.1,Beach
4-Jul-19,12:30,04-07-19 12:30,2.7,Beach
4-Jul-19,13:00,04-07-19 13:00,3.0,Beach
4-Jul-19,13:30,04-07-19 13:30,3.5,Beach
4-Jul-19,14:00,04-07-19 14:00,3.3,Beach
4-Jul-19,14:30,04-07-19 14:30,3.3,Beach
4-Jul-19,15:00,04-07-19 15:00,3.4,Beach
4-Jul-19,15:30,04-07-19 15:30,2.5,Beach
4-Jul-19,16:00,04-07-19 16:00,3.6,Beach
4-Jul-19,16:30,04-07-19 16:30,2.4,Beach
4-Jul-19,17:00,04-07-19 17:00,2.6,Beach
4-Jul-19,17:30,04-07-19 17:30,2.2,Beach
4-Jul-19,18:00,04-07-19 18:00,2.0,Beach
4-Jul-19,18:30,04-07-19 18:30,2.3,Beach
4-Jul-19,19:00,04-07-19 19:00,1.9,Beach
4-Jul-19,19:30,04-07-19 19:30,1.9,Beach
4-Jul-19,20:00,04-07-19 20:00,1.6,Beach
4-Jul-19,20:30,04-07-19 20:30,1.6,Beach
4-Jul-19,21:00,04-07-19 21:00,2.0,Beach
4-Jul-19,21:30,04-07-19 21:30,1.6,Beach
4-Jul-19,22:00,04-07-19 22:00,1.6,Beach
4-Jul-19,22:30,04-07-19 22:30,1.7,Beach
4-Jul-19,23:00,04-07-19 23:00,2.1,Beach
4-Jul-19,23:30,04-07-19 23:30,1.8,Beach
5-Jul-19,0:00,05-07-19 00:00,2.1,Beach
5-Jul-19,0:30,05-07-19 00:30,1.8,Beach
5-Jul-19,1:00,05-07-19 01:00,1.7,Beach
5-Jul-19,1:30,05-07-19 01:30,1.9,Beach
5-Jul-19,2:00,05-07-19 02:00,2.1,Beach
5-Jul-19,2:30,05-07-19 02:30,1.8,Beach
5-Jul-19,3:00,05-07-19 03:00,1.3,Beach
5-Jul-19,3:30,05-07-19 03:30,1.7,Beach
5-Jul-19,4:00,05-07-19 04:00,1.5,Beach
5-Jul-19,4:30,05-07-19 04:30,2.0,Beach
5-Jul-19,5:00,05-07-19 05:00,2.8,Beach
5-Jul-19,5:30,05-07-19 05:30,3.0,Beach
5-Jul-19,6:00,05-07-19 06:00,3.3,Beach
5-Jul-19,6:30,05-07-19 06:30,4.0,Beach
5-Jul-19,7:00,05-07-19 07:00,4.0,Beach
5-Jul-19,7:30,05-07-19 07:30,3.8,Beach
5-Jul-19,8:00,05-07-19 08:00,4.1,Beach
5-Jul-19,8:30,05-07-19 08:30,2.8,Beach
5-Jul-19,9:00,05-07-19 09:00,3.4,Beach
5-Jul-19,9:30,05-07-19 09:30,2.5,Beach
5-Jul-19,10:00,05-07-19 10:00,3.1,Beach
5-Jul-19,10:30,05-07-19 10:30,4.8,Beach
5-Jul-19,11:00,05-07-19 11:00,4.5,Beach
5-Jul-19,11:30,05-07-19 11:30,3.5,Beach
5-Jul-19,12:00,05-07-19 12:00,2.8,Beach
5-Jul-19,12:30,05-07-19 12:30,4.1,Beach
5-Jul-19,13:00,05-07-19 13:00,3.7,Beach
5-Jul-19,13:30,05-07-19 13:30,3.8,Beach
5-Jul-19,14:00,05-07-19 14:00,2.8,Beach
5-Jul-19,14:30,05-07-19 14:30,2.4,Beach
5-Jul-19,15:00,05-07-19 15:00,2.4,Beach
5-Jul-19,15:30,05-07-19 15:30,1.7,Beach
5-Jul-19,16:00,05-07-19 16:00,1.8,Beach
5-Jul-19,16:30,05-07-19 16:30,2.0,Beach
5-Jul-19,17:00,05-07-19 17:00,2.8,Beach
5-Jul-19,17:30,05-07-19 17:30,2.8,Beach
5-Jul-19,18:00,05-07-19 18:00,5.3,Beach
5-Jul-19,18:30,05-07-19 18:30,2.6,Beach
5-Jul-19,19:00,05-07-19 19:00,2.5,Beach
5-Jul-19,19:30,05-07-19 19:30,2.4,Beach
5-Jul-19,20:00,05-07-19 20:00,2.3,Beach
5-Jul-19,20:30,05-07-19 20:30,3.0,Beach
5-Jul-19,21:00,05-07-19 21:00,3.1,Beach
5-Jul-19,21:30,05-07-19 21:30,2.4,Beach
5-Jul-19,22:00,05-07-19 22:00,2.1,Beach
5-Jul-19,22:30,05-07-19 22:30,2.2,Beach
5-Jul-19,23:00,05-07-19 23:00,1.9,Beach
5-Jul-19,23:30,05-07-19 23:30,3.1,Beach
6-Jul-19,0:00,06-07-19 00:00,3.5,Beach
6-Jul-19,0:30,06-07-19 00:30,3.4,Beach
6-Jul-19,1:00,06-07-19 01:00,2.8,Beach
6-Jul-19,1:30,06-07-19 01:30,3.7,Beach
6-Jul-19,2:00,06-07-19 02:00,3.0,Beach
6-Jul-19,2:30,06-07-19 02:30,1.6,Beach
6-Jul-19,3:00,06-07-19 03:00,2.2,Beach
6-Jul-19,3:30,06-07-19 03:30,2.6,Beach
6-Jul-19,4:00,06-07-19 04:00,1.9,Beach
6-Jul-19,4:30,06-07-19 04:30,1.9,Beach
6-Jul-19,5:00,06-07-19 05:00,1.8,Beach
6-Jul-19,5:30,06-07-19 05:30,2.9,Beach
6-Jul-19,6:00,06-07-19 06:00,2.7,Beach
6-Jul-19,6:30,06-07-19 06:30,3.0,Beach
6-Jul-19,7:00,06-07-19 07:00,4.7,Beach
6-Jul-19,7:30,06-07-19 07:30,3.3,Beach
6-Jul-19,8:00,06-07-19 08:00,3.8,Beach
6-Jul-19,8:30,06-07-19 08:30,4.2,Beach
6-Jul-19,9:00,06-07-19 09:00,7.2,Beach
6-Jul-19,9:30,06-07-19 09:30,8.3,Beach
6-Jul-19,10:00,06-07-19 10:00,7.4,Beach
6-Jul-19,10:30,06-07-19 10:30,5.4,Beach
6-Jul-19,11:00,06-07-19 11:00,4.1,Beach
6-Jul-19,11:30,06-07-19 11:30,3.4,Beach
6-Jul-19,12:00,06-07-19 12:00,3.6,Beach
6-Jul-19,12:30,06-07-19 12:30,3.5,Beach
6-Jul-19,13:00,06-07-19 13:00,4.4,Beach
6-Jul-19,13:30,06-07-19 13:30,3.5,Beach
6-Jul-19,14:00,06-07-19 14:00,2.8,Beach
6-Jul-19,14:30,06-07-19 14:30,2.7,Beach
6-Jul-19,15:00,06-07-19 15:00,2.4,Beach
6-Jul-19,15:30,06-07-19 15:30,3.2,Beach
6-Jul-19,16:00,06-07-19 16:00,3.0,Beach
6-Jul-19,16:30,06-07-19 16:30,3.0,Beach
6-Jul-19,17:00,06-07-19 17:00,5.0,Beach
6-Jul-19,17:30,06-07-19 17:30,3.5,Beach
6-Jul-19,18:00,06-07-19 18:00,2.7,Beach
6-Jul-19,18:30,06-07-19 18:30,3.4,Beach
6-Jul-19,19:00,06-07-19 19:00,2.5,Beach
6-Jul-19,19:30,06-07-19 19:30,2.5,Beach
6-Jul-19,20:00,06-07-19 20:00,1.5,Beach
6-Jul-19,20:30,06-07-19 20:30,1.8,Beach
6-Jul-19,21:00,06-07-19 21:00,1.9,Beach
6-Jul-19,21:30,06-07-19 21:30,1.2,Beach
6-Jul-19,22:00,06-07-19 22:00,0.9,Beach
6-Jul-19,22:30,06-07-19 22:30,1.0,Beach
6-Jul-19,23:00,06-07-19 23:00,0.7,Beach
6-Jul-19,23:30,06-07-19 23:30,0.4,Beach
7-Jul-19,0:00,07-07-19 00:00,0.6,Beach
7-Jul-19,0:30,07-07-19 00:30,0.6,Beach
7-Jul-19,1:00,07-07-19 01:00,0.9,Beach
7-Jul-19,1:30,07-07-19 01:30,1.0,Beach
7-Jul-19,2:00,07-07-19 02:00,1.0,Beach
7-Jul-19,2:30,07-07-19 02:30,0.9,Beach
7-Jul-19,3:00,07-07-19 03:00,1.0,Beach
7-Jul-19,3:30,07-07-19 03:30,0.8,Beach
7-Jul-19,4:00,07-07-19 04:00,0.9,Beach
7-Jul-19,4:30,07-07-19 04:30,0.7,Beach
7-Jul-19,5:00,07-07-19 05:00,0.6,Beach
7-Jul-19,5:30,07-07-19 05:30,0.7,Beach
7-Jul-19,6:00,07-07-19 06:00,0.7,Beach
7-Jul-19,6:30,07-07-19 06:30,0.6,Beach
7-Jul-19,7:00,07-07-19 07:00,0.4,Beach
7-Jul-19,7:30,07-07-19 07:30,0.5,Beach
