JULDAY,TIME,D0cm,D2.5cm,D5cm,D10cm,D15cm,D20cm,D30cm,D50cm,D100cm,D200cm,Tair,Tair_mammals
227,840,37.09202957,36.14605331,35.24198532,33.56526947,32.09373093,30.8296833,28.88474083,26.69550514,23.56455231,17.4581871,35.01477051,35.90516281
227,900,37.07063293,36.31561661,35.55409241,34.05070877,32.64741135,31.38409233,29.3218441,26.81609917,23.56734657,17.4581871,33.13092041,34.81924057
227,960,36.40036392,35.90829468,35.36470413,34.17014313,32.94970703,31.77844238,29.71610832,26.96272659,23.57282066,17.4581871,30.32891846,32.9301796
227,1020,35.18611145,34.98497772,34.69253159,33.89520264,32.95008087,31.95593452,30.02398109,27.1248436,23.58131409,17.4581871,27.05822754,30.5397644
227,1080,33.54628372,33.64470673,33.61561966,33.26036835,32.64852142,31.89393425,30.20980453,27.28928566,23.59290886,17.4581871,23.84356689,27.99872971
227,1140,32.05465698,32.28653717,32.41596985,32.39876938,32.10013962,31.60495377,30.25337029,27.44198036,23.60739326,17.4581871,22.16036987,26.39661789
227,1200,31.01756477,31.26044846,31.43146515,31.57372093,31.47561646,31.1822567,30.16341209,27.57027435,23.62430954,17.4581871,21.4281311,25.53292656
227,1260,30.26588058,30.50351524,30.68697739,30.89365578,30.90130424,30.73563385,29.98228836,27.66617393,23.64299393,17.4581871,20.87322998,24.89288712
227,1320,29.66402626,29.89226723,30.08164024,30.32238007,30.39401436,30.31237411,29.75617599,27.72764015,23.66269493,17.4581871,20.45269775,24.39386749
227,1380,29.15730858,29.38271332,29.57015228,29.83094025,29.94436073,29.92139053,29.51408768,27.75675583,23.68270111,17.4581871,20.13400269,23.99385452
258,0,23.98173523,24.17503548,24.3627739,24.63763046,24.80565453,24.87130928,24.72631264,23.66952705,21.01970863,17.4581871,16.75497437,19.84563255
258,60,23.67932892,23.87486267,24.04788971,24.32452774,24.50728607,24.5993557,24.53220367,23.65932846,21.03727722,17.4581871,16.56170654,19.60401917
258,120,23.43511581,23.61911011,23.78403854,24.05469704,24.244133,24.35367203,24.3467083,23.63188171,21.05391121,17.4581871,16.41308594,19.41289902
258,180,22.9419384,23.61967659,23.49999237,23.82490158,24.0114994,24.13290596,24.1716671,23.59059906,21.06933212,17.4581871,16.29876709,19.13518143
258,240,23.04856682,23.21190262,23.36100006,23.61464119,23.80587006,23.93419838,24.00765228,23.538517,21.08332443,17.4581871,16.21084595,19.12791824
258,300,22.90511894,23.05545616,23.19435692,23.43546677,23.6230011,23.75507927,23.85443687,23.47824669,21.0957489,17.4581871,16.14321899,19.02697563
258,360,22.41122246,23.26214981,22.98701859,23.29465866,23.46431541,23.5954361,23.71185112,23.41197586,21.10650635,17.4581871,16.09439087,18.79010391
258,420,23.40802383,23.30910873,23.26498032,23.29219055,23.37948799,23.47157097,23.58205605,23.34161949,21.11555099,17.4581871,17.51693726,20.03261948
258,480,24.67369461,24.29034805,24.00583267,23.67469978,23.53033447,23.48149681,23.48848915,23.26987076,21.12288475,17.4581871,20.13510132,22.07450294
258,540,26.37628746,25.71578217,25.17508125,24.42543602,23.96917534,23.69924927,23.47735214,23.20292091,21.128582,17.4581871,23.49450684,24.72674561
258,600,28.47994232,27.12669754,26.63890266,25.44115829,24.66218376,24.13236427,23.5841713,23.1505394,21.13287926,17.4581871,27.01229858,27.64027405
258,660,29.62094498,28.72590828,27.91101456,26.54229164,25.50107193,24.73192024,23.81863785,23.12352943,21.13622665,17.4581871,30.07803345,29.88232231
258,720,30.71791077,29.7857914,28.93004227,27.47183037,26.3015976,25.37999535,24.15494728,23.13043022,21.13926125,17.4581871,32.15975952,31.54159164
258,780,31.72595024,30.77173424,29.89043236,28.34308052,27.06254387,26.01989555,24.54647827,23.17437363,21.14273071,17.4581871,32.89627075,32.39451599
258,840,32.27816772,31.41620255,30.59640694,29.07823753,27.75793266,26.63871765,24.96584702,23.25421906,21.14736938,17.4581871,32.15975952,32.21051407
258,900,32.20525742,31.54263496,30.86958504,29.53293419,28.28592682,27.17063713,25.38401222,23.36629486,21.15384102,17.4581871,30.07803345,30.98963165
258,960,31.4524498,31.06729889,30.62335777,29.61096764,28.55638313,27.53931427,25.75943375,23.50370979,21.16268349,17.4581871,27.01229858,28.91464424
258,1020,30.13460541,30.05379677,29.8732357,29.27812195,28.51365662,27.6842556,26.04669952,23.65597916,21.17422676,17.4581871,23.49450684,26.33875656
258,1080,28.50583458,28.69446564,28.76117897,28.59610176,28.16709709,27.58408737,26.20849228,23.80980492,21.18854904,17.4581871,20.13510132,23.71984673
258,1140,27.29960442,27.53221893,27.68695831,27.77511024,27.61690712,27.27449989,26.22835922,23.95108223,21.20543861,17.4581871,19.02841187,22.56972885
258,1200,26.48256874,26.71393967,26.89319801,27.08027458,27.06538773,26.88167953,26.12837791,24.0680027,21.22442818,17.4581871,18.31021118,21.80842209
258,1260,25.85370636,26.08529282,26.2711544,26.50705147,26.57349396,26.49095917,25.95829773,24.15451431,21.24490356,17.4581871,17.7578125,21.22251129
258,1320,25.34174347,25.56881142,25.75766945,26.02115059,26.13916397,26.12519836,25.75676727,24.21010017,21.26618195,17.4581871,17.33300781,20.75963211
258,1380,25.17816734,24.92631149,25.37491035,25.59615326,25.75364113,25.78821754,25.54538727,24.23727608,21.2876358,17.4581871,17.0062561,20.50191116
288,0,16.75004959,17.6385479,17.4428997,17.82380486,18.02801323,18.15997124,18.20775604,17.71466827,16.67528725,17.4581871,11.60647583,13.8062191
288,60,16.90809631,17.10157776,17.27731895,17.57422447,17.79759598,17.95020294,18.06021118,17.71538925,16.70413399,17.4581871,11.40447998,13.75708771
288,120,16.71661949,16.90150261,17.07134247,17.36442947,17.59384918,17.7609272,17.91965675,17.70253181,16.73196983,17.4581871,11.24456787,13.58257866
288,180,16.15008545,17.04060745,16.81307983,17.18878174,17.4135704,17.59105492,17.78734207,17.67876434,16.75858879,17.4581871,11.11795044,13.26698589
288,240,16.4141922,16.583395,16.74142075,17.0225563,17.25493813,17.43839836,17.66364479,17.64645386,16.78382683,17.4581871,11.01766968,13.3212347
288,300,16.29383469,16.45582581,16.60813522,16.88225555,17.11340523,17.30096817,17.54836655,17.60762215,16.80758095,17.4581871,10.93829346,13.2230463
288,360,16.4597435,16.14469147,16.54727554,16.75489807,16.9878273,17.17700958,17.44107246,17.56396484,16.82978058,17.4581871,10.87542725,13.25739002
288,420,16.42041397,16.46513557,16.53199387,16.70847893,16.89707565,17.07200241,17.34194946,17.5168972,16.85040283,17.4581871,11.1579895,13.40428066
288,480,17.36415291,17.1451149,17.00580788,16.91157341,16.94756508,17.0400753,17.26196289,17.46804047,16.8694458,17.4581871,13.24935913,15.00705624
288,540,19.34930611,17.97520828,18.07485008,17.48692513,17.26218414,17.17532539,17.23596573,17.42111206,16.88696098,17.4581871,16.51324463,17.72559547
288,600,20.534935,19.82004356,19.22947884,18.37344742,17.83503151,17.51675797,17.30636024,17.383564,16.90311432,17.4581871,20.26028442,20.3777771
288,660,21.8545723,21.11347389,20.4481144,19.35975838,18.57183838,18.02871895,17.49287033,17.36518097,16.91822815,17.4581871,23.69915771,22.90948486
288,720,22.90935326,22.11713409,21.40141296,20.21179581,19.29250908,18.60176086,17.77826118,17.37457085,16.93280029,17.4581871,26.10357666,24.73410797
288,780,24.07040977,22.85312653,22.34331703,21.01603699,19.99064445,19.18039131,18.12183762,17.41573334,16.94745255,17.4581871,26.96575928,25.72442627
288,840,24.30976486,23.60303497,22.92683029,21.68571091,20.62237549,19.74197769,18.49702263,17.488657,16.9628334,17.4581871,26.10357666,25.33468628
288,900,24.1641922,23.65580559,23.13214874,22.07650185,21.09089279,20.21940613,18.87314034,17.5905571,16.97953033,17.4581871,23.69915771,23.89844322
288,960,23.34048462,23.11747551,22.820364,22.09370422,21.30498505,20.53670311,19.20841217,17.71525192,16.99802399,17.4581871,20.26028442,21.57997131
288,1020,22.22446251,21.87121773,22.07007408,21.70552826,21.21237564,20.63436508,19.4575386,17.85287857,17.01860809,17.4581871,16.51324463,18.9596138
288,1080,20.70291519,20.9154911,21.0399704,21.05682945,20.85040474,20.50156021,19.58488655,17.99078178,17.04134941,17.4581871,14.57324219,17.19825935
288,1140,19.84042168,20.06602859,20.23423004,20.40686417,20.38895035,20.22288895,19.58692169,18.11608887,17.06605339,17.4581871,13.75354004,16.35964394
288,1200,18.96383476,19.66982269,19.58767509,19.88268471,19.95793343,19.90698242,19.49848557,18.21957588,17.09230232,17.4581871,13.10452271,15.61262608
288,1260,18.7594986,18.98222351,19.1696949,19.43988991,19.57905579,19.60250664,19.36224556,18.29754829,17.1195755,17.4581871,12.59063721,15.23064804
288,1320,18.36643982,18.58585548,18.77558899,19.06644249,19.24439621,19.3198185,19.20593643,18.35043144,17.14733124,17.4581871,12.18374634,14.82908058
288,1380,18.4165535,17.95481682,18.51613617,18.73596764,18.94753456,19.06024361,19.04423904,18.38063812,17.17506599,17.4581871,11.86157227,14.66556358
319,0,10.25738335,10.44841671,10.62456131,10.93178558,11.18000984,11.37282658,11.60945415,11.68393707,12.26420784,17.4581871,6.715118408,8.230032921
319,60,10.47007942,10.00556183,10.53294277,10.75943375,11.02225685,11.22939205,11.51090336,11.69552135,12.30460835,17.4581871,6.546936035,8.223987579
319,120,9.978701591,10.15526962,10.32194805,10.62439728,10.88406754,11.10160255,11.41810036,11.69743443,12.34392262,17.4581871,6.412445068,7.936253071
319,180,9.875427246,10.04531574,10.20691586,10.50407028,10.76463985,10.98862743,11.3319025,11.69162846,12.38201237,17.4581871,6.304901123,7.829850197
319,240,9.019319534,10.54470253,9.954319954,10.41376877,10.65981674,10.88895035,11.25253677,11.67982197,12.41877937,17.4581871,6.21887207,7.414391518
319,300,9.718024254,9.875686646,10.02751446,10.31250954,10.57053852,10.80085087,11.17984486,11.66348648,12.45415497,17.4581871,6.150085449,7.672221184
319,360,9.666417122,9.815961838,9.961335182,10.23788929,10.49238682,10.72325039,11.11346626,11.64386368,12.48811054,17.4581871,6.095062256,7.618063927
319,420,10.04512787,9.512014389,10.00417328,10.17873096,10.42988491,10.6567812,11.05330086,11.62198067,12.5206337,17.4581871,6.055969238,7.758430958
319,480,10.27095318,10.19687271,10.17837811,10.26375771,10.42710209,10.61808586,11.0016861,11.5987854,12.55174255,17.4581871,7.496154785,8.681261063
319,540,11.41341686,11.1033535,10.88352299,10.66331768,10.62579155,10.69245815,10.97946739,11.57607651,12.58149052,17.4581871,10.06530762,10.64151955
319,600,13.15048313,12.09284878,11.96575832,11.34391212,11.0556345,10.93669319,11.02535343,11.55870056,12.60998154,17.4581871,13.17242432,13.16303921
319,660,13.97046375,13.4224453,12.93652821,12.16896057,11.65336037,11.34090233,11.16529655,11.554286,12.63743019,17.4581871,16.10296631,15.1900959
319,720,14.88315201,14.27662086,13.74208069,12.87953377,12.24790478,11.80822277,11.39187908,11.570508,12.66419411,17.4581871,18.18280029,16.76813316
319,780,15.7006073,14.99209976,14.5038662,13.55741215,12.83094025,12.28759098,11.67182922,11.61149311,12.69075012,17.4581871,18.93365479,17.54754066
319,840,16.00580978,15.4897728,14.99752235,14.10185432,13.35135746,12.75189209,11.98150921,11.67790413,12.71760559,17.4581871,18.18280029,17.24966431
319,900,15.75819302,15.44416809,15.10535526,14.39542961,13.72525692,13.14115524,12.29231834,11.76774216,12.74522972,17.4581871,16.10296631,15.95521832
319,960,15.24892426,14.64862728,14.80704021,14.33590603,13.86096859,13.38101673,12.56552029,11.8758316,12.77400589,17.4581871,13.17242432,14.06208324
319,1020,13.77104282,13.93928432,14.01839447,13.96156311,13.73496437,13.42733383,12.7600708,11.99355412,12.80416679,17.4581871,10.06530762,11.65263939
319,1080,12.89965057,13.11104774,13.26697445,13.4234724,13.4144907,13.29083157,12.84980202,12.11006737,12.83574581,17.4581871,9.084625244,10.7184
319,1140,12.08522511,12.74921227,12.6781683,12.97212505,13.07269382,13.07166672,12.84287357,12.21511555,12.86857986,17.4581871,8.441986084,10.0018425
319,1200,11.9278717,12.1408577,12.32382774,12.60097313,12.7691412,12.84428787,12.7759037,12.30247784,12.90234089,17.4581871,7.928039551,9.640184402
319,1260,11.60083485,11.81138611,11.99744701,12.29659843,12.504035,12.63012505,12.67981911,12.3703661,12.93662548,17.4581871,7.516998291,9.264707565
319,1320,11.10717392,11.71084118,11.68041515,12.04164124,12.27120972,12.43349457,12.57251453,12.41964912,12.97103596,17.4581871,7.188262939,8.865013123
319,1380,11.10408211,11.30803585,11.49446392,11.81455612,12.06625652,12.25453472,12.46318054,12.45236206,13.00521946,17.4581871,6.925354004,8.712866783
349,0,5.889264584,6.076436996,6.251945496,6.567979336,6.838118553,7.065321922,7.405174255,7.791048527,9.336357117,17.4581871,3.354370117,4.438464642
349,60,5.771295547,5.952437878,6.124456406,6.439975262,6.716745377,6.956227303,7.333333015,7.811629295,9.386521339,17.4581871,3.19140625,4.29429388
349,120,6.026092052,5.584082127,6.090708256,6.32672596,6.612733841,6.860020638,7.266429901,7.824355125,9.435508728,17.4581871,3.058837891,4.326804638
349,180,5.600365162,5.770277023,5.934039593,6.242119789,6.522788525,6.776103973,7.205077171,7.830810547,9.483223915,17.4581871,2.95098877,4.082659721
349,240,5.538228512,5.702974796,5.862682819,6.166009426,6.446260929,6.703130245,7.149445057,7.832393169,9.529590607,17.4581871,2.86328125,4.005410671
349,300,5.515424252,5.627072811,5.809269905,6.10157156,6.380950451,6.639859676,7.099380016,7.83029747,9.574565887,17.4581871,2.791900635,3.954298973
349,360,5.748862743,5.37264061,5.81611824,6.043465614,6.325690746,6.585153103,7.054586411,7.825527668,9.61812973,17.4581871,2.733825684,4.020085812
349,420,5.446513176,5.587663651,5.728984833,6.00910759,6.280078411,6.538667202,7.014762402,7.81891346,9.660281181,17.4581871,2.68661499,3.863963604
349,480,5.851951122,5.854352474,5.895220757,6.059537411,6.276298523,6.511242867,6.981179237,7.811182022,9.701045036,17.4581871,3.173339844,4.316959381
349,540,7.24732399,6.266014099,6.542063236,6.355646133,6.422645092,6.564566135,6.968067646,7.803606987,9.740473747,17.4581871,5.259277344,6.10877037
349,600,8.060993195,7.650645256,7.334631443,6.944141388,6.779376507,6.763867378,7.007694244,7.799745083,9.778664589,17.4581871,8.170837402,8.123861313
349,660,9.126582146,8.666269302,8.267180443,7.665580273,7.296225071,7.108690739,7.127289772,7.80591011,9.815784454,17.4581871,11.11047363,10.26134014
349,720,9.487027168,9.751832008,8.907007217,8.316913605,7.830086231,7.523543835,7.325341702,7.828949928,9.852116585,17.4581871,13.27313232,11.64990425
349,780,10.63942337,10.1281395,9.670908928,8.913859367,8.34798336,7.949293137,7.574018478,7.873019218,9.88806057,17.4581871,14.06640625,12.59714603
349,840,10.90708828,10.50549793,10.11763668,9.407018661,8.819947243,8.367631912,7.851288319,7.939057827,9.924057961,17.4581871,13.27313232,12.25896168
349,900,10.23660183,10.72013664,10.08776474,9.646871567,9.139270782,8.710956573,8.13056469,8.025584221,9.960507393,17.4581871,11.11047363,10.73598671
349,960,9.821335793,9.841026306,9.795086861,9.558992386,9.240325928,8.91334343,8.373291016,8.127914429,9.99773407,17.4581871,8.170837402,8.877979279
349,1020,8.843651772,9.028953552,9.143636703,9.197265625,9.10449791,8.937010765,8.542169571,8.238127708,10.03593922,17.4581871,6.186706543,7.324794769
349,1080,8.449943542,8.165897369,8.602115631,8.751054764,8.832843781,8.815066338,8.617835045,8.346471786,10.0751524,17.4581871,5.495513916,6.760741234
349,1140,7.736590385,7.946331501,8.125666618,8.39514637,8.558879852,8.637698174,8.614740372,8.444396973,10.11523342,17.4581871,4.933197021,6.133472443
349,1200,7.413969994,7.622307301,7.806964874,8.106134415,8.319119453,8.458567619,8.565246582,8.52717495,10.15589809,17.4581871,4.475799561,5.733495712
349,1260,7.894223213,6.798609734,7.699669838,7.855125904,8.112421989,8.291573524,8.493929863,8.593683243,10.1968174,17.4581871,4.103668213,5.725864887
349,1320,6.948093891,7.15152216,7.338885784,7.665447712,7.930434704,8.139554024,8.414558411,8.644820213,10.23767376,17.4581871,3.800964355,5.147498608
349,1380,6.772314072,6.972757339,7.159597874,7.492268085,7.771811962,8.002261162,8.334143639,8.6823349,10.27817726,17.4581871,3.554718018,4.931091785
