femID,name.x,eggID.x,Subspecies.x,Latitude.x,Longitude.x,PARASITE,tmax,LAI,calc,humid,AvianVisionPCA1,compo,uniquesqnnumber,Volume,Area,NumSpots,TotAreaSpots
9059,MATE9059E1,364,terraereginae,-17.27,145.6,yes,26.2638961,1.877039549,4.114381384,50.387655,0.026968699,-17.27145.6yes,102,14417.60776,2565.83158,4,66.35698
9060,MATE9060E3,367,terraereginae,-35.07,142.32,yes,23.27324997,0.521722745,6.795928247,45.88044753,0.040454486,-35.07142.32yes,3,16131.80672,2710.50778,3,72.53491
9260,MATE9260E3,370,terraereginae,-17.27,145.6,yes,26.2638961,1.877039549,4.114381384,50.387655,-0.067846432,-17.27145.6yes,102,16667.90075,2809.35878,2,69.53917
9261,MATE9261E1,371,terraereginae,-35.62,144.12,yes,22.73695002,0.645600589,5.561290736,46.17450751,0.107645498,-35.62144.12yes,27,14983.08724,2648.00226,47,10.2692
9263,MATE9263E5,376,terraereginae,-35.12,142.8,yes,23.33547503,0.521722745,6.795928247,45.88044753,0.145448745,-35.12142.8yes,9,13551.23562,2432.91596,1,79.64869
9264,MATE9264E4,380,terraereginae,-35.43,145.72,yes,23.04674998,0.707912682,5.146002836,46.17450751,0.001138974,-35.43145.72yes,21,15588.07034,2717.23562,4,85.14346
9265,MATY9265E3,383,tyrannica,-36.72,141.83,yes,20.89490001,0.749914549,5.424633592,49.78058249,0.122645288,-36.72141.83yes,114,19704.81633,3125.18619,27,4.27274
9266,MADO9266E4,387,dorsalis,-34.33,117.92,no,20.98522502,1.332617812,4.164580285,53.93328247,-0.045245944,-34.33117.92no,74,13377.69414,2379.13257,6,65.58276
9267,MAHY9267E5,392,hypoleuca,-41.4,147.13,no,16.29192503,2.148399163,4.228857024,64.92762251,0.069088008,-41.4147.13no,79,15228.7529,2571.95179,2,81.09962
9268,MATY9268E3,395,tyrannica,-37.97,144.5,yes,19.21344264,1.435289853,4.171616819,59.82910251,0.08117586,-37.97144.5yes,132,19037.61523,3052.17325,2,79.58868
9270,MATY9270E3,398,tyrannica,-38.12,147.07,yes,19.30119863,1.521222968,4.385888835,60.26166749,-0.060365771,-38.12147.07yes,105,20024.2998,3174.26584,12,76.09203
9272,MADO9272E4,405,dorsalis,-30.63,116,no,24.94882496,0.541909717,4.775356288,39.27102506,-0.042786681,-30.63116no,149,21377.03707,3396.45443,30,35.26893
9273,MATY9273E3,408,tyrannica,-38.22,145.17,yes,18.86980959,2.393290804,3.95123734,59.82910251,-0.052016364,-38.22145.17yes,73,16385.0777,2762.28879,1,76.91424
9274,MATY9274E4,413,tyrannica,-37.7,144.47,yes,18.01182498,1.435289853,4.171616819,59.82910251,0.054411524,-37.7144.47yes,57,18991.86068,3083.72299,4,67.56023
9275,MATE9275E5,418,terraereginae,-35.47,143.63,yes,23.35092498,0.534286174,6.390719959,45.88044753,-0.049511735,-35.47143.63yes,139,16674.19455,2837.05414,76,25.46421
9276,MADO9276E3,421,dorsalis,-30.63,116,no,24.94882496,0.541909717,4.775356288,39.27102506,0.008473975,-30.63116no,149,18616.23986,3014.39631,9,59.69686
9277,MATY9277E4,425,tyrannica,-36.72,141.83,yes,20.89490001,0.749914549,5.424633592,49.78058249,0.042166472,-36.72141.83yes,114,18582.50155,2907.43855,14,47.8778
9278,MATY9278E4,429,tyrannica,-37.97,144.5,yes,19.21344264,1.435289853,4.171616819,59.82910251,0.060854583,-37.97144.5yes,132,15752.21848,2771.46,7,54.5698
9279,MATE9279E3,432,terraereginae,-35.43,143.63,yes,23.35092498,0.534286174,6.390719959,45.88044753,-0.017133442,-35.43143.63yes,19,14015.00675,2512.36522,12,63.28814
9280,MATY9280E4,436,tyrannica,-37.85,147.08,yes,19.01644995,2.232180412,4.028186091,60.26166749,0.011587901,-37.85147.08yes,67,16506.62254,2789.78286,44,7.05399
9281,MATE9281E4,440,terraereginae,-35.47,143.63,yes,23.35092498,0.534286174,6.390719959,45.88044753,0.101173523,-35.47143.63yes,139,11962.37232,2238.59647,54,23.35016
9282,MATY9282E3,443,tyrannica,-37.92,144.45,yes,18.01182498,1.435289853,4.171616819,59.82910251,-0.046874975,-37.92144.45yes,113,15625.73559,2676.28162,96,18.35161
9283,MATE9283E3,446,terraereginae,-35.47,143.63,yes,23.35092498,0.534286174,6.390719959,45.88044753,0.060151997,-35.47143.63yes,139,18456.9873,3014.35804,7,63.20106
9284,MATE9284E3,449,terraereginae,-35.25,141.1,yes,23.147225,0.548477322,6.231167047,49.78058249,0.03928853,-35.25141.1yes,135,17017.87858,2793.54287,10,60.63549
9285,MALO9285E2,451,longirostris,-22.05,116.88,no,31.200775,0.267649549,4.704878579,28.30410503,-0.063551417,-22.05116.88no,10,13514.32906,2562.9044,67,26.68741
9286,MATE9286E4,455,terraereginae,-35.47,143.63,yes,23.35092498,0.534286174,6.390719959,45.88044753,0.070780192,-35.47143.63yes,139,15863.67736,2703.32886,15,57.41951
9287,MADO9287E2,457,dorsalis,-30.07,116.13,no,25.65460001,0.541909717,4.775356288,39.27102506,-0.012357439,-30.07116.13no,18,14403.13397,2559.88578,13,57.30889
9288,MATE9288E3,460,terraereginae,-33.38,148.02,yes,22.51320001,0.896806924,4.499967271,49.30802494,-0.015285781,-33.38148.02yes,70,14256.97313,2504.71351,18,52.75666
9289,MATY9289E4,464,tyrannica,-38.12,147.07,yes,19.30119863,1.521222968,4.385888835,60.26166749,0.091844329,-38.12147.07yes,105,16916.79212,2785.19827,92,18.62805
9290,MATY9290E3,467,tyrannica,-37.78,145.32,yes,18.84165006,1.968133596,3.849989876,59.82910251,-0.005911334,-37.78145.32yes,131,17396.1537,2912.55155,12,58.99457
9291,MATY9291E4,471,tyrannica,-37.78,145.32,yes,18.84165006,1.968133596,3.849989876,59.82910251,0.049158613,-37.78145.32yes,131,17515.47149,2921.21556,13,51.60309
9292,MATY9292E3,474,tyrannica,-37.92,144.45,yes,18.01182498,1.435289853,4.171616819,59.82910251,-0.000985728,-37.92144.45yes,113,17798.4727,2931.8843,53,5.7211
9293,MATY9293E4,478,tyrannica,-37.97,144.5,yes,19.21344264,1.435289853,4.171616819,59.82910251,0.046235807,-37.97144.5yes,132,15772.27561,2697.2176,92,15.22264
9982,E09982,582,terraereginae,-23.9,149.5,yes,28.772775,0.823719565,5.028097466,39.79107251,0.035296349,-23.9149.5yes,119,13806.67163,2433.69601,21,44.11832
10177,E10177,667,terraereginae,-35.25,141.1,yes,23.147225,0.548477322,6.231167047,49.78058249,-0.016303679,-35.25141.1yes,135,16393.62659,2830.46221,47,32.43193
10178,E10178,622,terraereginae,-35.25,141.1,yes,23.147225,0.548477322,6.231167047,49.78058249,0.042646598,-35.25141.1yes,135,14580.86651,2556.51235,47,33.32175
10180,E10180,601,dorsalis,-30.6667,116.1333,no,24.94882496,0.541909717,4.775356288,39.27102506,-0.030331479,-30.6667116.1333no,22,18959.56029,3145.99952,50,42.49547
10183,E10183,606,tyrannica,-37.7333,144.45,yes,18.01182498,1.435289853,4.171616819,59.82910251,0.042702629,-37.7333144.45yes,61,16830.56491,2727.26003,28,42.21118
10184,E10184,632,tyrannica,-37.0833,142.25,yes,19.22265003,1.215142601,4.260467835,60.46849751,0.005975549,-37.0833142.25yes,47,18437.72902,2915.16445,30,32.49658
10187,E10187,600,tyrannica,-35.4333,141.9333,yes,23.249275,0.548477322,6.231167047,49.78058249,0.013522038,-35.4333141.9333yes,23,14611.67521,2584.2291,27,43.70341
10188,E10188,565,hypoleuca,-42.9333,147.4833,no,15.85558082,1.58788448,4.318152851,64.92762251,-0.060658368,-42.9333147.4833no,101,12360.28919,2236.96158,20,35.64235
11808,MATI11808E4,482,tibicen,-29.7,152.93,yes,24.24345003,2.404622709,4.320421492,59.6983149,0.078546165,-29.7152.93yes,148,13960.69258,2385.44375,4,75.23135
13080,MAEY13080E2,484,eylandtensis,-18.6,136.1,yes,33.19235001,0.444749939,5.497456324,34.96435992,-0.144387395,-18.6136.1yes,145,14249.71733,2590.81923,32,7.42087
13137,E13137,653,tibicen,-28.2,152.0833,yes,22.32514998,1.972327703,4.509419896,56.73080247,0.093094192,-28.2152.0833yes,117,16602.74244,2738.19756,46,25.80468
13138,E13138,644,tibicen,-28.2,152.0833,yes,22.32514998,1.972327703,4.509419896,56.73080247,0.022952625,-28.2152.0833yes,117,14892.65574,2530.43095,28,28.81391
13139,E13139,594,terraereginae,-20.1167,147.2583,yes,29.04622499,0.93464669,4.820737697,50.44002239,-0.04698506,-20.1167147.2583yes,78,13615.85297,2456.94237,19,46.82368
13140,E13140,631,terraereginae,-19.7667,146.8333,yes,28.51530001,1.08084022,4.648662546,50.44002239,-0.019153056,-19.7667146.8333yes,8,13672.93219,2533.55557,35,23.96234
13141,E13141,668,terraereginae,-26.0833,145.0667,yes,28.52217504,0.378592791,4.803841838,28.84827502,-0.228669537,-26.0833145.0667yes,12,12661.31514,2293.17903,32,36.1963
13391,E13391,568,tibicen,-34.5,150.4167,yes,19.55684999,2.116817699,3.903104083,57.06549001,-0.096220252,-34.5150.4167yes,48,16139.30114,2806.79025,23,25.37534
13463,E13463,602,tibicen,-34.55,150.3667,yes,19.55684999,2.116817699,3.903104083,57.06549001,-0.026403986,-34.55150.3667yes,121,17779.24701,2973.64547,66,26.20131
13464,E13464,618,tibicen,-34.55,150.3667,yes,19.55684999,2.116817699,3.903104083,57.06549001,-0.047212497,-34.55150.3667yes,121,15541.57653,2715.82003,49,28.14736
13465,E13465,636,terraereginae,-34.7333,146.55,yes,22.69050003,0.65977062,5.005370551,42.88435006,-0.010281359,-34.7333146.55yes,76,14525.40861,2567.17296,31,36.73704
13740,MADO13740E1,490,dorsalis,-31.9,115.97,no,23.78773278,0.842811357,4.327115625,44.11151002,-0.328852686,-31.9115.97no,26,12924.13105,2293.32226,0,0
13742,MATI13742E1,491,tibicen,-35.3,149.67,yes,18.2873,1.486370986,4.099135464,53.70911997,0.010320508,-35.3149.67yes,17,17200.6915,2851.98362,31,7.70386
14139,E14139,569,tibicen,-34.7667,149.2167,yes,18.79747497,1.193473835,4.076711396,49.30802494,-0.06634888,-34.7667149.2167yes,52,14788.43039,2523.25931,5,41.16906
14140,E14140,576,dorsalis,-33.65,115.3333,no,20.93846157,1.875712042,4.132767166,59.85446739,-0.052452098,-33.65115.3333no,42,16764.70159,2819.29021,46,29.69182
14804,E14804,572,dorsalis,-30.0167,116.8167,no,25.89245003,0.541909717,4.775356288,39.27102506,0.043205152,-30.0167116.8167no,80,12870.41106,2360.87396,34,32.62913
14805,E14805,637,leuconota,-35.2833,139.4,no,21.58982496,0.703877973,5.625412683,57.19994242,-0.135491091,-35.2833139.4no,126,15421.26125,2640.778,23,12.29321
14806,E14806,611,leuconota,-35.2833,139.4,no,21.58982496,0.703877973,5.625412683,57.19994242,-0.067613774,-35.2833139.4no,126,14839.97947,2630.38883,16,52.86341
14811,E14811,607,terraereginae,-30.0833,145.9333,yes,27.14055,0.382412966,5.534410012,32.41275507,-0.151916963,-30.0833145.9333yes,60,15049.23413,2657.57222,42,38.79177
14812,E14812,604,tibicen,-33.7667,150.8667,yes,22.40635004,2.148593519,3.930169333,57.06549001,0.010231238,-33.7667150.8667yes,94,13760.09614,2436.85533,25,30.28236
15488,E15488,605,tyrannica,-37.95,144.4167,yes,18.01182498,1.435289853,4.171616819,59.82910251,0.003528608,-37.95144.4167yes,69,13734.09118,2450.41034,31,33.7098
15489,E15489,641,tyrannica,-37.75,144.1667,yes,18.01182498,1.435289853,4.171616819,59.82910251,-0.077435544,-37.75144.1667yes,146,16084.94657,2801.35352,24,47.8457
15490,E15490,575,tyrannica,-37.75,144.1667,yes,18.01182498,1.435289853,4.171616819,59.82910251,0.03238606,-37.75144.1667yes,146,15860.11006,2686.44228,46,41.72483
15491,E15491,635,tyrannica,-37.75,144.1667,yes,18.01182498,1.435289853,4.171616819,59.82910251,-0.037444989,-37.75144.1667yes,146,19403.34821,2986.29503,37,40.32309
15492,E15492,630,tyrannica,-37.75,144.1667,yes,18.01182498,1.435289853,4.171616819,59.82910251,0.015161188,-37.75144.1667yes,146,17359.80627,2844.71116,23,4.59617
15493,E15493,663,tyrannica,-37.8,145.2167,yes,18.84165006,1.968133596,3.849989876,59.82910251,0.005059443,-37.8145.2167yes,65,17790.16791,2847.63106,41,33.21357
15494,E15494,645,tyrannica,-37.75,144.1667,yes,18.01182498,1.435289853,4.171616819,59.82910251,0.019938236,-37.75144.1667yes,146,16801.81708,2834.53469,34,35.19563
15496,E15496,616,tyrannica,-37.75,144.1667,yes,18.01182498,1.435289853,4.171616819,59.82910251,-0.043514621,-37.75144.1667yes,146,15631.66684,2658.54168,17,5.62327
15497,E15497,620,tyrannica,-37.75,144.1667,yes,18.01182498,1.435289853,4.171616819,59.82910251,-0.009077542,-37.75144.1667yes,146,18274.10503,2872.83686,29,32.98187
15498,E15498,634,tyrannica,-37.75,144.1667,yes,18.01182498,1.435289853,4.171616819,59.82910251,0.015351621,-37.75144.1667yes,146,17192.57405,2935.65546,18,50.59127
15871,E15871,621,tyrannica,-22.15,143.9333,yes,31.42060001,0.305598286,5.989360362,27.54434751,-0.087313765,-22.15143.9333yes,56,13742.33276,2397.73684,15,47.45058
15901,E15901,591,tyrannica,-37.75,144.1667,yes,18.01182498,1.435289853,4.171616819,59.82910251,0.018698537,-37.75144.1667yes,146,12470.52449,2333.06571,4,79.59438
16225,MATE16225E4,500,terraereginae,-35.17,141.68,yes,23.249275,0.548477322,6.231167047,49.78058249,0.043563595,-35.17141.68yes,143,16725.5556,2920.42729,4,65.31657
16226,MATE16226E4,504,terraereginae,-35.17,141.68,yes,23.249275,0.548477322,6.231167047,49.78058249,-0.017693935,-35.17141.68yes,143,13346.24983,2394.49211,7,60.67894
16227,MATE16227E4,508,terraereginae,-35.17,141.68,yes,23.249275,0.548477322,6.231167047,49.78058249,0.033030648,-35.17141.68yes,143,15434.95356,2653.68715,5,64.65333
16229,MATE16229E3,511,terraereginae,-35.17,141.68,yes,23.249275,0.548477322,6.231167047,49.78058249,-0.048550208,-35.17141.68yes,143,18988.97311,3019.03088,9,63.48826
16230,MATE16230E3,514,terraereginae,-35.17,141.68,yes,23.249275,0.548477322,6.231167047,49.78058249,0.0221982,-35.17141.68yes,143,15311.34624,2682.37466,19,56.36799
16231,MATY16231E4,518,tyrannica,-37.77,145.35,yes,18.84165006,1.968133596,3.849989876,59.82910251,0.044743256,-37.77145.35yes,109,15834.03069,2756.51525,1,69.25148
16232,MATY16232E4,522,tyrannica,-37.77,145.35,yes,18.84165006,1.968133596,3.849989876,59.82910251,0.028116416,-37.77145.35yes,109,16763.02224,2757.06316,82,16.36867
16233,MATY16233E4,526,tyrannica,-37.8,145.03,yes,18.84165006,1.968133596,3.849989876,59.82910251,-0.007498454,-37.8145.03yes,63,17621.31503,2916.89152,17,54.93116
16451,MATE16451E3,529,terraereginae,-31.95,141.45,yes,24.80394999,0.233380458,5.959339766,34.81621252,0.080796255,-31.95141.45yes,28,14515.0096,2460.1889,10,54.84124
16462,MATY16462E4,533,tyrannica,-37.58,141.4,yes,19.23460003,1.57275354,4.286227515,61.97219494,-0.028647712,-37.58141.4yes,49,17998.24703,2969.27163,23,47.07512
16597,MATY16597E3,536,tyrannica,-36.9,144.22,yes,20.593775,0.872087563,4.691690416,46.17450751,-0.048604812,-36.9144.22yes,43,17813.03102,2942.1652,39,32.93093
17141,MATI17141E4,543,tibicen,-29.47,149.85,yes,26.4858,0.607510979,6.129916138,37.25424993,0.072156859,-29.47149.85yes,16,15971.93389,2673.39737,7,61.17438
17142,MADO17142E4,547,dorsalis,-30.63,116,no,24.94882496,0.541909717,4.775356288,39.27102506,-0.023251493,-30.63116no,149,14632.50161,2545.3475,13,46.9924
17143,MAEY17143E2,549,eylandtensis,-18.6,136.1,yes,33.19235001,0.444749939,5.497456324,34.96435992,-0.04712313,-18.6136.1yes,145,13671.09222,2423.60237,37,24.79796
17144,MAHY17144E3,552,hypoleuca,-42.75,147.28,no,15.85558082,1.58788448,4.318152851,64.92762251,-0.014720418,-42.75147.28no,95,19869.34491,3095.4304,3,75.64657
18168,E18168,581,tibicen,-33.3833,149.4833,yes,18.71644994,1.306952472,4.119207494,49.30802494,-0.02073942,-33.3833149.4833yes,125,17949.76329,2986.05032,7,66.62278
18182,E18182,567,dorsalis,-30.65,116.1333,no,24.94882496,0.541909717,4.775356288,39.27102506,-0.061630859,-30.65116.1333no,124,17442.49173,2825.92268,19,36.91928
18231,E18231,661,tibicen,-33.3833,149.4833,yes,18.71644994,1.306952472,4.119207494,49.30802494,-0.064423104,-33.3833149.4833yes,125,17508.4855,2906.40431,12,56.11476
18232,E18232,566,hypoleuca,-41.4167,147.1667,no,16.29192503,2.148399163,4.228857024,64.92762251,-0.009402464,-41.4167147.1667no,81,14671.24502,2555.18711,26,37.84885
18233,E18233,609,tibicen,-33.3833,149.4833,yes,18.71644994,1.306952472,4.119207494,49.30802494,-0.036485087,-33.3833149.4833yes,125,13248.32914,2347.94093,17,15.71049
