﻿Sample,Habitat,Position,Flowers,Farm,Orchard,Landscape,LandscapeC,FlowerArea,Hives,Syphidae,"Halictidae:
Halictus (Seladonia) sp. 1","Halictidae:
Halictus (Seladonia) sp. 2","Halictidae:
Patellapis sp.5",Halictidae: Patellapis sp. 6,"Halictidae:
Patellapis sp. 4 (maybe sp.3)","Halictidae:
Patellapis sp. 3","Halictidae:
Patellapis sp.7","Halictidae:
Patellapis sp.10","Halictidae:
Patellapis sp. 8","Halictidae:
Patellapis sp. 9",Halictidae: Patellapis sp.1,"Halictidae:
Patellapis sp. 2","Halictidae:
Patellapis sp.11","Halictidae: 
Lasioglossum sp. 1","Halictidae:
Lasioglosum sp. 2","Halictidae:
Lasioglossum sp.3","Halictidae:
Lasioglossum sp. 4","Halictidae:
Lasioglossum sp.4 or 5","Halictidae:
Lasioglossum sp.5","Halictidae:
Lasioglossum sp.7","Halictidae:
Lasioglossum sp.6",Halictidae: Nomioides sp.1,Halictidae sp.A,"Apidae:
Braunsapis albipennis","Apidae:
Ceratina nasalis",Apidae: Tetraloniella nubilis,Apidae: Amegilla spilostoma,"Apidae:
Allodapula sp.1 (variegata?)","Apidae:
Allodapula sp.2",Apidae: Allodape panurgoides,"Megachilidae: 
Spinanthidium callescens",Megachilidae(Apidae?) sp.A (Megachile sp.?),Mellitidae sp.A (Melitta sp.?),Colletidae sp.A (Hylaeus sp.?),Colletidae? sp.B (Hylaeus sp.?),Colletidae? sp.C,Apism,TotAb,TotWild
148,Non-crop area,<NA>,Control,Texel (27),27,0.49,High,,0.00032,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8
149,Work row,1,Simple,Texel (27),27,0.49,High,0,0.00032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1
151,Work row,3,Simple,Texel (27),27,0.49,High,0,0.00032,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
152,Non-crop area,<NA>,Simple,Texel (27),27,0.49,High,,0.00032,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7
153,Work row,1,Diverse,Texel (27),27,0.49,High,0.13087345,0.00032,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,2
155,Work row,3,Diverse,Texel (27),27,0.49,High,0.13087345,0.00032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
156,Non-crop area,<NA>,Diverse,Texel (27),27,0.49,High,,0.00032,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7
157,Work row,1,Control,Texel (6),6,0.24,Low,0,0.00012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
159,Work row,3,Control,Texel (6),6,0.24,Low,0,0.00012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
160,Non-crop area,<NA>,Control,Texel (6),6,0.24,Low,,0.00012,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
161,Work row,1,Simple,Texel (6),6,0.24,Low,0.00013741,0.00012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
163,Work row,3,Simple,Texel (6),6,0.24,Low,0.00013741,0.00012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
164,Non-crop area,<NA>,Simple,Texel (6),6,0.24,Low,,0.00012,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5
165,Work row,1,Diverse,Texel (6),6,0.24,Low,0.08128853,0.00012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
167,Work row,3,Diverse,Texel (6),6,0.24,Low,0.08128853,0.00012,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
168,Non-crop area,<NA>,Diverse,Texel (6),6,0.24,Low,,0.00012,1,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7
169,Work row,1,Control,Kaapschon (C3),C3,0.3,Medium,0,0.00083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
171,Work row,3,Control,Kaapschon (C3),C3,0.3,Medium,0,0.00083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
172,Non-crop area,<NA>,Control,Kaapschon (C3),C3,0.3,Medium,,0.00083,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
173,Work row,1,Simple,Kaapschon (C3),C3,0.3,Medium,0.01940098,0.00083,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
175,Work row,3,Simple,Kaapschon (C3),C3,0.3,Medium,0.01940098,0.00083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
176,Non-crop area,<NA>,Simple,Kaapschon (C3),C3,0.3,Medium,,0.00083,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,5,4
177,Work row,1,Diverse,Kaapschon (C3),C3,0.3,Medium,0.11628007,0.00083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
179,Work row,3,Diverse,Kaapschon (C3),C3,0.3,Medium,0.11628007,0.00083,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
180,Non-crop area,<NA>,Diverse,Kaapschon (C3),C3,0.3,Medium,,0.00083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,2
181,Work row,1,Control,Dennegeur (L8),L8,0.28,Low,0,0.00684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1
183,Work row,3,Control,Dennegeur (L8),L8,0.28,Low,0,0.00684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
184,Non-crop area,<NA>,Control,Dennegeur (L8),L8,0.28,Low,,0.00684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
185,Work row,1,Simple,Dennegeur (L8),L8,0.28,Low,0.00539171,0.00684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
187,Work row,3,Simple,Dennegeur (L8),L8,0.28,Low,0.00539171,0.00684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
188,Non-crop area,<NA>,Simple,Dennegeur (L8),L8,0.28,Low,,0.00684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
189,Work row,1,Diverse,Dennegeur (L8),L8,0.28,Low,0.07543986,0.00684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1
191,Work row,3,Diverse,Dennegeur (L8),L8,0.28,Low,0.07543986,0.00684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
192,Non-crop area,<NA>,Diverse,Dennegeur (L8),L8,0.28,Low,,0.00684,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
193,Work row,1,Control,Oakvalley (G60),G60,0.2,Low,0,0.00034,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
195,Work row,3,Control,Oakvalley (G60),G60,0.2,Low,0,0.00034,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
196,Non-crop area,<NA>,Control,Oakvalley (G60),G60,0.2,Low,,0.00034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197,Work row,1,Simple,Oakvalley (G60),G60,0.2,Low,0.00127595,0.00034,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
199,Work row,3,Simple,Oakvalley (G60),G60,0.2,Low,0.00127595,0.00034,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
200,Non-crop area,<NA>,Simple,Oakvalley (G60),G60,0.2,Low,,0.00034,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5
201,Work row,1,Diverse,Oakvalley (G60),G60,0.2,Low,0.08022208,0.00034,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
203,Work row,3,Diverse,Oakvalley (G60),G60,0.2,Low,0.08022208,0.00034,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
204,Non-crop area,<NA>,Diverse,Oakvalley (G60),G60,0.2,Low,,0.00034,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,5
205,Work row,1,Control,Oakvalley (W49),W49,0.38,Medium,0,0.00016,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
207,Work row,3,Control,Oakvalley (W49),W49,0.38,Medium,0,0.00016,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
208,Non-crop area,<NA>,Control,Oakvalley (W49),W49,0.38,Medium,,0.00016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
209,Work row,1,Simple,Oakvalley (W49),W49,0.38,Medium,0.00077866,0.00016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
211,Work row,3,Simple,Oakvalley (W49),W49,0.38,Medium,0.00077866,0.00016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
212,Non-crop area,<NA>,Simple,Oakvalley (W49),W49,0.38,Medium,,0.00016,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
213,Work row,1,Diverse,Oakvalley (W49),W49,0.38,Medium,0.04442198,0.00016,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
215,Work row,3,Diverse,Oakvalley (W49),W49,0.38,Medium,0.04442198,0.00016,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
216,Non-crop area,<NA>,Diverse,Oakvalley (W49),W49,0.38,Medium,,0.00016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2
217,Work row,1,Control,Glenelgin (MN03),MN03,0.25,Low,0,0.00009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
219,Work row,3,Control,Glenelgin (MN03),MN03,0.25,Low,0,0.00009,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
220,Non-crop area,<NA>,Control,Glenelgin (MN03),MN03,0.25,Low,,0.00009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
221,Work row,1,Simple,Glenelgin (MN03),MN03,0.25,Low,0.00559455,0.00009,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
223,Work row,3,Simple,Glenelgin (MN03),MN03,0.25,Low,0.00559455,0.00009,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
224,Non-crop area,<NA>,Simple,Glenelgin (MN03),MN03,0.25,Low,,0.00009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
225,Work row,1,Diverse,Glenelgin (MN03),MN03,0.25,Low,0.06357507,0.00009,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,2
227,Work row,3,Diverse,Glenelgin (MN03),MN03,0.25,Low,0.06357507,0.00009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
228,Non-crop area,<NA>,Diverse,Glenelgin (MN03),MN03,0.25,Low,,0.00009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
229,Work row,1,Control,Eikenhoff (EM11A),EM11A,0.33,Medium,0,0.00055,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
231,Work row,3,Control,Eikenhoff (EM11A),EM11A,0.33,Medium,0,0.00055,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
232,Non-crop area,<NA>,Control,Eikenhoff (EM11A),EM11A,0.33,Medium,,0.00055,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
233,Work row,1,Simple,Eikenhoff (EM11A),EM11A,0.33,Medium,0.00255844,0.00055,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
235,Work row,3,Simple,Eikenhoff (EM11A),EM11A,0.33,Medium,0.00255844,0.00055,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
236,Non-crop area,<NA>,Simple,Eikenhoff (EM11A),EM11A,0.33,Medium,,0.00055,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
237,Work row,1,Diverse,Eikenhoff (EM11A),EM11A,0.33,Medium,0.03089895,0.00055,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
239,Work row,3,Diverse,Eikenhoff (EM11A),EM11A,0.33,Medium,0.03089895,0.00055,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1
240,Non-crop area,<NA>,Diverse,Eikenhoff (EM11A),EM11A,0.33,Medium,,0.00055,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
241,Work row,1,Control,Vyeboom (6B),6B,0.17,Low,0,0.00476,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
243,Work row,3,Control,Vyeboom (6B),6B,0.17,Low,0,0.00476,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
244,Non-crop area,<NA>,Control,Vyeboom (6B),6B,0.17,Low,,0.00476,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,2
245,Work row,1,Simple,Vyeboom (6B),6B,0.17,Low,0.01046934,0.00476,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
247,Work row,3,Simple,Vyeboom (6B),6B,0.17,Low,0.01046934,0.00476,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
248,Non-crop area,<NA>,Simple,Vyeboom (6B),6B,0.17,Low,,0.00476,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,12,4
249,Work row,1,Diverse,Vyeboom (6B),6B,0.17,Low,0.09712452,0.00476,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,1
251,Work row,3,Diverse,Vyeboom (6B),6B,0.17,Low,0.09712452,0.00476,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
252,Non-crop area,<NA>,Diverse,Vyeboom (6B),6B,0.17,Low,,0.00476,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,4
253,Work row,1,Control,Moreson (A28),A28,0.56,High,0,0.00246,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
255,Work row,3,Control,Moreson (A28),A28,0.56,High,0,0.00246,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7
256,Non-crop area,<NA>,Control,Moreson (A28),A28,0.56,High,,0.00246,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5
257,Work row,1,Simple,Moreson (A28),A28,0.56,High,0.00464577,0.00246,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4
259,Work row,3,Simple,Moreson (A28),A28,0.56,High,0.00464577,0.00246,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
260,Non-crop area,<NA>,Simple,Moreson (A28),A28,0.56,High,,0.00246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1
261,Work row,1,Diverse,Moreson (A28),A28,0.56,High,0.08812012,0.00246,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5
263,Work row,3,Diverse,Moreson (A28),A28,0.56,High,0.08812012,0.00246,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4
264,Non-crop area,<NA>,Diverse,Moreson (A28),A28,0.56,High,,0.00246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
265,Work row,1,Control,Moreson (D27),D27,0.46,Medium,0,0.00121,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
267,Work row,3,Control,Moreson (D27),D27,0.46,Medium,0,0.00121,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4
268,Work row,1,Simple,Moreson (D27),D27,0.46,Medium,0.00706026,0.00121,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4
270,Work row,3,Simple,Moreson (D27),D27,0.46,Medium,0.00706026,0.00121,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3
271,Work row,1,Diverse,Moreson (D27),D27,0.46,Medium,0.08997351,0.00121,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
273,Work row,3,Diverse,Moreson (D27),D27,0.46,Medium,0.08997351,0.00121,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
277,Work row,1,Control,Ouwerf (F7),F7,0.55,High,0,0.00075,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
279,Work row,3,Control,Ouwerf (F7),F7,0.55,High,0,0.00075,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
280,Non-crop area,<NA>,Control,Ouwerf (F7),F7,0.55,High,,0.00075,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
281,Work row,1,Simple,Ouwerf (F7),F7,0.55,High,0.00071322,0.00075,0,7,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10
283,Work row,3,Simple,Ouwerf (F7),F7,0.55,High,0.00071322,0.00075,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
284,Non-crop area,<NA>,Simple,Ouwerf (F7),F7,0.55,High,,0.00075,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
285,Work row,1,Diverse,Ouwerf (F7),F7,0.55,High,0.02024774,0.00075,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
287,Work row,3,Diverse,Ouwerf (F7),F7,0.55,High,0.02024774,0.00075,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4
288,Non-crop area,<NA>,Diverse,Ouwerf (F7),F7,0.55,High,,0.00075,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6
289,Work row,1,Control,Highnoon (A33),A33,0.53,High,0,0.0016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
291,Work row,3,Control,Highnoon (A33),A33,0.53,High,0,0.0016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
292,Non-crop area,<NA>,Control,Highnoon (A33),A33,0.53,High,,0.0016,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
293,Work row,1,Simple,Highnoon (A33),A33,0.53,High,0.00523466,0.0016,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7
295,Work row,3,Simple,Highnoon (A33),A33,0.53,High,0.00523466,0.0016,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
