"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
21.688333333333336,-0.04636123236,-0.002546225476,-0.04695656118,-0.03279815588
21.721700000000002,-0.04631255374,-0.002546585352,-0.04691141729,-0.03278796528
21.755066666666668,-0.04626089566,-0.002536579057,-0.04686515452,-0.03277768907
21.788433333333334,-0.04622690996,-0.002534921435,-0.04682553453,-0.03276793294
21.821800000000003,-0.04619084792,-0.002529335887,-0.04678091219,-0.03275542441
21.85516666666667,-0.04613718152,-0.002522685038,-0.04673453238,-0.03275141781
21.888533333333335,-0.04608033143,-0.002523333093,-0.04668995695,-0.0327360569
21.9219,-0.04603030268,-0.00251457442,-0.04663674105,-0.03272396635
21.95526666666667,-0.0459834344,-0.002520102647,-0.04658584212,-0.03271084184
21.988633333333336,-0.04591331685,-0.002515937768,-0.04653717636,-0.0326835206
22.022000000000002,-0.04583490374,-0.002512349613,-0.04646036252,-0.03265831848
22.055366666666668,-0.04576340947,-0.002507873615,-0.04639291102,-0.03264104003
22.088733333333334,-0.04568238516,-0.002518526657,-0.04632547472,-0.03262159889
22.122100000000003,-0.04561739221,-0.002516980418,-0.04627169663,-0.03260624289
22.15546666666667,-0.04556126153,-0.002519345239,-0.04620864009,-0.03259993712
22.188833333333335,-0.045501661,-0.002515194452,-0.04615562975,-0.03259092072
22.2222,-0.04543768243,-0.002506512764,-0.04610566919,-0.03257885362
22.25556666666667,-0.04539357377,-0.002513152311,-0.04605399198,-0.03257170913
22.288933333333336,-0.04533581233,-0.002512991851,-0.04599334763,-0.03256688854
22.322300000000002,-0.04527598536,-0.002515586122,-0.04593596092,-0.03256086064
22.355666666666668,-0.04520998784,-0.002509249658,-0.04586834077,-0.03255759534
22.389033333333334,-0.0451367622,-0.002507253351,-0.0457713137,-0.03254955935
22.422400000000003,-0.04500558107,-0.002486022509,-0.04564426032,-0.03253629324
22.45576666666667,-0.04489827987,-0.002470295619,-0.04553168269,-0.03253548053
22.489133333333335,-0.04479642816,-0.002464491555,-0.0454279108,-0.032536609
22.5225,-0.04470532158,-0.002458044233,-0.04533258127,-0.03253966559
22.55586666666667,-0.0446027297,-0.002453671563,-0.04523024337,-0.03253964482
22.589233333333336,-0.04451434388,-0.002447627407,-0.04513310136,-0.03254202201
22.622600000000002,-0.04439719675,-0.002449055242,-0.04502403416,-0.03253905116
22.655966666666668,-0.04427778718,-0.002440313576,-0.04490119261,-0.03253187194
22.689333333333334,-0.04416457042,-0.002432287721,-0.044792783,-0.03253227859
22.722700000000003,-0.04406390941,-0.002419502948,-0.04470930627,-0.03253800004
22.75606666666667,-0.04398482127,-0.002413592898,-0.04462215912,-0.03254621024
22.789433333333335,-0.04392216573,-0.002414351654,-0.04454428781,-0.03255168853
22.8228,-0.04385259155,-0.002414352407,-0.04449263781,-0.0325571222
22.85616666666667,-0.04378438588,-0.002414946875,-0.04442101559,-0.03256554916
22.889533333333336,-0.04374063693,-0.002419843189,-0.04437154097,-0.03257295007
22.922900000000002,-0.04367374914,-0.002423450551,-0.04430588126,-0.03257587186
22.956266666666668,-0.04360360811,-0.002433748911,-0.04423893804,-0.03258844155
22.989633333333334,-0.04354198694,-0.00245672788,-0.04417986764,-0.03258798921
23.023000000000003,-0.04347036324,-0.002473166203,-0.04411008846,-0.03259898737
23.05636666666667,-0.04341939654,-0.002503954428,-0.04405792262,-0.03261480804
23.089733333333335,-0.04336467768,-0.002509357264,-0.04399746688,-0.03262346823
23.1231,-0.04332359642,-0.002519154961,-0.04395265617,-0.03263259049
23.15646666666667,-0.04326292399,-0.002525505892,-0.04389073632,-0.03264080913
23.189833333333336,-0.04320947496,-0.002541000546,-0.04384034293,-0.03265022358
23.223200000000002,-0.043154061,-0.002552677488,-0.04377750986,-0.03266241238
23.256566666666668,-0.0431048295,-0.002575699767,-0.04371510705,-0.03268423297
23.289933333333334,-0.04304730424,-0.002600749878,-0.04365900002,-0.03271022786
23.323300000000003,-0.04300438467,-0.002627764317,-0.04360263603,-0.03273036735
23.35666666666667,-0.04295605507,-0.002638294034,-0.04355513913,-0.03273806958
23.390033333333335,-0.04291581645,-0.00265709826,-0.04349570131,-0.03274982584
23.4234,-0.04286207903,-0.002669109598,-0.04344713347,-0.03276329881
23.45676666666667,-0.04281500449,-0.002688378666,-0.04338855785,-0.0327787833
23.490133333333336,-0.0427675668,-0.002702206786,-0.04333733646,-0.03280882693
23.523500000000002,-0.04274185142,-0.002723756471,-0.04328331951,-0.03283340314
23.556866666666668,-0.0427086151,-0.002741094578,-0.04324498817,-0.03284392226
23.590233333333334,-0.04265958019,-0.002751464779,-0.04320372683,-0.03285430886
23.623600000000003,-0.0426229175,-0.002773202508,-0.04315159322,-0.03286540583
23.65696666666667,-0.04257742133,-0.002781129639,-0.04310636662,-0.03287888241
23.690333333333335,-0.04253925795,-0.002811129186,-0.04304261271,-0.03290824921
23.7237,-0.04250223119,-0.002840207775,-0.04299783816,-0.03293233211
23.75706666666667,-0.0424482036,-0.002854544575,-0.04292989754,-0.03295279015
23.790433333333336,-0.04237838684,-0.002876149701,-0.04285339867,-0.03297261012
23.823800000000002,-0.04232388244,-0.002887333712,-0.0427896173,-0.03301509779
23.857166666666668,-0.04227441216,-0.002905345888,-0.04271981659,-0.033050956
23.890533333333334,-0.04221774056,-0.002908111045,-0.04266048757,-0.03307301436
23.923900000000003,-0.04215498597,-0.002901841905,-0.04260075869,-0.03308132176
23.95726666666667,-0.04210447145,-0.002897544855,-0.04253408371,-0.03309763676
23.990633333333335,-0.04205282556,-0.002885517135,-0.04247823924,-0.03312144032
24.024,-0.04200713334,-0.002888616668,-0.04242248407,-0.03313356731
24.05736666666667,-0.04196342234,-0.002893204287,-0.04239110996,-0.03314990335
24.090733333333336,-0.04191870248,-0.002887532428,-0.04234004873,-0.03315950171
24.124100000000002,-0.04188793059,-0.002890179951,-0.04229756737,-0.03316645052
24.157466666666668,-0.04184817567,-0.002884040715,-0.04226494886,-0.03317509608
24.190833333333334,-0.04180261085,-0.002886393043,-0.04221685594,-0.03318469144
24.224200000000003,-0.0417654165,-0.002888898365,-0.04218377056,-0.03319271095
24.25756666666667,-0.04171902859,-0.002886948601,-0.04214039286,-0.03321063729
24.290933333333335,-0.0416942254,-0.002892276354,-0.04208566864,-0.03322671319
24.3243,-0.04166023793,-0.002898263363,-0.04205093322,-0.03323663447
24.35766666666667,-0.04161437903,-0.002905468999,-0.04200616907,-0.03325135819
24.391033333333336,-0.04158958909,-0.002917014567,-0.04197592769,-0.03326220744
24.424400000000002,-0.04155269314,-0.002927502814,-0.04193425276,-0.03326719829
24.457766666666668,-0.04151333915,-0.002942432443,-0.04189535086,-0.03327185297
24.491133333333334,-0.04148626893,-0.002953609835,-0.04185771081,-0.03327806516
24.524500000000003,-0.04145284806,-0.00296962821,-0.0418190544,-0.03328129281
24.55786666666667,-0.04140865214,-0.002981605536,-0.04177190843,-0.03328908632
24.591233333333335,-0.04135110431,-0.003006659297,-0.04171807012,-0.03329933869
24.6246,-0.04130893708,-0.003023950867,-0.04166240076,-0.03330138919
24.65796666666667,-0.04127286178,-0.003046530168,-0.04160994964,-0.033315093
24.691333333333336,-0.04122489865,-0.003061598835,-0.04154370517,-0.03333221096
24.724700000000002,-0.0411708886,-0.003085583089,-0.04148614314,-0.03334200866
24.758066666666668,-0.04110893397,-0.00311109873,-0.04142474954,-0.03334525645
24.791433333333334,-0.04107707529,-0.003149588933,-0.041364251,-0.03335717471
24.824800000000003,-0.04102701112,-0.003180342436,-0.04131261684,-0.03336084298
24.85816666666667,-0.04097907687,-0.003220068522,-0.04125617765,-0.03336882423
24.891533333333335,-0.04093644904,-0.003254715253,-0.041207001879999997,-0.03337307477
24.9249,-0.04088865531,-0.00327383625,-0.04115154389,-0.03338200772
24.95826666666667,-0.04084860177,-0.003296267437,-0.04110167001,-0.03338590393
24.991633333333336,-0.04078395863,-0.003319789073,-0.04103079249,-0.03339389454
25.025000000000002,-0.04072202621,-0.003344226104,-0.04094051394,-0.03340122497
25.058366666666668,-0.04063204119,-0.003381917067,-0.04080449505,-0.03340239878
25.091733333333334,-0.04049192836,-0.003420088581,-0.04064116666,-0.03341219541
25.125100000000003,-0.0403853822,-0.00346664805,-0.04050357429,-0.03342881031
25.15846666666667,-0.04029017448,-0.00349349197,-0.04038060593,-0.03345488298
25.191833333333335,-0.04023225478,-0.003525953907,-0.04029855219,-0.03348395297
25.2252,-0.04017935055,-0.003551734357,-0.04022183515,-0.03350941654
25.25856666666667,-0.04012926695,-0.003573006592,-0.04016090944,-0.03353804131
25.291933333333336,-0.04008243591,-0.003585732013,-0.04010579264,-0.03356471444
25.325300000000002,-0.04005786021,-0.003597405965,-0.04006957414,-0.03358083605
25.358666666666668,-0.04003470496,-0.003616173715,-0.04003474804,-0.03359177922
25.392033333333334,-0.04000359228,-0.00361847228,-0.03999927867,-0.03360120231
25.425400000000003,-0.03996628054,-0.003625802102,-0.03996364875,-0.03361007253
25.45876666666667,-0.03994554491,-0.003640129246,-0.03992565887,-0.03361696067
25.492133333333335,-0.03991693474,-0.003650928904,-0.03989959416,-0.03362069338
25.5255,-0.03988333201,-0.003655742855,-0.03987483404,-0.03362359072
25.55886666666667,-0.03986100294,-0.003663837746,-0.03984490149,-0.03362213118
25.592233333333336,-0.03984024152,-0.0036692072,-0.03981235846,-0.033621063
25.625600000000002,-0.03981125338,-0.003675923866,-0.03978870747,-0.03362027658
25.658966666666668,-0.03977111668,-0.003679222454,-0.03975578392,-0.03361464084
25.692333333333334,-0.03973378934,-0.003687936143,-0.03971749566,-0.03360780254
25.725700000000003,-0.03968665469,-0.003692449757,-0.0396826574,-0.03360270118
25.75906666666667,-0.03964865484,-0.003696911485,-0.03964906792,-0.03359311698
25.792433333333335,-0.0396152161,-0.003706184071,-0.03960918558,-0.03358407729
25.8258,-0.03956786887,-0.003705521903,-0.03958022426,-0.03357621019
25.85916666666667,-0.03952955006,-0.00371480479,-0.03955233797,-0.03356594482
25.892533333333336,-0.03948583004,-0.003715146835,-0.03952132116,-0.03355229985
25.925900000000002,-0.03945428866,-0.003717042202,-0.03947893039,-0.03353370602
25.959266666666668,-0.03942774328,-0.003720841844,-0.03945587015,-0.03352002298
25.992633333333334,-0.03939403322,-0.003724929219,-0.03943065067,-0.03349777448
26.026000000000003,-0.03935277336,-0.003725211046,-0.03940079335,-0.03348654711
26.05936666666667,-0.03931377141,-0.003731756258,-0.03936944702,-0.03347446426
26.092733333333335,-0.03927291674,-0.003731374903,-0.03934491455,-0.03345889708
26.1261,-0.039247237,-0.003738468255,-0.03931494615,-0.03344397135
26.15946666666667,-0.03921356695,-0.003745824347,-0.0392700487,-0.03341812577
26.192833333333336,-0.03917636267,-0.003746276448,-0.03924590178,-0.03339657485
26.226200000000002,-0.03913189201,-0.003755326483,-0.03921804181,-0.03338115233
26.259566666666668,-0.03908323133,-0.003759205024,-0.03917230618,-0.03336423988
26.292933333333334,-0.03903696202,-0.003768788346,-0.03913696039,-0.03333510613
26.326300000000003,-0.0389899442,-0.003771910677,-0.03908118821,-0.03329386228
26.35966666666667,-0.03892103591,-0.003774624441,-0.03904383116,-0.03326809994
26.393033333333335,-0.038859492,-0.0037739534,-0.03900289263,-0.03322914313
26.4264,-0.03880127841,-0.003777344424,-0.03893332788,-0.03318135764
26.45976666666667,-0.03872725137,-0.003776451393,-0.03887977308,-0.03315195304
26.493133333333336,-0.03865679411,-0.003770884655,-0.03882675624,-0.03309741517
26.526500000000002,-0.03860490981,-0.003764010428,-0.03877425648,-0.03306704443
26.559866666666668,-0.03853875551,-0.003757765441,-0.03872400472,-0.03303755347
26.593233333333334,-0.03848376141,-0.003754168942,-0.03868121964,-0.03299061862
26.626600000000003,-0.03843016928,-0.00374803483,-0.03863981984,-0.03296703025
26.65996666666667,-0.03838299822,-0.003744979699,-0.03859433476,-0.0329456109
26.693333333333335,-0.03832765426,-0.003743921294,-0.03854474985,-0.0329204124
26.7267,-0.03828251306,-0.003741528146,-0.03851160807,-0.03288508331
26.76006666666667,-0.03822869925,-0.003739579455,-0.03846686176,-0.03286621952
26.793433333333336,-0.03819556465,-0.003739417671,-0.03843473144,-0.03284357509
26.826800000000002,-0.03814101571,-0.003727574197,-0.03839501764,-0.03282521947
26.860166666666668,-0.03809340324,-0.003733243273,-0.03835921375,-0.03279778474
26.893533333333334,-0.03803561478,-0.003731591459,-0.03831427552,-0.03276652292
26.926900000000003,-0.03798893417,-0.003738780843,-0.0382539923,-0.03274451951
26.96026666666667,-0.03790353608,-0.003750980971,-0.03817342875,-0.03269487281
26.993633333333335,-0.03781665216,-0.003759370952,-0.03811375988,-0.0326528517
27.027,-0.03774786586,-0.003764410142,-0.03803613825,-0.03262158743
27.06036666666667,-0.03766837997,-0.003769638421,-0.0379916124,-0.03257820148
27.093733333333336,-0.03758787672,-0.003773263777,-0.03790251502,-0.03254745388
27.127100000000002,-0.03749425948,-0.003774877758,-0.03780492386,-0.03252076825
27.160466666666668,-0.03739466561,-0.003775143157,-0.03774380089,-0.03247479389
27.193833333333334,-0.03730925171,-0.003771829443,-0.0376556912,-0.03244602128
27.227200000000003,-0.03723506974,-0.00376886941,-0.03759098645,-0.032428563
27.26056666666667,-0.0371726714,-0.003765705857,-0.03752650428,-0.03241269916
27.293933333333335,-0.03710486158,-0.003768189136,-0.03743969007,-0.03238578982
27.3273,-0.03703866796,-0.003765461701,-0.03743758091,-0.03236331365
27.36066666666667,-0.03697960644,-0.003761695338,-0.0373753067,-0.03234327046
27.394033333333336,-0.03692265109,-0.003764733513,-0.0373185081,-0.03232813968
27.427400000000002,-0.0368515254,-0.003761610812,-0.03722837992,-0.03231282922
27.460766666666668,-0.03677527009,-0.003752900629,-0.03713949498,-0.03228661506
27.494133333333334,-0.03668300341,-0.003737873675,-0.03704080814,-0.03227047864
27.527500000000003,-0.03657100336,-0.003708080448,-0.03694164395,-0.03221088531
27.56086666666667,-0.03647358205,-0.003694882105,-0.03684866952,-0.03219141951
27.594233333333335,-0.03638603673,-0.003688298789,-0.03678847858,-0.03217989667
27.6276,-0.03631371405,-0.003683318546,-0.03670927591,-0.03217488158
27.66096666666667,-0.03623274451,-0.003681048327,-0.03661896787,-0.03216729818
27.694333333333336,-0.03615248934,-0.003681123985,-0.0365241614,-0.03216260596
27.727700000000002,-0.03606296235,-0.003680916763,-0.03643550061,-0.03215893159
27.761066666666668,-0.03597606755,-0.003679582208,-0.03637700254,-0.03214816581
27.794433333333334,-0.03591956863,-0.003682557973,-0.03629502985,-0.03214258054
27.827800000000003,-0.03583985876,-0.003688835072,-0.03621120755,-0.03213447571
27.86116666666667,-0.0357656795,-0.003692587634,-0.03614834504,-0.03211844877
27.894533333333335,-0.03571502954,-0.00369582614,-0.03608734959,-0.03211165018
27.9279,-0.03564649247,-0.00370165454,-0.03600865876,-0.03210280549
27.96126666666667,-0.03557987902,-0.003713257631,-0.03595354104,-0.03209338237
27.994633333333336,-0.03552467139,-0.003720913781,-0.03587656916,-0.03208838604
28.028000000000002,-0.03543992341,-0.003747970632,-0.03577096642,-0.03207754681
28.061366666666668,-0.03532209604,-0.003792481364,-0.03560316798,-0.03206846377
28.094733333333334,-0.03519210573,-0.003843402418,-0.03546707373,-0.03206379068
28.128100000000003,-0.03508836867,-0.003876363368,-0.03535070035,-0.03206530588
28.16146666666667,-0.03498240401,-0.003900218766,-0.03523859236,-0.0320689865
28.194833333333335,-0.03489886755,-0.003932769154,-0.03512997012,-0.03207300014
28.2282,-0.03479164699,-0.003965781822,-0.03500455391,-0.03208483061
28.26156666666667,-0.03469339317,-0.003991934427,-0.03486188461,-0.03212832314
28.294933333333336,-0.03458421522,-0.004014921378,-0.03474333336,-0.03215515798
28.328300000000002,-0.03448561203,-0.004050453355,-0.03462685957,-0.03216975023
28.361666666666668,-0.03438217497,-0.004065538339,-0.03451402903,-0.03219488557
28.395033333333334,-0.0342961813,-0.004084125104,-0.03439788355,-0.03223597605
28.428400000000003,-0.03421303352,-0.004101732584,-0.03430143536,-0.03226295608
28.46176666666667,-0.0341317561,-0.004119426088,-0.0342105842,-0.03228211715
28.495133333333335,-0.03407359722,-0.004141776445,-0.03412679682,-0.03230355138
28.5285,-0.0340100265,-0.004173778598,-0.03403801181,-0.03233367387
28.56186666666667,-0.03394404456,-0.004195731855,-0.03396924136,-0.0323549854
28.595233333333336,-0.03388850222,-0.004229113917,-0.03389042944,-0.0323673623
28.628600000000002,-0.03382710266,-0.004286408994,-0.03381023127,-0.03237899475
28.661966666666668,-0.03375192429,-0.004343652278,-0.03371388157,-0.03239104174
28.695333333333334,-0.03368452339,-0.004418099113,-0.03363488783,-0.03240324294
28.728700000000003,-0.03360707245,-0.004489858284,-0.03350059879,-0.03244223594
28.76206666666667,-0.03350575477,-0.004536150331,-0.0333849602,-0.03247419803
28.795433333333335,-0.03341060419,-0.004586193468,-0.03326579245,-0.0325101945
28.8288,-0.03329902743,-0.004625543231,-0.0331093692,-0.03256667678
28.86216666666667,-0.03320830948,-0.004672400453,-0.03300765778,-0.03261398528
28.895533333333336,-0.03311245487,-0.004713578514,-0.03286485619,-0.03267730028
28.928900000000002,-0.03303848318,-0.004754790258,-0.03276337812,-0.03272237315
28.962266666666668,-0.03295718012,-0.004806889617,-0.03265411905,-0.03278482879
28.995633333333334,-0.03289438825,-0.004845212428,-0.03259198028,-0.03281952049
29.029000000000003,-0.03285223542,-0.004878067998,-0.03250945287,-0.03286668976
29.06236666666667,-0.03281076717,-0.004899461878,-0.03244871864,-0.03290655627
29.095733333333335,-0.03276311487,-0.004915594558,-0.032411952,-0.03293040386
29.1291,-0.03271931333,-0.004924811765,-0.03232891601,-0.03296453862
29.16246666666667,-0.03267473962,-0.004934449818,-0.03228357955,-0.03298802756
29.195833333333336,-0.03264575911,-0.004938728358,-0.03223933392,-0.03301272666
29.229200000000002,-0.03261240635,-0.004942245828,-0.03220910523,-0.03302440053
29.262566666666668,-0.03257315094,-0.004944408958,-0.03216869939,-0.03303896041
29.295933333333334,-0.03253859908,-0.004946462453,-0.0320990544,-0.03306808616
29.329300000000003,-0.03249782031,-0.004952773742,-0.03205924658,-0.0330770673
29.36266666666667,-0.03247224035,-0.004954772977,-0.03202230582,-0.03309657273
29.396033333333335,-0.03244109597,-0.004959285053,-0.03198148426,-0.03310449889
29.4294,-0.0323968123,-0.004954984223,-0.03191980695,-0.03312097445
29.46276666666667,-0.03234859346,-0.004950311142,-0.03184869744,-0.03315703279
29.496133333333336,-0.03229225779,-0.004959015656,-0.03180723402,-0.03318703062
29.529500000000002,-0.03225281079,-0.004982924758,-0.03173474942,-0.03319674991
29.562866666666668,-0.03221720963,-0.005005145648,-0.0316990932,-0.03320128581
29.596233333333334,-0.0321684248,-0.005030034749,-0.03163435301,-0.03321452867
29.629600000000003,-0.03212775046,-0.005055669217,-0.03159762643,-0.03322646208
29.66296666666667,-0.032078824,-0.005097002849,-0.0315242662,-0.03325439286
29.696333333333335,-0.03204573764,-0.005127194658,-0.03148928159,-0.03328221967
29.7297,-0.03201870031,-0.005151943033,-0.03144486862,-0.03329295647
29.76306666666667,-0.03198427102,-0.005182008098,-0.03140066783,-0.03330120543
29.796433333333336,-0.03194894495,-0.00520499956,-0.03137998051,-0.03330654063
29.829800000000002,-0.03192504742,-0.005226192854,-0.03133806898,-0.03331416947
29.863166666666668,-0.03189158151,-0.005240183748,-0.03129879289,-0.0333166725
29.896533333333338,-0.03185540153,-0.005268497503,-0.03126407973,-0.03332277293
29.929900000000004,-0.03182260434,-0.005291697998,-0.03120794415,-0.033330495
29.96326666666667,-0.0317924645,-0.005312118817,-0.031182412,-0.0333295866
29.996633333333335,-0.03175605165,-0.005328078926,-0.03115576609,-0.03333075843
30.03,-0.03172396653,-0.005346177255,-0.03110930649,-0.03333619305
30.06336666666667,-0.0316928951,-0.005358873944,-0.03107813296,-0.03333371854
30.096733333333336,-0.03165944564,-0.005376832129,-0.03105562836,-0.03333264017
30.130100000000002,-0.03163121661,-0.005391583407,-0.03101993797,-0.03333611106
30.163466666666668,-0.0316074019,-0.005402347433,-0.0309846987,-0.03333027805
30.196833333333338,-0.03157315445,-0.005408354301,-0.03096499761,-0.03332771462
30.230200000000004,-0.03153326221,-0.005418282165,-0.03093056535,-0.0333239729
30.26356666666667,-0.03149299462,-0.005428874143,-0.03088325885,-0.03331865687
30.296933333333335,-0.03144444308,-0.005441631142,-0.03084817169,-0.03331287724
30.3303,-0.03139760444,-0.005452952242,-0.03077702784,-0.03330808883
30.36366666666667,-0.03133775789,-0.005471115752,-0.03074575462,-0.03329968489
30.397033333333336,-0.03127828299,-0.005487079798,-0.03068694028,-0.03329236027
30.430400000000002,-0.03122807867,-0.00550176792,-0.03064841918,-0.03328001147
30.463766666666668,-0.03118983589,-0.005513220813,-0.03060875184,-0.03326096243
30.497133333333338,-0.03113190935,-0.005522133178,-0.03056674371,-0.03324306256
30.530500000000004,-0.03107802035,-0.00553308252,-0.03052986186,-0.03322669242
30.56386666666667,-0.03102590494,-0.005542907825,-0.03047554002,-0.03321832833
30.597233333333335,-0.03098298432,-0.005560993001,-0.03043882002,-0.03320827055
30.6306,-0.03092023528,-0.005589776864,-0.03037884936,-0.03320543859
30.66396666666667,-0.03085912474,-0.005613600169,-0.03033865931,-0.03319843638
30.697333333333336,-0.03080229139,-0.005626599646,-0.03028954759,-0.03318986029
30.730700000000002,-0.03074403599,-0.005647617946,-0.03023913916,-0.03318336274
30.76406666666667,-0.03068464075,-0.005668564128,-0.03019749469,-0.03316379071
30.797433333333338,-0.03061842536,-0.0056954302,-0.03014522987,-0.03314695333
30.830800000000004,-0.03056632169,-0.005712706146,-0.03010407683,-0.03312402825
30.86416666666667,-0.03050099888,-0.005732282909,-0.03004603399,-0.03311523775
30.897533333333335,-0.03044696529,-0.005742826899,-0.03001488398,-0.03310473142
30.9309,-0.03040054675,-0.005759122972,-0.02997147832,-0.03310030592
30.96426666666667,-0.0303407432,-0.00580432053,-0.02992546004,-0.03309246155
30.997633333333336,-0.03028070709,-0.005829397532,-0.02988876738,-0.03308301415
31.031000000000002,-0.03021561872,-0.005847271199,-0.02983428538,-0.03307391325
31.06436666666667,-0.03016194798,-0.005864757661,-0.029798222,-0.0330567826
31.097733333333338,-0.03010030534,-0.005886292462,-0.02974780572,-0.03303529434
31.131100000000004,-0.03004480596,-0.005912033575,-0.02971026162,-0.03301651203
31.16446666666667,-0.02998959417,-0.005933665263,-0.02967442591,-0.03300384013
31.197833333333335,-0.02993841948,-0.005950562014,-0.02962421047,-0.03298584499
31.2312,-0.02987167134,-0.005965458468,-0.02958400165,-0.03296040709
31.26456666666667,-0.02980075481,-0.005982612808,-0.02953186181,-0.03292966023
31.297933333333336,-0.02975401773,-0.006002074202,-0.02949015225,-0.03290564502
31.331300000000002,-0.02969554044,-0.006019014527,-0.02945543534,-0.03288696885
31.36466666666667,-0.02964344908,-0.006028693798,-0.02940909913,-0.03286718602
31.398033333333338,-0.02958909572,-0.0060465666,-0.02937344325,-0.03284103915
31.431400000000004,-0.02954786991,-0.006062089028,-0.02932719712,-0.03280675757
31.46476666666667,-0.0294893678,-0.006077485684,-0.02928662544,-0.03278215573
31.498133333333335,-0.02944713024,-0.006094653335,-0.02925832045,-0.03276506579
31.5315,-0.02939879536,-0.006110875173,-0.02922574587,-0.03274385026
31.56486666666667,-0.02936613347,-0.00612196223,-0.0291958704,-0.03271820125
31.598233333333337,-0.02933881803,-0.006135514723,-0.02916720652,-0.03269743592
31.631600000000002,-0.02929411972,-0.006149020884,-0.02914314669,-0.03267766013
31.66496666666667,-0.02926062728,-0.006157690613,-0.02910502965,-0.03265425572
31.698333333333338,-0.02921482824,-0.006170978511,-0.02907077423,-0.03262748291
31.731700000000004,-0.02917058639,-0.006183997531,-0.02903018298,-0.03259283866
31.76506666666667,-0.02912060003,-0.006199370282,-0.0289709627,-0.03255462888
31.798433333333335,-0.02905809121,-0.00622447151,-0.02892307286,-0.03251624876
31.8318,-0.02898084271,-0.006238181747,-0.02883659322,-0.03246934444
31.86516666666667,-0.02888571895,-0.006247628677,-0.0287274893,-0.03241145894
31.898533333333337,-0.02875818548,-0.0062643247,-0.02856073588,-0.03234199196
31.931900000000002,-0.02860439729,-0.006283350508,-0.02840539796,-0.03225730129
31.96526666666667,-0.02844986692,-0.006296680687,-0.02823975147,-0.03218513829
31.998633333333338,-0.02832232896,-0.006303827711,-0.02808985461,-0.03214079908
32.032000000000004,-0.0281932219,-0.006309606541,-0.02794239682,-0.03210770902
32.06536666666667,-0.02809413997,-0.006324964495,-0.02783411514,-0.0320747763
32.098733333333335,-0.02799015342,-0.006331118038,-0.02772544337,-0.03205661255
32.1321,-0.02790509845,-0.006333781588,-0.02760836521,-0.03204357589
32.16546666666667,-0.02781456893,-0.006338112122,-0.02751025853,-0.03203200516
32.19883333333333,-0.02773573361,-0.006341672761,-0.02741450223,-0.03202982117
32.232200000000006,-0.02766564363,-0.006343051616,-0.02731100881,-0.03202453303
32.26556666666667,-0.02759270315,-0.006342082977,-0.02718977369,-0.03201952331
32.29893333333334,-0.02752333118,-0.006344470793,-0.02704209726,-0.03201056466
32.332300000000004,-0.02745582857,-0.006350220609,-0.02691014871,-0.0320173923
32.36566666666667,-0.02738938165,-0.006348540258,-0.02684509659,-0.03200546304
32.399033333333335,-0.02731947629,-0.006350141911,-0.02690112281,-0.03198799544
32.4324,-0.02726427254,-0.006351122044,-0.02669300963,-0.03200699233
32.46576666666667,-0.02719714949,-0.006355511444,-0.02675486235,-0.03198161312
32.49913333333333,-0.02712238354,-0.00636423353,-0.02666625996,-0.03197979672
32.532500000000006,-0.02702945741,-0.006370041346,-0.02657679407,-0.03197968785
32.56586666666667,-0.02693123521,-0.006382739521,-0.02648509258,-0.03198431078
32.59923333333334,-0.02685149795,-0.006395298178,-0.0264137875,-0.03197897511
32.632600000000004,-0.02675237085,-0.006413001678,-0.02633107044,-0.03198858686
32.66596666666667,-0.02666310296,-0.006428056391,-0.0262034156,-0.03199779512
32.699333333333335,-0.02655225026,-0.006430139028,-0.02609347863,-0.03200190635
32.7327,-0.02645800594,-0.006434469798,-0.02598723201,-0.03202383247
32.76606666666667,-0.0263660788,-0.006436032961,-0.02587712192,-0.03207486218
32.79943333333333,-0.02627983053,-0.006438446419,-0.025785095,-0.03209502108
32.832800000000006,-0.0262069171,-0.006440545516,-0.0256948773,-0.03210940315
32.86616666666667,-0.02613336395,-0.006435851751,-0.02563142452,-0.03212417215
32.89953333333334,-0.0260666307,-0.006436585133,-0.02554153874,-0.03216865684
32.932900000000004,-0.02599805061,-0.006433502025,-0.02546469755,-0.03219963903
32.96626666666667,-0.02593443445,-0.006432459772,-0.02538547253,-0.03221658089
32.999633333333335,-0.02587493937,-0.006432362393,-0.02533599026,-0.03223651183
33.033,-0.02581714213,-0.006429384731,-0.02524699531,-0.03228398966
33.06636666666667,-0.02575459415,-0.006423046525,-0.02517294888,-0.03231053271
33.09973333333333,-0.02569002907,-0.006419665855,-0.02512344585,-0.03232678298
33.133100000000006,-0.02564513515,-0.006411666376,-0.02505961783,-0.03235967558
33.16646666666667,-0.02559042705,-0.006413970211,-0.0249817107,-0.03239525773
33.19983333333334,-0.02553831305,-0.006403037266,-0.02492690838,-0.03239641531
33.233200000000004,-0.02545986537,-0.006378258332,-0.02484717402,-0.03240771123
33.26656666666667,-0.02539347959,-0.006355845152,-0.02478219694,-0.03242166266
33.299933333333335,-0.02532873768,-0.006334392783,-0.0247285015,-0.03242956044
33.3333,-0.0252661405,-0.006327081712,-0.02466358665,-0.03244561268
33.36666666666667,-0.02522007365,-0.006318171486,-0.02461619518,-0.03245940343
33.40003333333333,-0.02516045432,-0.006306541427,-0.02453276208,-0.03249243291
