"OTU","value_p.1","value_p.2","value_p.3","value_p.4","value_p.5","value_p.6","value_p.7"
240658,NA,NA,1,NA,NA,NA,NA
240715,NA,NA,NA,NA,1,NA,NA
241717,NA,NA,NA,NA,NA,NA,1
242049,NA,NA,NA,NA,2,NA,NA
242393,NA,NA,1,NA,NA,NA,NA
243129,NA,NA,NA,NA,NA,NA,2
243185,16,NA,20,NA,5,63,NA
243579,NA,NA,NA,NA,NA,NA,1
244196,NA,NA,1,NA,NA,1,NA
244198,2,NA,NA,NA,NA,NA,NA
244416,NA,NA,NA,NA,NA,NA,1
244517,NA,NA,NA,NA,NA,NA,2
244657,NA,NA,NA,NA,NA,NA,1
244710,1646,3086,251,1224,927,641,44
245050,NA,NA,11,NA,NA,NA,NA
245980,4,78,70,13,5,NA,1
246078,1,1,1,1,2,2,1
246477,5,NA,NA,NA,NA,NA,NA
246692,NA,NA,1,NA,NA,NA,NA
246717,NA,NA,NA,NA,1,NA,24
247395,NA,NA,NA,NA,NA,NA,1
247647,NA,NA,NA,NA,2,NA,NA
247720,3,1,3,NA,NA,1,141
248299,NA,NA,NA,NA,NA,NA,1
248404,NA,NA,NA,NA,NA,NA,1
249227,NA,NA,NA,NA,1,NA,NA
249637,NA,NA,NA,NA,NA,NA,1
249975,NA,NA,NA,NA,NA,NA,1
250116,NA,NA,NA,NA,1,NA,NA
250320,NA,1,NA,NA,NA,NA,NA
250661,NA,3,NA,NA,NA,NA,NA
250779,NA,NA,1,NA,1,NA,1
250889,NA,1,1,NA,NA,NA,NA
250987,NA,1,NA,NA,NA,NA,NA
251034,NA,NA,NA,NA,NA,NA,1
251488,NA,1,1,NA,1,NA,NA
252119,34,28,28,76,22,10,10
252229,26,14,3,NA,10,1,NA
252710,NA,NA,NA,NA,NA,NA,2
252936,4,1,NA,NA,NA,NA,NA
253171,NA,NA,1,NA,NA,NA,NA
253380,1,NA,NA,NA,NA,NA,16
253639,NA,NA,NA,NA,2,NA,NA
254021,NA,1,5,1,4,NA,NA
254339,NA,4,1,NA,NA,NA,2
254469,NA,1,NA,NA,NA,NA,NA
254492,1,NA,NA,NA,NA,NA,NA
254729,NA,NA,NA,NA,NA,NA,1
255161,4,6,23,11,12,5,5
255270,NA,NA,NA,NA,NA,NA,1
255731,NA,NA,NA,NA,NA,NA,1
255749,NA,1,NA,NA,NA,1,NA
256116,NA,NA,NA,NA,NA,1,NA
256223,NA,NA,NA,NA,NA,NA,1
256598,NA,NA,1,NA,NA,NA,NA
256679,NA,NA,1,NA,NA,NA,NA
257108,NA,NA,2,NA,NA,NA,NA
257176,NA,NA,NA,NA,NA,NA,1
257531,NA,1,NA,NA,NA,NA,NA
258375,NA,NA,NA,NA,1,NA,8
259094,NA,NA,NA,4,NA,NA,NA
259378,NA,NA,NA,NA,NA,NA,1
259604,NA,NA,1,NA,4,NA,23
261663,NA,NA,NA,NA,NA,NA,1
261705,NA,NA,NA,1,NA,NA,NA
262164,NA,NA,2,NA,NA,3,1
262464,NA,NA,1,NA,NA,NA,NA
262486,NA,NA,NA,1,NA,NA,NA
263363,NA,NA,NA,NA,NA,1,2
263567,NA,NA,1,NA,NA,NA,NA
263767,NA,NA,NA,NA,1,NA,NA
264176,1,1,51,15,38,65,NA
264465,NA,NA,NA,NA,NA,NA,2
264723,NA,1,2,NA,NA,NA,1
264735,NA,NA,NA,NA,5,5,NA
266777,1,NA,1,5,6,NA,52
267772,NA,NA,NA,NA,NA,2,NA
268506,1,NA,NA,NA,NA,NA,NA
268540,NA,NA,NA,3,12,NA,164
269531,NA,NA,NA,NA,NA,NA,1
269678,NA,2,NA,NA,NA,NA,1
269778,NA,NA,1,NA,NA,1,NA
269833,NA,NA,NA,NA,1,NA,25
270102,NA,NA,NA,NA,1,NA,1
271238,NA,1,1,NA,NA,1,NA
271430,NA,1,NA,NA,NA,NA,NA
272150,NA,1,NA,NA,NA,NA,NA
272839,NA,NA,NA,NA,NA,NA,1
274290,NA,1,1,NA,NA,NA,NA
274406,NA,NA,NA,NA,NA,NA,6
275643,NA,NA,NA,NA,NA,NA,1
276631,NA,NA,NA,5,NA,1,NA
276643,NA,NA,NA,NA,NA,NA,2
276959,NA,1,NA,NA,NA,NA,NA
277381,1,NA,NA,NA,NA,NA,NA
277409,2,NA,NA,NA,NA,NA,NA
277506,2,NA,1,2,2,6,NA
278497,NA,NA,1,NA,NA,NA,NA
278687,NA,NA,1,NA,NA,NA,NA
278777,NA,NA,NA,1,NA,NA,NA
279158,NA,NA,NA,NA,NA,1,NA
280567,3,NA,NA,NA,NA,NA,NA
280706,2,NA,NA,NA,NA,NA,NA
280799,NA,NA,NA,NA,NA,1,NA
281005,NA,NA,2,NA,NA,NA,NA
281756,NA,NA,5,NA,NA,NA,NA
282872,1,NA,NA,NA,NA,1,NA
285690,1,NA,2,NA,NA,NA,NA
286210,2,2,NA,NA,12,15,NA
286540,NA,NA,NA,1,NA,NA,NA
286683,101,63,121,156,221,286,13
286716,4,3,NA,4,NA,3,NA
287763,NA,NA,NA,NA,NA,NA,1
288680,NA,NA,NA,NA,1,NA,NA
289183,NA,NA,2,NA,8,NA,30
289962,NA,NA,NA,NA,NA,1,NA
290799,NA,NA,1,NA,NA,NA,NA
291008,NA,NA,1,7,NA,NA,NA
291593,NA,NA,NA,2,NA,NA,NA
291733,NA,NA,NA,NA,NA,NA,1
291811,NA,NA,NA,NA,NA,NA,3
292292,NA,NA,NA,NA,NA,NA,1
292456,NA,NA,NA,NA,NA,NA,1
292521,1,NA,NA,NA,NA,NA,1
292816,NA,NA,NA,NA,NA,NA,1
292898,1,2,4,NA,59,245,NA
293191,NA,NA,NA,NA,3,12,NA
293758,1,4,NA,2,NA,NA,1
294279,NA,NA,NA,1,NA,NA,NA
294739,NA,NA,NA,NA,1,NA,NA
296052,NA,2,NA,NA,6,NA,31
296379,12,11,5,2,3,3,NA
296732,NA,NA,12,1,3,13,NA
296997,1,NA,NA,NA,NA,2,NA
297641,NA,NA,NA,NA,NA,NA,1
297763,NA,NA,NA,NA,NA,1,NA
297771,1,NA,NA,2,NA,1,NA
298120,NA,NA,1,NA,NA,2,NA
298862,1,1,NA,1,NA,NA,NA
299302,NA,NA,NA,NA,NA,NA,1
299913,NA,NA,4,NA,NA,NA,NA
300254,NA,NA,NA,NA,NA,NA,1
300495,1,2,NA,NA,NA,NA,NA
300735,NA,NA,NA,NA,2,NA,NA
300835,NA,2,NA,NA,NA,NA,10
300935,NA,NA,NA,NA,NA,1,NA
301091,NA,1,NA,NA,NA,3,NA
301109,NA,1,NA,NA,1,NA,NA
301184,2,NA,NA,1,NA,NA,NA
301270,NA,NA,NA,NA,NA,NA,2
301593,NA,NA,4,NA,NA,NA,NA
301921,1,3,2,2,6,1,NA
302219,NA,NA,NA,NA,NA,1,NA
302465,NA,NA,NA,NA,NA,1,NA
302655,NA,NA,NA,NA,1,NA,NA
303295,NA,NA,NA,NA,NA,NA,1
303326,NA,NA,NA,NA,NA,NA,1
304059,NA,NA,1,NA,NA,NA,NA
305420,1,8,5,5,NA,2,NA
305760,NA,NA,NA,1,1,2,1
306356,NA,NA,4,NA,2,NA,NA
306497,NA,NA,NA,NA,NA,NA,1
308072,NA,NA,NA,NA,NA,NA,3
308202,NA,NA,NA,NA,NA,NA,1
308944,NA,NA,NA,NA,NA,NA,1
309753,NA,NA,NA,NA,NA,NA,1
310018,NA,NA,9,4,NA,NA,NA
310174,NA,NA,NA,NA,NA,NA,1
310247,NA,NA,NA,NA,NA,NA,1
310817,NA,1,NA,NA,NA,NA,NA
310886,NA,NA,NA,NA,NA,NA,1
311108,NA,4,2,NA,NA,NA,NA
311160,NA,NA,NA,NA,NA,NA,1
311898,NA,NA,NA,5,NA,NA,NA
312373,NA,1,NA,NA,NA,NA,NA
312743,NA,NA,NA,NA,NA,NA,2
313253,NA,NA,4,NA,NA,NA,NA
313878,NA,NA,NA,NA,1,NA,NA
314128,NA,3,1,NA,3,2,NA
314582,NA,NA,NA,NA,NA,NA,1
316132,NA,NA,NA,NA,NA,NA,2
316185,NA,NA,NA,NA,NA,NA,1
316642,NA,NA,NA,NA,NA,NA,1
316675,NA,3,NA,1,NA,NA,2
316761,NA,NA,NA,NA,1,NA,3
317522,NA,NA,2,NA,NA,1,NA
317677,NA,NA,NA,NA,NA,NA,1
317730,NA,NA,NA,NA,NA,1,NA
318598,2,2,1,NA,1,1,1
319572,NA,NA,NA,NA,3,NA,2
319944,NA,NA,NA,NA,NA,NA,3
320376,NA,2,NA,NA,NA,NA,NA
320455,NA,NA,3,NA,4,1,4
320483,NA,NA,NA,NA,NA,NA,4
320742,NA,NA,NA,NA,NA,NA,1
321063,NA,NA,NA,NA,NA,NA,2
321409,2,NA,2,NA,1,NA,NA
321467,NA,NA,2,NA,NA,NA,NA
321584,NA,2,23,3,NA,NA,NA
321598,NA,NA,1,NA,NA,1,NA
321738,NA,1,NA,NA,NA,NA,NA
321973,NA,1,1,NA,3,NA,NA
322142,1,1,2,NA,NA,1,3
322622,1,NA,NA,NA,NA,1,NA
324743,NA,NA,NA,NA,NA,3,NA
325711,NA,NA,NA,1,NA,NA,NA
326461,NA,NA,2,NA,NA,NA,NA
326656,1,NA,NA,NA,NA,NA,NA
326978,NA,NA,NA,NA,NA,2,NA
327694,4,NA,5,NA,NA,NA,NA
328573,NA,NA,1,NA,1,4,23
328617,NA,2,NA,NA,6,NA,51
328892,2,6,NA,NA,NA,NA,40
329236,NA,NA,NA,NA,NA,NA,1
331761,NA,NA,NA,NA,NA,NA,1
331895,NA,3,NA,1,NA,NA,NA
332166,NA,NA,NA,NA,NA,1,NA
332361,NA,NA,NA,NA,NA,NA,1
332557,NA,NA,2,NA,NA,NA,NA
332876,NA,NA,NA,1,NA,NA,NA
333201,NA,NA,1,NA,NA,NA,NA
333949,NA,NA,NA,NA,NA,NA,1
334336,NA,NA,NA,NA,NA,NA,1
334459,2,NA,NA,NA,1,NA,1
335577,NA,NA,NA,NA,NA,NA,1
336003,NA,NA,1,NA,NA,2,NA
336485,NA,NA,NA,NA,NA,1,NA
337765,NA,NA,NA,NA,NA,NA,2
337786,NA,NA,NA,NA,NA,NA,1
338075,NA,NA,NA,NA,1,NA,NA
338301,NA,NA,NA,NA,NA,NA,2
338355,3,5,NA,NA,NA,NA,NA
339012,NA,NA,1,NA,NA,1,NA
339013,NA,NA,NA,NA,NA,NA,1
340077,NA,1,NA,NA,NA,NA,NA
340509,NA,NA,NA,NA,NA,1,NA
340684,4,3,NA,NA,24,NA,177
342427,50,20,1,7,9,5,5
342711,NA,NA,NA,2,NA,NA,NA
342971,NA,1,NA,NA,NA,NA,NA
343443,NA,NA,NA,NA,NA,NA,1
345077,NA,2,4,8,4,8,1
346085,NA,NA,1,NA,NA,NA,NA
346596,NA,NA,NA,NA,NA,NA,1
347029,1,NA,NA,NA,NA,NA,NA
347758,NA,1,NA,NA,NA,NA,10
348420,NA,NA,NA,1,NA,NA,NA
348478,NA,1,NA,1,NA,NA,NA
348536,NA,NA,NA,NA,NA,NA,1
349145,NA,1,NA,NA,NA,NA,NA
350105,11,46,427,7,19,69,5
350121,NA,NA,NA,NA,NA,NA,7
351148,NA,NA,NA,NA,1,NA,NA
351275,1,NA,1,2,NA,NA,NA
351457,NA,NA,NA,NA,NA,NA,1
351894,NA,1,NA,NA,NA,NA,NA
352243,NA,NA,NA,NA,NA,NA,4
352352,NA,1,NA,NA,NA,NA,NA
352948,NA,NA,NA,NA,1,NA,NA
353278,NA,5,NA,NA,2,1,38
354517,NA,NA,NA,NA,NA,NA,1
354988,NA,NA,1,NA,1,NA,NA
355448,NA,1,NA,NA,NA,NA,NA
355695,NA,NA,1,NA,NA,NA,NA
356304,NA,NA,NA,1,NA,NA,NA
356523,NA,NA,NA,NA,1,NA,NA
357168,NA,NA,NA,NA,NA,NA,1
357533,5,3,NA,NA,20,5,36
357993,NA,NA,NA,6,NA,NA,NA
358019,NA,NA,NA,NA,NA,NA,1
358042,NA,NA,5,NA,NA,6,NA
358493,NA,1,NA,NA,4,NA,NA
358614,NA,2,4,2,NA,NA,1
358944,NA,NA,NA,NA,NA,NA,1
359961,NA,NA,NA,4,NA,NA,NA
360229,2,NA,NA,1,1,NA,NA
360710,NA,NA,NA,NA,5,NA,25
361871,NA,NA,NA,1,NA,1,NA
362120,NA,6,NA,NA,7,NA,166
362501,NA,NA,NA,NA,NA,NA,1
363305,4,5,14,5,13,3,1
364261,NA,NA,NA,NA,NA,NA,3
364655,NA,1,NA,NA,3,NA,30
365256,NA,NA,NA,NA,4,NA,13
365574,NA,NA,NA,NA,1,NA,NA
366987,NA,NA,NA,NA,NA,NA,1
367417,NA,NA,NA,NA,NA,NA,1
367554,NA,1,NA,NA,NA,NA,NA
367842,10,3,2,NA,13,NA,153
368099,NA,2,NA,NA,NA,NA,NA
368698,NA,NA,NA,NA,NA,NA,2
368769,NA,2,NA,NA,NA,NA,NA
369121,NA,NA,NA,NA,NA,NA,1
370437,1,NA,NA,NA,NA,2,NA
370736,NA,NA,NA,NA,NA,NA,1
373239,NA,1,NA,NA,NA,NA,NA
376636,NA,NA,1,2,1,NA,NA
376876,NA,NA,NA,1,NA,NA,NA
377330,NA,NA,NA,NA,NA,NA,1
377874,1,1,1,1,1,NA,NA
379667,55,7,4,108,NA,3,2
380491,665,258,272,668,139,48,31
382625,2,1,NA,NA,4,1,8
385170,NA,NA,NA,NA,NA,NA,1
385574,NA,NA,NA,NA,3,NA,NA
386541,NA,NA,1,NA,NA,NA,NA
388682,NA,NA,NA,3,72,7,147
388951,NA,NA,4,NA,NA,18,NA
389987,NA,1,1,NA,NA,NA,NA
391131,NA,2,NA,NA,NA,NA,NA
391286,NA,NA,141,31,36,73,NA
391307,NA,NA,NA,NA,NA,1,NA
393051,131,249,55,270,302,36,65
397119,NA,2,NA,NA,NA,1,NA
399586,3,NA,NA,NA,NA,NA,NA
401635,NA,NA,NA,NA,NA,1,NA
403193,2,1,2,6,2,1,1
410018,NA,NA,NA,NA,NA,NA,1
410905,NA,NA,1,NA,NA,NA,NA
410908,1,NA,NA,NA,NA,NA,NA
414138,1,NA,NA,NA,NA,NA,2
416400,1,4,9,24,1,NA,5
419945,NA,1,NA,NA,NA,NA,NA
422295,2,3,NA,NA,NA,1,NA
426444,NA,1,NA,NA,NA,NA,NA
429975,NA,NA,NA,NA,1,NA,NA
432303,NA,1,NA,1,1,NA,1
435928,NA,NA,NA,NA,NA,1,NA
437047,11,2,NA,3,55,NA,477
437085,NA,4,NA,3,NA,NA,NA
439337,NA,1,NA,NA,2,NA,NA
446356,NA,NA,1,NA,NA,1,NA
446522,12,5,1,1,56,NA,248
446937,NA,NA,NA,NA,1,NA,1
449595,NA,NA,NA,NA,1,NA,NA
451398,NA,NA,3,NA,NA,1,NA
458383,4,1,NA,4,2,NA,31
459421,2,NA,NA,NA,NA,NA,NA
459820,NA,NA,NA,NA,NA,NA,1
461341,24,10,2,23,7,36,1
462865,NA,NA,1,NA,NA,1,NA
465094,NA,NA,NA,NA,4,1,NA
465377,NA,NA,NA,NA,NA,NA,5
467198,NA,1,NA,NA,1,NA,NA
467388,1,NA,NA,NA,NA,NA,NA
467521,3,NA,NA,NA,NA,NA,NA
467605,635,309,535,30,22,28,12
469479,1,1,NA,1,NA,NA,NA
469488,NA,1,NA,NA,NA,NA,NA
469602,3,4,1,NA,NA,1,NA
469663,NA,NA,10,NA,NA,NA,NA
469852,NA,1,1,NA,NA,NA,NA
469871,NA,3,NA,NA,NA,NA,NA
469898,6,4,1,2,7,1,NA
470243,NA,1,NA,2,NA,NA,NA
470433,6,1,NA,NA,NA,NA,NA
470441,7,NA,NA,NA,NA,NA,NA
470460,NA,NA,9,6,4,NA,NA
470462,NA,NA,NA,NA,1,NA,NA
470477,9,2,1,1,1,NA,NA
470724,3,1,NA,1,NA,NA,NA
470805,10,6,NA,NA,NA,NA,NA
470807,2,4,NA,NA,2,NA,NA
470812,NA,1,1,NA,5,NA,80
470823,1,NA,NA,NA,NA,NA,8
470975,NA,NA,NA,NA,1,NA,NA
471085,1,1,NA,NA,NA,NA,1
471092,1,NA,NA,NA,NA,NA,NA
471124,1,2,NA,NA,NA,NA,NA
471141,32,126,27,5,25,12,9
471156,3,10,NA,NA,NA,NA,NA
471202,NA,NA,NA,NA,2,NA,11
471314,NA,NA,4,NA,1,NA,NA
484296,1,NA,NA,NA,NA,NA,NA
484303,NA,NA,NA,NA,NA,NA,1
484309,NA,NA,NA,NA,NA,NA,1
484332,NA,NA,1,NA,NA,NA,NA
484338,15,NA,2,NA,NA,NA,NA
484437,NA,2,NA,NA,NA,NA,NA
484463,3,NA,NA,NA,NA,NA,NA
492389,NA,1,NA,NA,NA,NA,NA
492873,NA,NA,NA,NA,NA,NA,10
493116,NA,NA,NA,NA,NA,NA,1
493121,NA,NA,NA,NA,13,3,NA
494965,NA,NA,NA,3,NA,NA,NA
495001,NA,NA,NA,NA,1,NA,3
495017,NA,NA,NA,4,1,NA,NA
495079,NA,NA,NA,NA,NA,NA,1
495095,7,2,NA,1,11,NA,24
495419,NA,NA,NA,7,NA,NA,10
497230,NA,NA,NA,NA,NA,NA,1
498619,NA,NA,1,NA,NA,NA,NA
499083,NA,1,NA,NA,2,NA,NA
501876,NA,NA,NA,1,2,NA,1
503174,NA,NA,NA,NA,1,NA,NA
503362,NA,NA,NA,1,NA,NA,NA
503372,2,NA,NA,NA,2,NA,16
504674,1,9,2,3,9,1,9
504699,2,1,NA,3,58,NA,217
505549,1,NA,NA,NA,NA,NA,1
505587,26,28,6,35,88,15,236
505749,1,1,NA,NA,NA,NA,10
509109,NA,1,NA,NA,NA,NA,NA
509544,NA,NA,NA,NA,NA,NA,1
509881,NA,NA,1,NA,NA,NA,NA
510320,NA,1,NA,NA,NA,NA,NA
510422,66,31,6,32,39,8,4
511685,NA,1,NA,NA,NA,NA,NA
512238,NA,NA,1,NA,NA,NA,NA
512663,NA,1,NA,NA,NA,NA,NA
512790,NA,NA,1,NA,NA,1,NA
513080,1,30,544,50,88,23,6
513640,NA,NA,2,NA,NA,NA,NA
513807,NA,1,NA,NA,NA,NA,NA
515638,NA,NA,1,NA,NA,NA,NA
515662,NA,NA,NA,NA,NA,NA,2
515747,24,7,1,NA,2,NA,NA
516156,1,1,NA,NA,NA,NA,NA
516198,NA,1,NA,NA,NA,NA,NA
516783,NA,NA,NA,NA,NA,1,NA
517000,NA,1,NA,NA,NA,NA,NA
517458,NA,1,NA,NA,NA,NA,NA
517706,NA,NA,NA,NA,NA,NA,1
518302,NA,1,NA,NA,NA,NA,NA
518304,10,6,4,6,13,6,NA
519673,1,5,3,5,2,NA,NA
519689,NA,3,NA,NA,1,NA,NA
520366,NA,NA,NA,NA,NA,1,NA
520413,NA,NA,NA,NA,NA,NA,1
521981,NA,3,NA,6,3,NA,17
522932,NA,NA,NA,NA,NA,2,NA
523025,NA,NA,NA,NA,1,NA,NA
523561,NA,3,NA,NA,NA,NA,NA
524772,NA,NA,NA,NA,NA,NA,2
525474,NA,1,NA,NA,NA,NA,NA
525515,NA,NA,NA,NA,NA,NA,1
525542,1,NA,NA,NA,NA,NA,NA
526718,NA,3,NA,1,3,NA,NA
526872,82,337,16,74,43,95,1
527489,NA,NA,NA,NA,NA,NA,1
527565,NA,NA,NA,NA,NA,NA,1
528250,3,NA,NA,NA,NA,1,NA
528421,1,NA,NA,NA,NA,NA,NA
528869,NA,NA,NA,NA,1,NA,NA
529233,2,11,NA,7,4,NA,NA
529659,NA,NA,NA,NA,1,1,NA
529889,NA,1,NA,NA,NA,NA,NA
530164,NA,NA,NA,2,NA,NA,NA
530206,23,5,NA,NA,NA,NA,NA
530529,NA,NA,NA,NA,NA,1,NA
531206,10,1,NA,NA,NA,NA,NA
532232,NA,NA,1,NA,NA,3,NA
532873,NA,NA,NA,NA,NA,NA,1
532929,NA,NA,NA,NA,NA,1,NA
532930,NA,2,2,NA,NA,NA,NA
533246,1,1,NA,NA,NA,1,NA
533277,NA,2,1,NA,1,NA,NA
533589,NA,NA,1,NA,NA,1,NA
535315,2,7,NA,NA,NA,NA,1
535825,NA,NA,NA,NA,NA,1,NA
535901,22,NA,NA,4,1,NA,NA
535915,1,NA,NA,NA,NA,1,NA
536311,NA,1,NA,NA,NA,NA,NA
536376,NA,NA,NA,NA,NA,1,3
536765,NA,NA,NA,NA,2,NA,NA
536865,NA,NA,NA,NA,NA,NA,1
537111,1,11,26,3,15,1,1
537279,NA,NA,5,NA,NA,3,NA
537457,NA,1,NA,NA,NA,1,NA
537936,NA,NA,NA,NA,2,3,NA
538247,1,NA,1,NA,NA,NA,NA
538304,NA,4,4,NA,4,1,NA
538780,NA,NA,2,NA,NA,1,NA
538781,1,NA,NA,NA,NA,NA,NA
539184,1,NA,NA,NA,NA,NA,NA
539347,NA,5,NA,3,NA,NA,NA
539566,NA,NA,NA,1,NA,NA,NA
539581,NA,NA,NA,NA,NA,NA,1
540282,NA,NA,NA,NA,1,1,1
540329,NA,NA,NA,NA,NA,NA,1
541119,NA,NA,NA,NA,NA,1,NA
541363,NA,NA,2,NA,NA,NA,NA
541536,6,NA,NA,NA,NA,NA,NA
542066,NA,NA,NA,1,NA,NA,NA
542183,1,1,NA,NA,NA,NA,2
542264,NA,NA,NA,NA,NA,NA,1
542828,NA,2,NA,NA,NA,NA,1
543306,NA,NA,NA,1,NA,NA,NA
543740,NA,NA,NA,NA,NA,NA,1
543900,4,1,NA,NA,7,3,159
544728,8,1,16,6,6,12,NA
544824,NA,NA,1,NA,NA,NA,NA
544844,NA,1,NA,NA,NA,NA,NA
544872,NA,NA,NA,NA,1,NA,NA
544910,NA,NA,NA,NA,NA,NA,1
545859,NA,NA,1,NA,NA,NA,NA
545961,1,NA,NA,NA,NA,NA,NA
546281,NA,1,NA,NA,NA,NA,NA
546547,NA,NA,NA,NA,1,NA,NA
546946,NA,NA,NA,NA,NA,1,NA
547221,NA,NA,NA,NA,NA,1,NA
547232,NA,1,NA,NA,NA,NA,NA
548020,NA,NA,NA,NA,NA,1,NA
548051,NA,NA,3,NA,1,NA,NA
548961,NA,NA,NA,NA,NA,NA,1
549198,NA,3,NA,NA,NA,NA,NA
549284,NA,NA,NA,6,NA,NA,NA
549461,NA,NA,NA,NA,NA,1,NA
549557,NA,NA,NA,NA,NA,1,NA
549981,NA,1,NA,NA,NA,NA,NA
550165,NA,1,NA,NA,NA,NA,NA
550201,NA,NA,NA,NA,NA,NA,1
550370,NA,NA,NA,NA,NA,NA,1
550664,NA,NA,NA,NA,NA,NA,1
551069,NA,NA,NA,NA,NA,NA,1
551237,1,NA,NA,NA,NA,NA,NA
551402,NA,NA,NA,NA,NA,1,NA
551467,NA,NA,NA,NA,NA,2,NA
551576,1,NA,NA,NA,NA,NA,NA
552512,NA,NA,1,NA,NA,NA,NA
553208,2,NA,2,1,1,NA,NA
553502,NA,NA,NA,NA,1,NA,NA
553595,NA,NA,1,NA,NA,NA,NA
553648,NA,NA,4,NA,NA,2,NA
553768,NA,NA,NA,NA,NA,1,NA
553964,NA,NA,NA,NA,NA,1,NA
554186,NA,NA,NA,NA,NA,NA,3
555113,NA,1,NA,NA,2,1,1
555204,NA,1,NA,NA,NA,NA,NA
555667,NA,NA,NA,NA,1,3,1
555741,NA,1,NA,NA,NA,1,NA
555844,NA,NA,1,NA,NA,NA,NA
556066,NA,NA,NA,NA,NA,NA,2
556233,NA,NA,NA,NA,NA,NA,1
556297,11,3,NA,6,3,1,1
556419,NA,NA,NA,NA,2,NA,NA
556500,4,1,1,NA,67,48,NA
556913,NA,NA,NA,NA,NA,2,NA
557456,NA,1,NA,NA,NA,NA,NA
557549,NA,NA,NA,1,1,NA,NA
557627,1,NA,NA,NA,NA,NA,1
557799,NA,2,NA,NA,1,NA,NA
558023,NA,NA,NA,NA,NA,NA,1
558691,NA,NA,3,NA,1,5,NA
559317,3,NA,NA,NA,NA,2,NA
559527,19,8,NA,1,5,3,35
559733,NA,NA,1,NA,NA,NA,NA
559741,NA,1,NA,NA,NA,NA,NA
559792,NA,NA,NA,NA,NA,NA,1
559935,NA,2,NA,NA,NA,NA,1
560146,NA,NA,NA,NA,NA,NA,1
560209,1,4,1,1,5,3,NA
560742,NA,NA,NA,NA,NA,1,NA
560917,NA,NA,NA,NA,NA,NA,1
561032,NA,NA,2,3,NA,NA,NA
561171,NA,NA,NA,NA,NA,NA,3
561636,124,50,33,36,21,15,4
561798,NA,NA,NA,1,NA,NA,NA
562084,NA,NA,NA,NA,NA,1,NA
562618,NA,NA,3,NA,NA,2,NA
563323,NA,1,NA,NA,NA,NA,NA
563359,NA,NA,4,NA,2,11,NA
564704,1,1,NA,NA,NA,NA,NA
564991,NA,1,NA,NA,NA,NA,NA
565753,7,4,3,15,5,NA,2
565812,12,10,NA,6,9,3,176
566219,4,6,NA,NA,NA,NA,1
566381,NA,NA,NA,NA,NA,1,NA
566454,1,1,NA,NA,NA,NA,NA
566717,5,1,7,NA,12,112,NA
567669,NA,NA,1,NA,NA,NA,NA
568154,NA,1,NA,NA,NA,NA,NA
568410,2,NA,NA,NA,NA,NA,NA
568926,NA,NA,NA,NA,4,NA,1
569584,1,1,NA,NA,NA,NA,NA
569912,1,1,NA,NA,NA,NA,NA
570119,NA,2,NA,NA,NA,NA,NA
571103,NA,1,NA,NA,NA,3,NA
571138,6,NA,NA,NA,NA,2,NA
571374,10,4,NA,1,10,NA,NA
571375,NA,NA,NA,NA,1,NA,NA
571709,NA,NA,NA,NA,NA,NA,1
571908,1,1,4,7,26,NA,NA
572079,1,NA,NA,NA,NA,NA,NA
572237,NA,1,NA,NA,NA,NA,NA
572882,NA,NA,NA,1,NA,NA,NA
573976,1,NA,NA,NA,NA,NA,NA
574458,NA,NA,NA,NA,3,NA,NA
575053,NA,NA,NA,NA,NA,1,NA
575074,NA,NA,2,NA,NA,1,NA
575230,NA,NA,1,NA,NA,NA,NA
575272,NA,NA,NA,1,NA,NA,4
575652,NA,NA,NA,NA,NA,NA,1
576053,NA,1,NA,NA,NA,NA,NA
576231,NA,1,NA,NA,NA,NA,NA
576436,NA,NA,NA,1,NA,NA,NA
576759,NA,2,NA,NA,NA,NA,NA
576936,NA,NA,2,NA,NA,NA,NA
578022,NA,NA,NA,NA,1,1,NA
578508,NA,NA,NA,NA,NA,NA,1
578704,NA,NA,1,NA,NA,NA,NA
578726,NA,NA,NA,4,NA,NA,1
578911,1,NA,9,1,1,1,NA
579141,NA,NA,NA,NA,NA,1,NA
579801,NA,NA,NA,NA,NA,NA,1
580232,NA,NA,NA,NA,NA,NA,1
580578,NA,NA,NA,NA,NA,NA,1
580992,NA,NA,1,NA,NA,NA,NA
581181,NA,NA,1,NA,NA,NA,NA
581553,1,NA,2,NA,4,NA,NA
582252,2,9,5,NA,NA,NA,NA
582722,333,148,1157,497,456,599,24
582945,NA,NA,NA,NA,NA,NA,1
582997,2,NA,NA,NA,NA,NA,NA
583286,NA,NA,NA,NA,1,NA,NA
583731,NA,NA,NA,NA,NA,1,NA
583746,NA,NA,NA,NA,NA,NA,9
583768,NA,NA,NA,NA,1,NA,NA
584943,NA,NA,NA,NA,NA,NA,1
585420,NA,NA,NA,NA,NA,1,NA
585734,NA,1,NA,NA,NA,1,NA
586166,NA,10,23,4,3,18,1
586320,NA,NA,NA,NA,NA,NA,1
586458,1,1,NA,1,1,2,NA
587124,1,NA,5,NA,NA,1,NA
587803,NA,NA,1,NA,NA,NA,NA
588216,1,NA,NA,1,NA,NA,NA
588867,NA,NA,NA,NA,NA,NA,1
588906,NA,NA,NA,NA,1,1,NA
589124,5,1,3,NA,4,3,NA
590169,3,NA,NA,NA,NA,NA,NA
590849,NA,NA,1,NA,NA,NA,NA
