CID100004547,repaglinide,C072379,"{'D002219', 'D010880'}"
CID100004568,nystatin,D009761,{'D009761'}
CID100004583,ofloxacin,D015242,{'D015242'}
CID100004585,olanzapine,D000077152,{'D000077152'}
CID100004594,omeprazole,D009853,{'D009853'}
CID100004595,ondansetron,D017294,{'D017294'}
CID100004599,orlistat,D000077403,{'D000077403'}
CID100004601,orphenadrine,D009966,{'D009966'}
CID100004603,oseltamivir,D053139,{'D053139'}
CID100004607,oxacillin,D010068,{'D010068'}
CID100004609,oxaliplatin,D000077150,{'D000077150'}
CID100004614,oxaprozin,D000077431,{'D000077431'}
CID100004616,oxazepam,D010076,{'D010076'}
CID100004623,oxiconazole,C022155,{'D007093'}
CID100004631,oxprenolol,D010096,{'D010096'}
CID100004634,oxybutynin,C005419,{'D008333'}
CID100004635,oxycodone,D010098,{'D010098'}
CID100004638,oxymetholone,D010110,{'D010110'}
CID100004639,oxymorphone,D010111,{'D010111'}
CID100004649,apas,D000636,{'D000636'}
CID100004666,paclitaxel,D017239,{'D017239'}
CID100004673,pamidronate,D000077268,{'D000077268'}
CID100004675,pancuronium,D010197,{'D010197'}
CID100004678,dexpanthenol,C007288,{'D010205'}
CID100004679,pantoprazole,D000077402,{'D000077402'}
CID100004680,papaverine,D010208,{'D010208'}
CID100004689,paromomycin,D010303,{'D010303'}
CID100004691,paroxetine,D017374,{'D017374'}
CID100004695,isosulfan blue,C025484,{'D012394'}
CID100004724,penbutolol,D010394,{'D010394'}
CID100004725,penciclovir,C053539,{'D000212'}
CID100004727,d-penicillamine,D010396,{'D010396'}
CID100004730,penicillin v,D010404,{'D010404'}
CID100004735,pentamidine,D010419,{'D010419'}
CID100004736,pentazocine,D010423,{'D010423'}
CID100004737,pentobarbital,D010424,{'D010424'}
CID100004739,pentostatin,D015649,{'D015649'}
CID100004740,pentoxifylline,D010431,{'D010431'}
CID100004745,pergolide,D010479,{'D010479'}
CID100004746,perhexiline,D010480,{'D010480'}
CID100004747,propericiazine,C084584,{'D010640'}
CID100004748,perphenazine,D010546,{'D010546'}
CID100004756,phenylazo,D010621,{'D010621'}
CID100004763,phenobarbital,D010634,{'D010634'}
CID100004768,phenoxybenzamine,D010643,{'D010643'}
CID100004771,phentermine,D010645,{'D010645'}
CID100004775,4-pba,C121358,{'D002082'}
CID100004782,phenylephrine,D010656,{'D010656'}
CID100004786,phenylpropanolamine,D010665,{'D010665'}
CID100004810,moxonidine,C043482,{'D007093'}
CID100004811,physostigmine,D010830,{'D010830'}
CID100004812,vitamin k,D014812,{'D014812'}
CID100004819,pilocarpine,D010862,{'D010862'}
CID100004828,pindolol,D010869,{'D010869'}
CID100004829,pioglitazone,D000077205,{'D000077205'}
CID100004834,piperacillin,D010878,{'D010878'}
CID100004845,pirbuterol,C009118,{'D004983'}
CID100004865,podophyllotoxin,D011034,{'D011034'}
CID100004868,polymyxin b,D011112,{'D011112'}
CID100004870,polythiazide,D011139,{'D011139'}
CID100004885,pramipexole,D000077487,{'D000077487'}
CID100004889,pravastatin,D017035,{'D017035'}
CID100004891,praziquantel,D011223,{'D011223'}
CID100004893,prazosin,D011224,{'D011224'}
CID100004894,prednisolone,D011239,{'D011239'}
CID100004895,prednisolone acetate,C009935,{'D011239'}
CID100004896,prednisolone phosphate,C009022,{'D011239'}
CID100004900,prednisone,D011241,{'D011241'}
CID100004906,prilocaine,D011318,{'D011318'}
CID100004908,primaquine,D011319,{'D011319'}
CID100004909,primidone,D011324,{'D011324'}
CID100004911,probenecid,D011339,{'D011339'}
CID100004913,procainamide,D011342,{'D011342'}
CID100004914,procaine,D011343,{'D011343'}
CID100004915,procarbazine,D011344,{'D011344'}
CID100004917,prochlorperazine,D011346,{'D011346'}
CID100004920,progesterone,D011374,{'D011374'}
CID100004923,proguanil,D002727,{'D002727'}
CID100004927,promethazine,D011398,{'D011398'}
CID100004932,propafenone,D011405,{'D011405'}
CID100004934,propantheline,D011413,{'D011413'}
CID100004935,proparacaine,C005717,{'D011430'}
CID100004943,propofol,D015742,{'D015742'}
CID100004946,propranolol,D011433,{'D011433'}
CID100004976,protriptyline,D011530,{'D011530'}
CID100004989,pyrantel,D011715,{'D011715'}
CID100004991,pyridostigmine,D011729,{'D011729'}
CID100004992,mepyramine,D011738,{'D011738'}
CID100004993,pyrimethamine,D011739,{'D011739'}
CID100004999,quazepam,C025130,{'D001569'}
CID100005002,quetiapine,D000069348,{'D000069348'}
CID100005005,quinapril,D000077583,{'D000077583'}
CID100005029,rabeprazole,D064750,{'D064750'}
CID100005032,ephedrine,D004809,{'D004809'}
CID100005035,raloxifene,D020849,{'D020849'}
CID100005038,ramipril,D017257,{'D017257'}
CID100005039,ranitidine,D011899,{'D011899'}
CID100005040,rapamycin,D020123,{'D020123'}
CID100005051,rescinnamine,C084826,{'D012110'}
CID100005052,reserpine,D012110,{'D012110'}
CID100005064,ribavirin,D012254,{'D012254'}
CID100005070,riluzole,D019782,{'D019782'}
CID100005071,rimantadine,D012299,{'D012299'}
CID100005073,risperidone,D018967,{'D018967'}
CID100005076,ritonavir,D019438,{'D019438'}
CID100005077,rivastigmine,D000068836,{'D000068836'}
CID100005078,rizatriptan,C093622,"{'D014363', 'D014230'}"
CID100005090,rofecoxib,C116926,"{'D013450', 'D007783'}"
CID100005095,ropinirole,C046649,{'D007211'}
CID100005106,roxithromycin,D015575,{'D015575'}
CID100005152,salmeterol,D000068299,{'D000068299'}
CID100005155,stavudine,D018119,{'D018119'}
CID100005161,salsalate,C014182,{'D012459'}
CID100005184,scopolamine,D012601,{'D012601'}
CID100005193,secobarbital,D012631,{'D012631'}
CID100005195,deprenyl,D012642,{'D012642'}
CID100005203,sertraline,D020280,{'D020280'}
CID100005206,sevoflurane,D000077149,{'D000077149'}
CID100005210,sibutramine,C058254,{'D003503'}
CID100005212,sildenafil,D000068677,{'D000068677'}
CID100005214,silver sulfadiazine,D012837,{'D012837'}
CID100005215,sulfadiazine,D013411,{'D013411'}
CID100005238,sodium iodide,D012974,{'D012974'}
CID100005245,risedronate,D000068296,{'D000068296'}
CID100005248,sodium tetradecyl sulphate,D012964,{'D012964'}
CID100005253,sotalol,D013015,{'D013015'}
CID100005257,sparfloxacin,C061363,{'D024841'}
CID100005267,spironolactone,D013148,{'D013148'}
CID100005291,imatinib,D000068877,{'D000068877'}
CID100005297,streptomycin,D013307,{'D013307'}
CID100005300,streptozotocin,D013311,{'D013311'}
CID100005311,vorinostat,D000077337,{'D000077337'}
CID100005314,succinylcholine,D013390,{'D013390'}
CID100005318,sulconazole,C033308,{'D007093'}
CID100005320,sulfacetamide,D013409,{'D013409'}
CID100005329,sulfamethoxazole,D013420,{'D013420'}
CID100005333,sulfonamide,D013424,{'D013424'}
CID100005352,sulindac,D013467,{'D013467'}
CID100005358,sumatriptan,D018170,{'D018170'}
CID100005359,suprofen,D013496,{'D013496'}
CID100005372,tacrolimus,D016559,{'D016559'}
CID100005376,tamoxifen,D013629,{'D013629'}
CID100005379,gatifloxacin,D000077734,{'D000077734'}
CID100005381,tazarotene,C086827,{'D009539'}
CID100005391,temazepam,D013693,{'D013693'}
CID100005394,temozolomide,D000077204,{'D000077204'}
CID100005396,teniposide,D013713,{'D013713'}
CID100005401,terazosin,C041226,{'D011224'}
CID100005402,terbinafine,D000077291,{'D000077291'}
CID100005403,terbutaline,D013726,{'D013726'}
CID100005404,terconazole,C037815,{'D014230'}
CID100005407,testolactone,D013738,{'D013738'}
CID100005408,testosterone,D013739,{'D013739'}
CID100005409,testosterone enanthate,C004648,{'D013739'}
CID100005410,testosterone propionate,D043343,{'D043343'}
CID100005411,tetracaine,D013748,{'D013748'}
CID100005419,tetrahydrozoline,C005810,{'D007093'}
CID100005426,thalidomide,D013792,{'D013792'}
CID100005430,thiabendazole,D013827,{'D013827'}
CID100005452,thioridazine,D013881,{'D013881'}
CID100005453,thiotepa,D013852,{'D013852'}
CID100005454,thiothixene,D013888,{'D013888'}
CID100005466,tiagabine,D000078308,{'D000078308'}
CID100005468,tiaprofenic acid,C021270,{'D011422'}
CID100005470,tibolone,C027385,{'D009652'}
CID100005472,ticlopidine,D013988,{'D013988'}
CID100005478,timolol,D013999,{'D013999'}
CID100005479,tinidazole,D014011,{'D014011'}
CID100005483,tiopronin,D008625,{'D008625'}
CID100005486,tirofiban,D000077466,{'D000077466'}
CID100005487,tizanidine,C023754,{'D003000'}
CID100005496,tobramycin,D014031,{'D014031'}
CID100005503,tolazamide,D014042,{'D014042'}
CID100005505,tolbutamide,D014044,{'D014044'}
CID100005508,tolmetin,D014046,{'D014046'}
CID100005512,tolterodine,D000068737,{'D000068737'}
CID100005514,topiramate,D000077236,{'D000077236'}
CID100005515,topotecan,D019772,{'D019772'}
CID100005516,toremifene,D017312,{'D017312'}
CID100005523,tramadol,D014147,{'D014147'}
CID100005524,tramazoline,C005370,{'D007093'}
CID100005525,trandolapril,C052035,{'D007211'}
CID100005526,tranexamic acid,D014148,{'D014148'}
CID100005530,tranylcypromine,D014191,{'D014191'}
CID100005533,trazodone,D014196,{'D014196'}
CID100005538,retinoic acid,D014212,{'D014212'}
CID100005544,triamcinolone,D014221,{'D014221'}
CID100005546,triamterene,D014223,{'D014223'}
CID100005556,triazolam,D014229,{'D014229'}
CID100005564,triclosan,D014260,{'D014260'}
CID100005565,trien,D014266,{'D014266'}
CID100005566,trifluoperazine,D014268,{'D014268'}
CID100005572,trihexyphenidyl,D014282,{'D014282'}
CID100005576,trimethadione,D014293,{'D014293'}
CID100005577,trimethobenzamide,C100146,{'D001549'}
CID100005578,trimethoprim,D014295,{'D014295'}
CID100005582,trimetrexate,D016597,{'D016597'}
CID100005584,trimipramine,D014299,{'D014299'}
CID100005591,troglitazone,D000077288,{'D000077288'}
CID100005593,tropicamide,D014331,{'D014331'}
CID100005595,tropisetron,D000077526,{'D000077526'}
CID100005596,trospium chloride,C003330,"{'D001561', 'D009662'}"
CID100005625,delavirdine,D020008,{'D020008'}
CID100005636,unoprostone,C507874,{'D015237'}
CID100005645,udca,D002635,{'D002635'}
CID100005647,vacv,D000077483,{'D000077483'}
CID100005650,valsartan,D000068756,{'D000068756'}
CID100005651,vancocine,D014640,{'D014640'}
CID100005656,venlafaxine,D000069470,{'D000069470'}
CID100005665,vigabatrin,D020888,{'D020888'}
CID100005672,vinorelbine,D000077235,{'D000077235'}
CID100005717,zafirlukast,C062735,{'D014105'}
CID100005718,zalcitabine,D016047,{'D016047'}
CID100005719,zaleplon,C085665,"{'D011743', 'D000081'}"
CID100005721,zanamivir,D053243,{'D053243'}
CID100005726,zidovudine,D015215,{'D015215'}
CID100005727,zncl2,C016837,"{'D017967', 'D002712'}"
CID100005731,zolmitriptan,C089750,"{'D014363', 'D023303'}"
CID100005732,zolpidem,D000077334,{'D000077334'}
CID100005734,zonisamide,D000078305,{'D000078305'}
CID100005735,zopiclone,C515050,"{'D053961', 'D010879'}"
CID100005746,mitomycin c,D016685,{'D016685'}
CID100005771,oxytocin injection,D010121,{'D010121'}
CID100005775,phentolamine,D010646,{'D010646'}
CID100005877,demethyl,D000077555,{'D000077555'}
CID100005878,oxandrolone,D010074,{'D010074'}
CID100005939,biguanide,D001645,{'D001645'}
CID100005978,vincristine,D014750,{'D014750'}
CID100006018,tetrabenazine,D013747,{'D013747'}
CID100006049,edta,D004492,{'D004492'}
CID100006058,cysteamine,D003543,{'D003543'}
CID100006116,calcium acetate,C120662,"{'D000085', 'D017610'}"
CID100006238,17-hydroxyprogesterone,D019326,{'D019326'}
CID100006256,trifluorothymidine,D014271,{'D014271'}
CID100006432,optison,C099458,"{'D005466', 'D000418'}"
CID100006436,triamcinolone acetonide,D014222,{'D014222'}
CID100006451,bromcresol green,D001961,{'D001961'}
CID100006468,phencyclidine,D010622,{'D010622'}
CID100006476,methsuximide,C100286,{'D013388'}
CID100006503,tris,D014325,{'D014325'}
CID100006726,cyclizine,D003501,{'D003501'}
CID100007012,phenylbutyric acid,D010654,{'D010654'}
CID100007029,diethylpropion,D004053,{'D004053'}
CID100007187,benzoyl,D001585,{'D001585'}
CID100007638,monobenzone,C006429,{'D006873'}
CID100007699,benzonatate,C029755,{'D002082'}
CID100008197,tetraen,D005029,{'D005029'}
CID100008230,argenine vasopressin,D014667,{'D014667'}
CID100008612,chloroprocaine,C004616,{'D011343'}
CID100008982,nafcillin,D009254,{'D009254'}
CID100009034,methohexital,D008723,{'D008723'}
CID100009354,dimercaptosuccinic acid,D004113,{'D004113'}
CID100009433,aminophylline,D000628,{'D000628'}
CID100009904,nandrolone,D009277,{'D009277'}
CID100010100,propoxyphene,D011431,{'D011431'}
CID100010340,sodium bicarbonate,D017693,{'D017693'}
CID100010413,hydroxybutyrate,D020155,{'D020155'}
CID100010547,echothiophate,D004456,{'D004456'}
CID100010631,medroxyprogesterone,D008525,{'D008525'}
CID100010660,dimenhydrinate,D004111,{'D004111'}
CID100011125,lithium carbonate,D016651,{'D016651'}
CID100011973,brolene,C053597,{'D001550'}
CID100012453,zuclopenthixol,D003006,{'D003006'}
CID100012460,phendimetrazine,C100294,{'D009025'}
CID100012536,desonide,D003898,{'D003898'}
CID100012555,benzydamine,D001591,{'D001591'}
CID100012559,erythromycin stearate,C011462,{'D004917'}
CID100012597,isomannide,C502182,{'D019086'}
CID100012620,tadenan,C009375,"{'D005233', 'D010936'}"
CID100013314,lormetazepam,C023842,{'D008140'}
CID100013342,vinblastine,D014747,{'D014747'}
CID100014789,ferumoxytol,D052203,{'D052203'}
CID100014888,arsenic trioxide,D000077237,{'D000077237'}
CID100014917,fluoride,D005459,{'D005459'}
CID100015232,benzathine penicillin,D010401,{'D010401'}
CID100015459,metaxalone,C011301,{'D023303'}
CID100016124,methylene diphosphonate,C027474,{'D004164'}
CID100016230,amiloride,D000584,{'D000584'}
CID100016362,pimozide,D010868,{'D010868'}
CID100016533,betamethasone valerate,D001624,{'D001624'}
CID100016850,fluorescein,D019793,{'D019793'}
CID100016886,5-aza-2'-deoxycytidine,D000077209,{'D000077209'}
CID100017358,sonovue,C420843,"{'D013459', 'D010743'}"
CID100018140,estramustine,D004961,{'D004961'}
CID100019090,megestrol,D008535,{'D008535'}
CID100020585,choline theophyllinate,C012839,"{'D013806', 'D002794'}"
CID100020969,clocortolone,C004686,{'D005448'}
CID100021800,betamethasone dipropionate,C011175,{'D001623'}
CID100021945,methenamine hippurate,C011481,"{'D006626', 'D008709'}"
CID100022258,hydrocodone,D006853,{'D006853'}
CID100022318,gold sodium thiomalate,D006052,{'D006052'}
CID100022502,procaine penicillin,D010402,{'D010402'}
CID100023703,ogen,C009927,{'D004970'}
CID100023897,molindone,D008972,{'D008972'}
CID100023925,fe(iii,D005290,{'D005290'}
CID100023926,lanthanum,D007811,{'D007811'}
CID100023951,samarium,D012493,{'D012493'}
CID100023954,silver nanoparticles,D012834,{'D012834'}
CID100023957,technetium-99m,D013667,{'D013667'}
CID100023976,chromium,D002857,{'D002857'}
CID100023978,copper,D003300,{'D003300'}
CID100023982,gadolinium,D005682,{'D005682'}
CID100023993,yttrium,D015019,{'D015019'}
CID100023994,zinc,D015032,{'D015032'}
CID100024087,selenium sulfide,C025698,{'D018036'}
CID100024414,barium sulfate,D001466,{'D001466'}
CID100024424,zinc sulfate,D019287,{'D019287'}
CID100024450,potassium phosphate,C013216,"{'D010710', 'D017680'}"
CID100024642,tlcl,D013793,{'D013793'}
CID100024706,triphasil,D019304,{'D019304'}
CID100024748,glucose solution,D005947,{'D005947'}
CID100024841,iodide,D007454,{'D007454'}
CID100025419,clodronate,D004002,{'D004002'}
CID100025959,prussian blue,C000170,{'D005295'}
CID100027304,hmdp,D063065,{'D063065'}
CID100027400,pizotifen,D010918,{'D010918'}
CID100027661,isosorbide-5-mononitrate,C030397,{'D007548'}
CID100027991,desmopressin,D003894,{'D003894'}
CID100027993,conjugated estrogens,D004966,{'D004966'}
CID100028332,propoxyphene napsylate,C084813,{'D011431'}
CID100028486,lithium,D008094,{'D008094'}
CID100029089,chlorhexidine gluconate,C010882,{'D002710'}
CID100030623,dexrazoxane,D064730,{'D064730'}
CID100031072,carbimazole,D002231,{'D002231'}
CID100031264,paraldehyde,D010242,{'D010242'}
CID100031378,fludrocortisone,D005438,{'D005438'}
CID100031477,metipranolol,D014290,{'D014290'}
CID100032169,articaine,D002355,{'D002355'}
CID100032281,protirelin,D013973,{'D013973'}
CID100032603,clindamycin phosphate,C007084,{'D002981'}
CID100032797,clobetasol,D002990,{'D002990'}
CID100032800,asp-tyr(so3h)-met-gly-trp-met-asp-phe-nh2,D012844,{'D012844'}
CID100034312,oxcarbazepine,D000078330,{'D000078330'}
CID100036339,etomidate,D005045,{'D005045'}
CID100036523,gonadorelin,D007987,{'D007987'}
CID100036811,dobutamine,D004280,{'D004280'}
CID100037392,halofantrine,C023768,{'D010616'}
CID100037720,pentosan polysulfate,D010426,{'D010426'}
CID100038904,carboplatin,D016190,{'D016190'}
CID100039042,bezafibrate,D001629,{'D001629'}
CID100039507,rimexolone,C013769,{'D011245'}
CID100039524,stiripentol,C021092,{'D004148'}
CID100039764,vecuronium,D014673,{'D014673'}
CID100039860,nabilone,C011941,{'D013759'}
CID100040159,permethrin,D026023,{'D026023'}
CID100040632,pirfenidone,C093844,{'D011728'}
CID100040703,pinaverium bromide,C013199,{'D009025'}
CID100040973,desogestrel,D017135,{'D017135'}
CID100040976,implanon,C044815,{'D017135'}
CID100041317,acitretin,D017255,{'D017255'}
CID100041684,nitazoxanide,C041747,{'D013844'}
CID100041693,sufentanil,D017409,{'D017409'}
CID100041744,valrubicin,C016163,{'D004317'}
CID100041774,acarbose,D020909,{'D020909'}
CID100041781,torasemide,D000077786,{'D000077786'}
CID100042113,desflurane,D000077335,{'D000077335'}
CID100042395,westcort,C038363,{'D006854'}
CID100042615,supremon,D002064,{'D002064'}
CID100042955,misoprostol,D016595,{'D016595'}
CID100044563,lodoxamide tromethamine,C022028,"{'D014325', 'D010072', 'D009570'}"
CID100044564,lodoxamide,C021702,{'D010072'}
CID100045469,sodium nitroprusside,D009599,{'D009599'}
CID100047319,atracurium,D001279,{'D001279'}
CID100047320,cisatracurium,C101584,{'D001279'}
CID100047419,cefuroxime axetil,C040738,{'D002444'}
CID100047471,butoconazole,C017125,{'D007093'}
CID100047528,nicorandil,D020108,{'D020108'}
CID100047640,naftifine,C029178,{'D000499'}
CID100047725,goserelin,D017273,{'D017273'}
CID100050294,nedocromil sodium,D017835,{'D017835'}
CID100050614,cefotetan,D015313,{'D015313'}
CID100051263,alfentanil,D015760,{'D015760'}
CID100051577,miglitol,C045621,{'D017485'}
CID100051634,miglustat,C059896,{'D017485'}
CID100052421,prednicarbate,C035287,{'D011239'}
CID100054158,mebrofenin,D007098,{'D007098'}
CID100054313,iloprost,D016285,{'D016285'}
CID100054331,fosfomycin trometamol,D005578,{'D005578'}
CID100054373,octreotide,D015282,{'D015282'}
CID100054454,simvastatin,D019821,{'D019821'}
CID100054547,cefpodoxime,C053268,{'D015296'}
CID100054688,clarithromycin,D017291,{'D017291'}
CID100054786,treprostinil,C427248,{'D011464'}
CID100054808,loteprednol etabonate,D000069559,{'D000069559'}
CID100054840,atomoxetine,D000069445,{'D000069445'}
CID100054949,nsc 352122,C056321,"{'D016597', 'D005965', 'D004338'}"
CID100055331,moexiprilat,C059506,{'D044005'}
CID100055466,gd-dtpa,D019786,{'D019786'}
CID100055480,milnacipran,D000078764,{'D000078764'}
CID100056338,fosphenytoin,C043114,{'D010672'}
CID100056959,ranolazine,D000069458,{'D000069458'}
CID100057166,photofrin,D017323,{'D017323'}
CID100057469,imiquimod,D000077271,{'D000077271'}
CID100057537,rotigotine,C047508,"{'D013764', 'D013876'}"
CID100057697,pemirolast,C055139,"{'D011744', 'D011725'}"
CID100059708,levetiracetam,D000077287,{'D000077287'}
CID100059768,esmolol,C036604,{'D011412'}
CID100060146,tamsulosin,D000077409,{'D000077409'}
CID100060164,adapalene,D000068816,{'D000068816'}
CID100060172,adefovir,C053001,"{'D063065', 'D000225'}"
CID100060183,perindopril erbumine,D020913,{'D020913'}
CID100060184,perindopril,D020913,{'D020913'}
CID100060198,exemestane,C056516,{'D000730'}
CID100060490,zileuton,C063449,{'D006918'}
CID100060496,amlodipine besylate,D017311,{'D017311'}
CID100060612,dexmedetomidine,D020927,{'D020927'}
CID100060613,cidofovir,D000077404,{'D000077404'}
CID100060668,etoposide phosphate,C061400,"{'D005047', 'D009943'}"
CID100060695,rocuronium,D000077123,{'D000077123'}
CID100060706,meropenem,D000077731,{'D000077731'}
CID100060714,gadoteridol,C062402,"{'D009942', 'D005682', 'D006571'}"
CID100060726,bromfenac,C053083,"{'D001969', 'D001577'}"
CID100060751,mthpc,C072269,{'D008652'}
CID100060752,ibutilide,C067192,{'D013449'}
CID100060754,gadodiamide,C064925,{'D019786'}
CID100060787,saquinavir,D019258,{'D019258'}
CID100060795,aripiprazole,D000068180,{'D000068180'}
CID100060814,remifentanil,D000077208,{'D000077208'}
CID100060830,tiotropium,D000069447,{'D000069447'}
CID100060834,duloxetine,D000068736,{'D000068736'}
CID100060843,pemetrexed,D000068437,{'D000068437'}
CID100060852,ibandronate,D000077557,{'D000077557'}
CID100060853,ziprasidone,C092292,"{'D013844', 'D010879'}"
CID100060860,metaiodobenzylguanidine,D019797,{'D019797'}
CID100060864,olopatadine,D000069605,{'D000069605'}
CID100060867,levosimendan,D000077464,{'D000077464'}
CID100060871,adefovir dipivoxil,C106812,"{'D063065', 'D000225'}"
CID100060877,emtricitabine,D000068679,{'D000068679'}
CID100060878,eprosartan,C068373,"{'D000179', 'D013876', 'D007093'}"
CID100060936,tiludronate,C058651,{'D004164'}
CID100060953,capecitabine,D000069287,{'D000069287'}
CID100061475,sodium thiosulfate,C017717,{'D013885'}
CID100061799,monomethylfumarate,C073341,"{'D005650', 'D008298'}"
CID100062305,doxycycline calcium,D004318,{'D004318'}
CID100062358,ammonium lactate,D019344,{'D019344'}
CID100062816,colestipol,D003084,{'D003084'}
CID100062819,metrodin,D050477,{'D050477'}
CID100062924,fluticasone,D000068298,{'D000068298'}
CID100062956,fosinoprilat,C046965,{'D017328'}
CID100062959,trovafloxacin,C080163,"{'D024841', 'D009287'}"
CID100062965,beclomethasone monopropionate,D001507,{'D001507'}
CID100063001,benazeprilat,C052133,{'D001552'}
CID100064147,valganciclovir,D000077562,{'D000077562'}
CID100064778,meropenem anhydrous,D000077731,{'D000077731'}
CID100064929,fenofibric acid,C006012,{'D011345'}
CID100064987,tenofovir,D000068698,{'D000068698'}
CID100065014,amd3100,C088327,{'D006571'}
CID100065157,testosterone undecanoate,C010792,{'D013739'}
CID100065281,cas 1405-87-4,D001414,{'D001414'}
CID100065370,glat copolymer,C021759,{'D010455'}
CID100065628,bendamustine,D000069461,{'D000069461'}
CID100065840,colestimide,C417427,"{'D012117', 'D004811', 'D007093'}"
CID100065856,reboxetine,D000077593,{'D000077593'}
CID100065863,sertaconazole,C061131,"{'D013876', 'D007093'}"
CID100065866,lercanidipine,C060343,{'D004095'}
CID100065999,telmisartan,D000077333,{'D000077333'}
CID100068613,atosiban,C047046,{'D014668'}
CID100068740,zoledronic acid,D000077211,{'D000077211'}
CID100068844,brinzolamide,C111827,"{'D013449', 'D013843'}"
CID100069512,malvidin,C065861,{'D000872'}
CID100071158,acamprosate,D000077443,{'D000077443'}
CID100071273,ropivacaine,D000077212,{'D000077212'}
CID100071301,nebivolol,D000068577,{'D000068577'}
CID100071316,mivacurium,D000077590,{'D000077590'}
CID100071329,dofetilide,C063533,"{'D013449', 'D010627'}"
CID100071348,lanreotide,C060347,"{'D013004', 'D010456'}"
CID100071360,iloperidone,C081732,"{'D007555', 'D010880'}"
CID100071362,hoe 140,C065679,{'D001920'}
CID100071406,tpgs,C014225,{'D014810'}
CID100071436,lutalyse,C010714,{'D015237'}
CID100071469,erythromycin lactobionate,C010948,{'D004917'}
CID100071616,voriconazole,D065819,{'D065819'}
CID100072022,perindoprilat,C053500,{'D007211'}
CID100072054,darifenacin,C101207,"{'D001572', 'D011759'}"
CID100072081,terlipressin,D000077585,{'D000077585'}
CID100072111,rifaximin,D000078262,{'D000078262'}
CID100072466,bleomycin hydrochloride,D001761,{'D001761'}
CID100072938,gemifloxacin,D000077735,{'D000077735'}
CID100073303,doripenem,D000077726,{'D000077726'}
CID100073658,telithromycin,C106791,{'D048628'}
CID100074989,atovaquone,D053626,{'D053626'}
CID100077992,frovatriptan,C108128,"{'D014363', 'D002227'}"
CID100077993,eletriptan,C115647,"{'D014363', 'D011759'}"
CID100077996,paricalcitol,C084656,{'D004872'}
CID100077997,mk-462,C093622,"{'D014363', 'D014230'}"
CID100077998,rosiglitazone,D000077154,{'D000077154'}
CID100078032,vallergan,D014291,{'D014291'}
CID100082146,bexarotene,D000077610,{'D000077610'}
CID100082148,agomelatine,C084711,{'D000081'}
CID100083030,ge-132,C066750,{'D009942'}
CID100083513,barium,D001464,{'D001464'}
CID100083606,strontium,D013324,{'D013324'}
CID100084003,ketorolac tromethamine,D020911,{'D020911'}
CID100091488,fluocinolone,C035394,{'D005446'}
CID100093860,bortezomib,D000069286,{'D000069286'}
CID100096312,nelarabine,C104457,{'D001087'}
CID100102258,rasburicase,C469709,{'D014503'}
CID100102399,dextran,D003911,{'D003911'}
CID100104741,"ici 182,780",D000077267,{'D000077267'}
CID100104758,raltitrexed,C068874,"{'D011799', 'D013876'}"
CID100104778,levodopa/carbidopa,D002230,{'D002230'}
CID100104799,fotemustine,C054368,"{'D009943', 'D009607'}"
CID100104849,rimonabant,D000077285,{'D000077285'}
CID100104865,bosentan,D000077300,{'D000077300'}
CID100105145,68ga,D005708,{'D005708'}
CID100107694,diane-35,C032640,"{'D017373', 'D004997', 'D004338'}"
CID100107969,fty720,D000068876,{'D000068876'}
CID100107994,quinaprilat,C054501,{'D044005'}
CID100110634,vardenafil,D000069058,{'D000069058'}
CID100110635,tadalafil,D000068581,{'D000068581'}
CID100114709,eslicarbazepine,C571001,{'D003984'}
CID100115237,paliperidone,D000068882,{'D000068882'}
CID100115355,ntbc,D003512,{'D003512'}
CID100119182,clofarabine,D000077866,{'D000077866'}
CID100119212,benzylpenicilloyl,D044482,{'D044482'}
CID100119607,valdecoxib,C406224,"{'D007555', 'D013449'}"
CID100119828,parecoxib,C409945,{'D007555'}
CID100119830,tenofovir disoproxil fumarate,D000068698,{'D000068698'}
CID100121396,n-carbamylglutamate,C006895,{'D005971'}
CID100121749,ustekinumab,D000069549,{'D000069549'}
CID100121892,retigabine,C101866,"{'D002219', 'D010655'}"
CID100122197,fp-cit,C087552,{'D014326'}
CID100122316,rasagiline,C031967,{'D007189'}
CID100123015,su5416,C116890,"{'D007211', 'D011758'}"
CID100123597,travoprost,D000069557,{'D000069557'}
CID100123606,almotriptan,C409045,{'D014363'}
CID100123610,eptifibatide,D000077542,{'D000077542'}
CID100123611,fondaparinux,D000077425,{'D000077425'}
CID100123619,etoricoxib,D000077613,{'D000077613'}
CID100123620,mometasone,D000068656,{'D000068656'}
CID100123623,cancidas,D000077336,{'D000077336'}
CID100123631,gefitinib,D000077156,{'D000077156'}
CID100123634,trisequens,C032040,"{'D004964', 'D009640', 'D004958', 'D004338'}"
CID100123809,madopar,C005177,"{'D001545', 'D007980', 'D004338'}"
CID100124087,desloratadine,C121345,{'D017336'}
CID100125017,desvenlafaxine,D000069468,{'D000069468'}
CID100125889,pregabalin,D000069583,{'D000069583'}
CID100127909,bimatoprost,D000069580,{'D000069580'}
CID100128549,trandolaprilat,C061095,{'D007211'}
CID100129228,rufinamide,C079703,{'D014230'}
CID100129806,rosuvastatin,D000068718,{'D000068718'}
CID100130564,esomeprazole magnesium,D064098,{'D064098'}
CID100130881,olmesartan medoxomil,D000068557,{'D000068557'}
