plot_id,plot_area_m2,plot_area_ha,sub_plot_id,sub_plot_area_m2,sub-plot_area_ha,slope_%,tree_id,height_class_cm,species_code,species,status,browsed,vitality,root_colar_cm,crown_height_cm,crown_area_m2,crown_volume_m3,tree_height_cm,stem_length_cm,leaf_area_cm2,avg_shoot_growth_year_cm,AGR_g_year,SLA_cm2_g,LMF,LAR_cm2_g,tree_age,weight_stem_g,weight_branches_g,weight_root_g,weight_leaves_g,weight_shoots(branch+leaf),total_dry_mass_g,NSC_g_g,LAI,ISF,beam_light_index,global_light_index
2,60.5 x 74.5 m,0.450725,2_2,18.0 x 16.0 m,0.0288,18,81,201_500_cm,a_pla,Acer platanoides,alive,TRUE,high,2.1,84.5,1.3894,1.17402,220,270,3654.6,8.65,13.98059,520.6,0.03,15.38,17,144.73,10.48,75.44,7.02,17.5,237.67,1.34725,6.01,1.05%,1.13%,1.11%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,82,201_500_cm,a_pse,Acer pseudoplatanus,alive,TRUE,high,1.95,217,0.9582,2.07926,259,163,7629.7,5.04,6.83,865.05,0.05,46.55,24,133.1,22,,8.82,30.82,163.92,0.70332,6.74,0.95%,1.54%,1.39%
2,60.5 x 74.5 m,0.450725,2_2,18.0 x 16.0 m,0.0288,18,83,61_90_cm,a_pse,Acer pseudoplatanus,alive,TRUE,high,1,31,0.1405,0.04356,63,58,2252.9,4.82,2.74188,576.19,0.09,51.35,16,11.33,6.65,21.98,3.91,10.56,43.87,0.43825,6.7,3.10%,1.52%,1.91%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,84,131_200_cm,f_syl,Fagus sylvatica,alive,FALSE,low,2,120,2.3874,2.86485,178,284,5941.5,6.55,11.0556,685.29,0.03,21.5,25,166.81,35.21,65.7,8.67,43.88,276.39,1.30847,6.29,0.95%,0.20%,0.39%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,85,11_20_cm,a_pla,Acer platanoides,alive,FALSE,high,0.3,2.5,0.0403,0.00101,12.5,17,188.1,2.72,,,,6.66,,3.75,0,24.51,,,28.26,0.20576,6.35,1.00%,2.42%,2.06%
2,60.5 x 74.5 m,0.450725,2_1,17.0 x 17.0 m,0.0289,16,86,131_200_cm,a_pla,Acer platanoides,alive,TRUE,high,1.2,99,0.5561,0.55054,187,196,2651.9,11.99,4.565,626.93,0.09,58.09,10,37.1,3.01,1.31,4.23,7.24,45.65,0.20161,6.21,1.46%,1.19%,1.26%
3,75.0 x 90.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,87,21_35_cm,a_pla,Acer platanoides,alive,TRUE,high,0.45,14,0.058,0.00811,34,32,289.5,3.7,0.44375,904.69,0.09,81.55,8,1.57,0,1.66,0.32,0.32,3.55,0.03419,5.97,1.41%,0.59%,0.79%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,88,36_60_cm,a_pse,Acer pseudoplatanus,alive,FALSE,low,0.55,6,0.0315,0.00189,45,51,129.7,4.91,1.22333,498.85,0.04,17.67,6,2.49,0,4.59,0.26,0.26,7.34,0.071,6.01,1.42%,1.66%,1.60%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,89,21_35_cm,f_syl,Fagus sylvatica,alive,TRUE,high,0.45,32,0.1386,0.04435,35,49,838.6,5.51,0.96,716.75,0.2,145.59,6,1.82,0.52,2.25,1.17,1.69,5.76,0.04472,5.61,2.21%,1.93%,2.00%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,90,36_60_cm,a_pla,Acer platanoides,alive,TRUE,low,0.95,44,0.0201,0.00885,53,52,291.7,4.3,0.73,711.46,0.05,33.3,12,4.27,0.58,3.5,0.41,0.99,8.76,0.00956,5.12,2.22%,2.54%,2.46%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,91,21_35_cm,f_syl,Fagus sylvatica,alive,FALSE,low,0.2,3.5,0.0064,0.00022,21,22,29.3,1.28,0.094,1465,0.04,62.34,5,0.34,0,0.11,0.02,0.02,0.47,0.00428,5.05,2.05%,5.92%,4.97%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,92,11_20_cm,a_pse,Acer pseudoplatanus,alive,FALSE,low,0.25,3.5,0.0057,0.0002,15,20,26.9,2.29,0.1175,538,0.11,57.23,4,0.31,0,0.11,0.05,0.05,0.47,0.00485,5.87,1.61%,4.98%,4.16%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,93,0_10_cm,a_pse,Acer pseudoplatanus,alive,FALSE,low,0.15,4,0.0029,0.00011,11,15.7,17.2,2.05,0.04833,1720,0.03,59.31,6,0.18,0,0.1,0.01,0.01,0.29,0.00009,5.68,1.21%,1.69%,1.58%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,94,11_20_cm,a_pla,Acer platanoides,alive,TRUE,low,0.85,5,0.0115,0.00057,12,20,44.4,2.48,0.145,555,0.09,51.03,6,0.42,0,0.37,0.08,0.08,0.87,0.00249,5.25,2.29%,1.32%,1.55%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,95,0_10_cm,a_pse,Acer pseudoplatanus,alive,FALSE,high,0.15,3.5,0.0086,0.0003,9,11,50.8,1.56,0.07429,725.71,0.13,97.69,7,0.12,0,0.33,0.07,0.07,0.52,0.00286,6.25,1.24%,2.54%,2.23%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,96,11_20_cm,a_pla,Acer platanoides,alive,TRUE,high,0.15,15,0.0293,0.00439,14,17,211.4,3.45,0.15667,919.13,0.24,224.89,6,0.46,0.03,0.22,0.23,0.26,0.94,0.00641,7.13,0.82%,1.12%,1.05%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,97,21_35_cm,a_pla,Acer platanoides,alive,TRUE,low,0.75,14,0.0304,0.00425,33,40,138.7,3.25,0.293,577.92,0.08,47.34,10,1.49,0,1.2,0.24,0.24,2.93,0.01243,5.94,2.45%,0.94%,1.32%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,98,36_60_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.25,14,0.0335,0.00469,34.5,36,311.7,3.32,0.21,799.23,0.23,185.54,8,0.74,0,0.55,0.39,0.39,1.68,0.01707,5.22,1.91%,2.31%,2.21%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,99,0_10_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.1,1.5,0.0029,0.00004,9,13.5,20.8,0.9,0.06,2080,0.04,86.67,4,0.17,0,0.06,0.01,0.01,0.24,0.00076,5.57,1.57%,4.23%,3.58%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,100,61_90_cm,a_pla,Acer platanoides,alive,FALSE,high,0.75,22,0.0627,0.0138,63,89,850.3,11.03,2.01,720.59,0.07,52.88,8,9.4,0,5.5,1.18,1.18,16.08,0.2148,5.73,3.13%,8.38%,7.09%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,101,0_10_cm,a_pla,Acer platanoides,alive,FALSE,high,0.25,8,0.0133,0.00106,7,8,72.2,2.5,0.0975,555.38,0.33,185.13,4,0.12,0,0.14,0.13,0.13,0.39,0.00262,5.08,3.15%,2.21%,2.44%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,102,0_10_cm,a_pla,Acer platanoides,alive,FALSE,low,0.2,8,0.0222,0.00177,8.5,10,82.8,5.4,0.575,487.06,0.07,36,4,0.2,0,1.93,0.17,0.17,2.3,0.00687,5.26,2.72%,1.47%,1.77%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,103,11_20_cm,a_pse,Acer pseudoplatanus,alive,FALSE,high,0.3,7,0.0221,0.00154,14,19,142.1,2.6,0.2375,417.94,0.18,74.79,8,0.69,0,0.87,0.34,0.34,1.9,0.02151,4.54,3.19%,4.49%,4.17%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,104,36_60_cm,f_syl,Fagus sylvatica,alive,FALSE,low,0.55,23,0.0685,0.01576,39,44.5,388.5,1.92,0.33154,626.61,0.14,90.14,13,1.78,0.33,1.58,0.62,0.95,4.31,0.0296,7,0.76%,1.20%,1.10%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,105,21_35_cm,f_syl,Fagus sylvatica,alive,FALSE,low,0.3,15,0.0234,0.00351,29,33.5,166.6,3.46,0.215,574.48,0.17,96.86,8,0.84,0,0.59,0.29,0.29,1.72,0.01955,4.9,1.78%,4.38%,3.74%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,106,21_35_cm,a_pse,Acer pseudoplatanus,alive,FALSE,high,0.35,8,0.0378,0.00302,33,34,295.7,3.13,0.21545,687.67,0.18,124.77,11,1.26,0,0.68,0.43,0.43,2.37,0.03983,5.16,2.96%,2.36%,2.51%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,107,21_35_cm,a_pse,Acer pseudoplatanus,alive,FALSE,low,0.3,2.5,0.012,0.0003,24,27,83.1,2.99,0.15571,519.38,0.15,76.24,7,0.61,0,0.32,0.16,0.16,1.09,0.01277,5.63,2.01%,1.15%,1.36%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,108,61_90_cm,a_pse,Acer pseudoplatanus,alive,FALSE,low,0.85,69,0.0247,0.01702,77,83,320.4,2.71,1.73077,508.57,0.03,14.24,13,7.4,0.65,13.82,0.63,1.28,22.5,0.1452,6.36,0.92%,0.95%,0.94%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,109,36_60_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.75,32,0.1799,0.05755,48,72,576.4,3.72,0.75643,453.86,0.12,54.43,14,6.22,1.24,1.86,1.27,2.51,10.59,0.07213,6.29,1.15%,1.72%,1.58%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,110,21_35_cm,a_pse,Acer pseudoplatanus,alive,FALSE,high,0.55,5,0.0434,0.00217,28,29,297.8,2.24,0.32,541.45,0.19,103.4,9,1.15,0,1.18,0.55,0.55,2.88,0.05223,6.16,1.30%,3.37%,2.87%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,111,11_20_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.15,1.5,0.0061,0.00009,10,17,34.4,7,0.19,860,0.21,181.05,1,0.12,0,0.03,0.04,0.04,0.19,,5.94,1.64%,2.59%,2.35%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,112,0_10_cm,f_syl,Fagus sylvatica,alive,FALSE,low,0.45,0.5,0.0018,0.00001,,2.5,17,0.77,0.125,1700,0.04,68,2,0.2,0,0.04,0.01,0.01,0.25,0.00006,7,0.76%,1.20%,1.10%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,113,131_200_cm,f_syl,Fagus sylvatica,alive,FALSE,high,1.65,179,0.7653,1.36994,180,237,6647.6,13.39,7.49318,581.08,0.07,40.33,22,83.07,24.08,46.26,11.44,35.52,164.85,1.26348,5,2.80%,1.78%,2.03%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,114,36_60_cm,a_pla,Acer platanoides,alive,TRUE,high,0.7,37,0.1214,0.04493,50,55,776.5,4.17,1.485,631.3,0.08,52.29,10,5.22,0.46,7.94,1.23,1.69,14.85,0.13042,5.93,1.92%,0.78%,1.06%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,115,131_200_cm,a_pse,Acer pseudoplatanus,alive,TRUE,high,1.25,140,0.1871,0.26197,180,190,1897.8,8.07,3.76647,628.41,0.05,29.64,17,35.53,2.49,22.99,3.02,5.51,64.03,0.93633,5.7,2.29%,3.68%,3.34%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,116,91_130_cm,a_pse,Acer pseudoplatanus,alive,TRUE,high,1.1,61,0.1463,0.08923,100,108,1309.9,7.34,2.475,474.6,0.05,24.06,22,18.89,2.84,29.96,2.76,5.6,54.45,0.28074,4.61,3.60%,5.89%,5.33%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,117,61_90_cm,a_pla,Acer platanoides,alive,TRUE,low,1.3,77,0.0661,0.05092,85,89,568.7,4.36,2.4325,836.32,0.03,29.22,8,10.35,0.49,7.94,0.68,1.17,19.46,0.11894,5.91,2.18%,1.76%,1.86%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,118,91_130_cm,a_pse,Acer pseudoplatanus,alive,FALSE,low,0.71,7,0.1198,0.00838,108,109,901.1,7.39,1.40857,500.61,0.09,45.69,14,11.86,0,6.06,1.8,1.8,19.72,0.26083,5.43,2.67%,2.23%,2.34%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,119,91_130_cm,f_syl,Fagus sylvatica,alive,FALSE,high,1.05,58,0.6698,0.38848,102,155,3150.3,6.96,3.43588,478.04,0.11,53.93,17,30.8,7.45,13.57,6.59,14.04,58.41,0.56345,5.35,2.41%,2.80%,2.70%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,120,131_200_cm,a_pla,Acer platanoides,alive,TRUE,low,1.5,63.5,0.1463,0.09289,161,184,1845.5,17.48,4.38824,460.22,0.05,24.74,17,50.8,0,19.79,4.01,4.01,74.6,0.41227,5.42,1.63%,8.77%,7.02%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,121,61_90_cm,f_syl,Fagus sylvatica,alive,FALSE,high,1,66,0.4144,0.27351,73,101.5,1855.3,5.45,2.95,461.52,0.1,48.38,13,16.6,6.34,11.39,4.02,10.36,38.35,0.17874,5.77,2.56%,1.89%,2.06%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,122,201_500_cm,a_pla,Acer platanoides,alive,FALSE,high,1.75,112,0.3602,0.40345,230,260,5832.4,18.28,7.85412,542.04,0.08,43.68,17,82.54,9.09,31.13,10.76,19.85,133.52,0.66719,5.63,1.73%,6.49%,5.33%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,123,131_200_cm,a_pse,Acer pseudoplatanus,alive,FALSE,low,1.1,8,0.1272,0.01018,156,186,841.8,10.77,3.25267,379.19,0.05,17.25,15,34.67,0,11.9,2.22,2.22,48.79,0.65711,6,2.12%,1.61%,1.74%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,124,91_130_cm,a_pla,Acer platanoides,alive,FALSE,high,1.3,34,0.7267,0.24706,120,97.8,4132.8,14.08,4.61385,578.01,0.12,68.9,13,23.85,9.48,19.5,7.15,16.63,59.98,0.44033,4.54,3.19%,4.49%,4.17%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,125,91_130_cm,f_syl,Fagus sylvatica,alive,FALSE,low,1.2,60,0.3752,0.22511,120,133,2216.6,1.99,2.56792,597.47,0.06,35.97,24,34.84,7.48,15.6,3.71,11.19,61.63,0.10623,5.7,1.44%,1.06%,1.15%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,126,61_90_cm,a_pse,Acer pseudoplatanus,alive,FALSE,high,0.65,4,0.1327,0.00531,81,82,790.2,9.97,1.76429,462.11,0.14,63.98,7,6.94,0,3.7,1.71,1.71,12.35,0.16489,5.71,2.78%,1.26%,1.64%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,127,131_200_cm,a_pla,Acer platanoides,alive,TRUE,high,1.4,80,0.3662,0.29295,135,174,3342.1,8.22,,574.24,0.07,38.79,,56.4,6.04,17.9,5.82,11.86,86.16,0.47677,4.83,1.61%,0.36%,0.67%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,128,131_200_cm,f_syl,Fagus sylvatica,alive,FALSE,high,1.6,113,0.9426,1.06518,142,167,6293.2,13.34,6.76259,519.24,0.07,34.47,27,96.14,32.83,41.5,12.12,44.95,182.59,0.96316,5.44,2.92%,0.30%,0.94%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,129,201_500_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,2.29,152,0.493,0.74935,211,213,5697.1,4.36,16.40316,593.45,0.03,18.28,19,179.58,41.18,81.3,9.6,50.78,311.66,3.959,5.74,2.24%,2.17%,2.19%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,130,201_500_cm,a_pla,Acer platanoides,alive,TRUE,low,1.65,47,0.4163,0.19564,201,232,4624.5,7.9,4.08839,526.11,0.07,36.49,31,71.09,6.56,40.3,8.79,15.35,126.74,1.22945,6.29,2.18%,0.44%,0.88%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,131,201_500_cm,a_pse,Acer pseudoplatanus,alive,FALSE,high,1.7,148,0.8559,1.26677,220,240,5444.3,14.79,8.1,455.21,0.08,35.38,19,87.7,10.94,43.3,11.96,22.9,153.9,0.67617,5.99,0.95%,0.78%,0.82%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,132,131_200_cm,f_syl,Fagus sylvatica,alive,FALSE,low,1.5,128,0.8093,1.03592,176,234,6730,3.44,9.30905,586.75,0.06,34.43,21,91.24,25.15,67.63,11.47,36.62,195.49,0.14559,5.37,1.67%,0.93%,1.11%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,133,11_20_cm,f_syl,Fagus sylvatica,alive,FALSE,low,0.3,2,0.0043,0.00009,20,23,34.7,1.33,0.145,867.5,0.05,39.89,6,0.43,0,0.4,0.04,0.04,0.87,0.00411,5.87,1.61%,4.98%,4.16%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,134,21_35_cm,f_syl,Fagus sylvatica,alive,FALSE,low,0.6,34,0.0503,0.01709,26,57,164,6.94,0.518,683.33,0.05,31.66,10,2.41,0.13,2.4,0.24,0.37,5.18,0.01681,5.97,1.41%,0.59%,0.79%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,135,21_35_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,0.35,2,0.0133,0.00027,23.5,33.9,92.5,1.35,0.44083,616.67,0.03,17.49,12,2.74,0,2.4,0.15,0.15,5.29,0.01944,5.35,2.41%,2.80%,2.70%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,136,11_20_cm,a_pla,Acer platanoides,alive,FALSE,high,0.25,12.5,0.0196,0.00245,17.5,22.3,111.2,1.42,0.235,741.33,0.05,39.43,12,0.77,0,1.9,0.15,0.15,2.82,0.02061,6.18,2.36%,0.65%,1.08%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,137,36_60_cm,a_pse,Acer pseudoplatanus,alive,TRUE,high,0.65,2,0.0519,0.00104,54,57.5,427,1.13,1.10357,496.51,0.06,27.64,14,6.16,0.33,8.1,0.86,1.19,15.45,0.21303,5.29,2.16%,3.35%,3.06%
3,60.0 x 45.0 m,0.675,3_1,26.0 x 20.0 m,0.052,20,138,61_90_cm,f_syl,Fagus sylvatica,alive,TRUE,low,0.85,65,0.2877,0.18697,77,87.5,1200.2,3.24,1.02962,701.87,0.06,44.83,26,16.27,1.89,6.9,1.71,3.6,26.77,0.25245,5.26,2.72%,1.47%,1.77%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,139,36_60_cm,a_pla,Acer platanoides,alive,TRUE,low,0.8,51.5,0.0114,0.00586,42.5,74,57.7,1.68,0.677,824.29,0.01,4.26,20,9.37,0,4.1,0.07,0.07,13.54,0.02392,4.11,3.74%,5.03%,4.72%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,140,91_130_cm,a_pla,Acer platanoides,alive,TRUE,low,0.8,68.5,0.0364,0.02496,92,96,127.7,5.79,0.88211,638.5,0.01,7.62,19,7.19,0.47,8.9,0.2,0.67,16.76,0.07355,4.84,2.12%,6.83%,5.76%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,141,36_60_cm,f_syl,Fagus sylvatica,alive,FALSE,low,1.1,36,0.0108,0.00387,51,63,57.1,0.91,0.88176,951.67,0,3.81,17,8.87,0.66,5.4,0.06,0.72,14.99,0.05218,6.15,3.13%,5.57%,4.98%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,142,36_60_cm,f_syl,Fagus sylvatica,alive,FALSE,high,1.25,64,0.2269,0.14519,58,63,1475.5,3.69,2.32958,752.81,0.04,26.39,24,29.86,8.29,15.8,1.96,10.25,55.91,0.15142,4.38,5.28%,3.89%,4.23%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,143,61_90_cm,a_pla,Acer platanoides,alive,TRUE,low,1.81,24.5,0.0643,0.01575,77,88.5,543.8,4.01,0.86118,725.07,0.05,37.14,17,7.61,0.48,5.8,0.75,1.23,14.64,0.06588,4.95,2.30%,1.92%,2.00%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,144,0_10_cm,f_syl,Fagus sylvatica,alive,TRUE,low,0.25,5,0.0116,0.00058,10.8,16,60.2,1.68,0.19,752.5,0.05,39.61,8,0.34,0,1.1,0.08,0.08,1.52,0.01693,5.73,2.44%,2.57%,2.54%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,145,201_500_cm,a_pse,Acer pseudoplatanus,alive,FALSE,high,1.85,171,0.6494,1.11055,240,237,4554.7,15.41,6.31208,454.11,0.07,30.07,24,73.09,13.67,54.7,10.03,23.7,151.49,1.84153,5.19,2.70%,0.99%,1.40%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,146,131_200_cm,f_syl,Fagus sylvatica,alive,FALSE,low,1.4,56,0.9316,0.52167,149,166.7,3995.8,8.91,3.59423,523.01,0.08,42.76,26,35.9,18.31,31.6,7.64,25.95,93.45,0.56709,5.14,2.53%,2.89%,2.80%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,147,131_200_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.45,90,1.0891,0.98017,156,106,4526.4,7.33,,616.68,0.07,46.02,,28.44,21.98,40.6,7.34,29.32,98.36,0.37531,5.83,2.43%,2.57%,2.53%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,148,36_60_cm,a_pla,Acer platanoides,alive,FALSE,high,0.8,20,0.0453,0.00907,40,46,533.8,3.11,0.67357,659.01,0.09,56.61,14,2.8,0,5.82,0.81,0.81,9.43,0.05979,4.58,2.94%,6.09%,5.33%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,149,131_200_cm,f_syl,Fagus sylvatica,alive,FALSE,low,1.25,62,0.8072,0.50044,132,194.8,2572.7,7.41,2.35567,538.22,0.07,36.4,30,38.36,7.18,20.35,4.78,11.96,70.67,0.39627,5.76,1.90%,8.25%,6.81%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,150,201_500_cm,a_pla,Acer platanoides,alive,FALSE,low,1.5,64,0.5305,0.33955,192.5,220,1988.7,9.77,4.07118,574.77,0.05,28.73,17,41.2,2.29,22.26,3.46,5.75,69.21,0.34669,5.39,3.16%,4.79%,4.42%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,151,91_130_cm,a_pse,Acer pseudoplatanus,alive,FALSE,high,1.2,88,0.0853,0.0751,119,135,886.3,2.4,2.5,509.37,0.05,23.63,15,17.49,1.25,17.02,1.74,2.99,37.5,0.17885,5.88,2.53%,2.81%,2.75%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,152,36_60_cm,a_pse,Acer pseudoplatanus,alive,FALSE,high,0.7,2,0.0644,0.00129,36,64.5,457,3.31,0.72222,525.29,0.07,35.15,18,5.47,0,6.66,0.87,0.87,13,0.08472,4.75,2.29%,1.38%,1.59%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,153,61_90_cm,a_pla,Acer platanoides,alive,FALSE,high,1.1,25,0.1658,0.04145,64,73.5,1357.1,5.04,1.48333,553.92,0.11,60.99,15,8.98,0,10.82,2.45,2.45,22.25,0.09443,4.59,2.71%,4.57%,4.15%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,154,61_90_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,0.9,7,0.115,0.00805,72,74,640,9.06,1.47125,542.37,0.05,27.19,16,11.51,0,10.85,1.18,1.18,23.54,0.36806,4.67,3.61%,3.08%,3.21%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,155,91_130_cm,a_pla,Acer platanoides,alive,TRUE,low,1.05,62,0.0346,0.02145,112,148,269.4,7.05,3.93786,626.51,0.01,4.89,14,21,14.1,19.6,0.43,14.53,55.13,0.02196,5.16,4.07%,6.32%,5.81%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,156,36_60_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.51,7,0.0666,0.00466,44,48.9,565,3.7,0.52833,649.43,0.14,89.12,12,2.63,0.27,2.57,0.87,1.14,6.34,0.0257,5.3,3.20%,3.52%,3.45%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,157,131_200_cm,a_pla,Acer platanoides,alive,FALSE,high,1.05,85,0.3893,0.33092,137.5,156,2487,10.29,1.68654,612.56,0.09,56.72,26,19.5,2.51,17.78,4.06,6.57,43.85,0.2761,4.54,2.45%,3.28%,3.08%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,158,61_90_cm,f_syl,Fagus sylvatica,alive,FALSE,high,1.05,30,0.2125,0.06376,72.5,90,1063.2,6.17,1.03846,476.77,0.17,78.76,13,4.68,1.39,5.2,2.23,3.62,13.5,0.05005,4.45,2.34%,10.16%,8.26%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,159,21_35_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,0.5,2,0.0196,0.00039,27.5,44.8,139.7,1.01,0.27071,635,0.06,36.86,14,2.61,0,0.96,0.22,0.22,3.79,0.05565,4.83,2.15%,1.50%,1.65%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,160,21_35_cm,a_pse,Acer pseudoplatanus,alive,FALSE,high,0.4,2,0.0251,0.0005,30.5,33,325.8,2.5,0.59533,571.58,0.06,36.48,15,1.75,0.69,5.92,0.57,1.26,8.93,0.03757,4.51,3.03%,3.39%,3.31%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,161,11_20_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.45,7,0.0415,0.0029,17.5,23.7,230.5,1.61,0.17867,490.43,0.18,86.01,15,0.99,0.14,1.08,0.47,0.61,2.68,0.0113,5.75,2.55%,12.56%,10.29%
