,Unnamed: 0,Species,DataType,Record,Date,Floweringstatus,Binary,Year,Truefloweringdate,add366ornot,Dayofflowering,minimumfloweringdayofyear,minimumfloweringdate,avg_Tmin_degC,avg_Tmax_degC,med_Tmin_degC,med_Tmax_degC,min_Tmin_degC,max_Tmin_degC,min_Tmax_degC,max_Tmax_degC,avg_Tmid_degC,med_Tmid_degC,P5_Tmid_degC,P25_Tmid_degC,P75_Tmid_degC,P95_Tmid_degC,avg_Rain_mm,med_Rain_mm,max_Rain_mm,P5_Rain_mm,P25_Rain_mm,P75_Rain_mm,P95_Rain_mm
349,350,Notelaea longifolia,Herbarium,3149,1983-07-04,Full,1,1983,184,0,184,184,1983-07-04,12.181318681318679,19.456043956043956,12.6,19.6,4.5,19.4,12.5,26.6,15.818681318681321,15.899999999999999,11.475,13.95,17.700000000000003,19.724999999999998,4.7725274725274724,0.0,65.2,0.0,0.0,3.2,26.4
350,351,Cyathochaeta diandra,Herbarium,,1975-11-03,Full,1,1975,3,366,369,306,1975-11-03,12.182417582417578,20.42087912087912,11.8,20.3,6.5,18.3,13.1,28.3,16.30164835164835,16.35,12.5,13.850000000000001,18.175,20.925,1.9780219780219777,0.0,31.2,0.0,0.0,1.4,10.600000000000001
351,352,Echinopogon caespitosus,Herbarium,,1975-08-05,Full,1,1975,3,366,369,216,1975-08-05,10.176923076923073,19.159340659340664,10.1,19.2,4.9,16.7,12.8,26.6,14.668131868131866,14.299999999999999,11.175,12.875,16.450000000000003,18.424999999999997,4.509890109890109,0.0,106.0,0.0,0.0,0.1,27.0
352,353,Entolasia marginata,Herbarium,,1963-06-12,Full,1,1963,323,0,323,162,1963-06-12,14.37032967032967,21.7,15.1,21.8,6.3,20.9,15.1,32.6,18.035164835164824,18.5,12.875,15.55,20.275,22.200000000000003,9.520879120879117,0.5,90.7,0.0,0.0,7.5,45.5
353,354,Entolasia marginata,Herbarium,4364,1975-06-12,Full,1,1975,162,0,162,162,1975-06-12,13.736263736263739,22.353846153846156,13.6,21.6,7.3,20.9,16.7,30.9,18.045054945054943,17.6,14.0,16.125,19.675,23.775,1.721978021978022,0.0,30.8,0.0,0.0,0.0,7.8
354,355,Clematis aristata,Herbarium,UNSWDB18025,2016-08-23,Full,1,2016,254,0,254,234,2016-08-23,10.307692307692307,18.894505494505502,10.2,18.8,5.4,16.5,11.7,25.7,14.6010989010989,14.4,11.125,13.149999999999999,16.025,17.9,5.553846153846153,0.0,93.8,0.0,0.0,0.6,34.099999999999994
355,356,Tetragonia tetragonioides,Herbarium,,1958-06-19,Full,1,1958,303,0,303,169,1958-06-19,14.46483516483516,22.709890109890118,14.8,22.6,5.3,20.5,12.9,33.1,18.587362637362634,18.75,13.25,16.55,20.700000000000003,23.625,2.0659340659340653,0.0,34.3,0.0,0.0,0.9,9.399999999999999
356,357,Micrantheum ericoides,Herbarium,,1964-07-07,Full,1,1964,265,0,265,187,1964-07-07,11.47692307692308,19.83406593406594,11.2,19.7,5.1,19.1,13.8,25.6,15.655494505494515,15.4,12.0,13.649999999999999,17.15,20.225,6.906593406593407,0.0,101.9,0.0,0.0,1.9,38.75
357,358,Syncarpia glomulifera,Field,,2010-09-08,Full,1,2010,286,0,286,250,2010-09-08,9.60989010989011,17.784615384615382,9.5,17.6,4.3,16.6,12.1,25.9,13.697252747252747,13.5,10.725000000000001,12.674999999999999,14.775,16.85,2.1066666666666665,0.0,32.0,0.0,0.0,1.9000000000000001,12.489999999999977
358,359,Syncarpia glomulifera,Field,,2010-09-08,Full,1,2010,293,0,293,250,2010-09-08,9.60989010989011,17.784615384615382,9.5,17.6,4.3,16.6,12.1,25.9,13.697252747252747,13.5,10.725000000000001,12.674999999999999,14.775,16.85,2.1066666666666665,0.0,32.0,0.0,0.0,1.9000000000000001,12.489999999999977
359,360,Syncarpia glomulifera,Field,,2010-09-08,Full,1,2010,300,0,300,250,2010-09-08,9.60989010989011,17.784615384615382,9.5,17.6,4.3,16.6,12.1,25.9,13.697252747252747,13.5,10.725000000000001,12.674999999999999,14.775,16.85,2.1066666666666665,0.0,32.0,0.0,0.0,1.9000000000000001,12.489999999999977
360,361,Syncarpia glomulifera,Field,,2010-09-08,Full,1,2010,307,0,307,250,2010-09-08,9.60989010989011,17.784615384615382,9.5,17.6,4.3,16.6,12.1,25.9,13.697252747252747,13.5,10.725000000000001,12.674999999999999,14.775,16.85,2.1066666666666665,0.0,32.0,0.0,0.0,1.9000000000000001,12.489999999999977
361,362,Syncarpia glomulifera,Field,,2011-09-08,Full,1,2011,271,0,271,250,2011-09-08,9.96923076923077,18.610989010989016,9.9,18.4,5.5,14.7,12.3,26.8,14.290109890109889,14.2,11.25,13.075,15.425,18.0,4.637362637362638,0.0,88.2,0.0,0.0,1.7,21.799999999999997
362,363,Syncarpia glomulifera,Field,,2011-09-08,Full,1,2011,278,0,278,250,2011-09-08,9.96923076923077,18.610989010989016,9.9,18.4,5.5,14.7,12.3,26.8,14.290109890109889,14.2,11.25,13.075,15.425,18.0,4.637362637362638,0.0,88.2,0.0,0.0,1.7,21.799999999999997
363,364,Syncarpia glomulifera,Field,,2011-09-08,Full,1,2011,285,0,285,250,2011-09-08,9.96923076923077,18.610989010989016,9.9,18.4,5.5,14.7,12.3,26.8,14.290109890109889,14.2,11.25,13.075,15.425,18.0,4.637362637362638,0.0,88.2,0.0,0.0,1.7,21.799999999999997
364,365,Syncarpia glomulifera,Field,,2011-09-08,Full,1,2011,292,0,292,250,2011-09-08,9.96923076923077,18.610989010989016,9.9,18.4,5.5,14.7,12.3,26.8,14.290109890109889,14.2,11.25,13.075,15.425,18.0,4.637362637362638,0.0,88.2,0.0,0.0,1.7,21.799999999999997
365,366,Syncarpia glomulifera,Field,,2018-09-08,Full,1,2018,263,0,263,250,2018-09-08,9.096703296703298,19.104395604395595,9.1,18.7,4.6,14.6,14.5,25.6,14.100549450549456,13.75,11.399999999999999,13.025,14.95,17.924999999999997,1.7422222222222223,0.0,43.0,0.0,0.0,0.2,10.569999999999997
366,367,Syncarpia glomulifera,Field,,2018-09-08,Full,1,2018,270,0,270,250,2018-09-08,9.096703296703298,19.104395604395595,9.1,18.7,4.6,14.6,14.5,25.6,14.100549450549456,13.75,11.399999999999999,13.025,14.95,17.924999999999997,1.7422222222222223,0.0,43.0,0.0,0.0,0.2,10.569999999999997
367,368,Syncarpia glomulifera,Field,,2018-09-08,Full,1,2018,277,0,277,250,2018-09-08,9.096703296703298,19.104395604395595,9.1,18.7,4.6,14.6,14.5,25.6,14.100549450549456,13.75,11.399999999999999,13.025,14.95,17.924999999999997,1.7422222222222223,0.0,43.0,0.0,0.0,0.2,10.569999999999997
368,369,Syncarpia glomulifera,Field,,2018-09-08,Full,1,2018,284,0,284,250,2018-09-08,9.096703296703298,19.104395604395595,9.1,18.7,4.6,14.6,14.5,25.6,14.100549450549456,13.75,11.399999999999999,13.025,14.95,17.924999999999997,1.7422222222222223,0.0,43.0,0.0,0.0,0.2,10.569999999999997
369,370,Syncarpia glomulifera,Field,,2018-09-08,Full,1,2018,291,0,291,250,2018-09-08,9.096703296703298,19.104395604395595,9.1,18.7,4.6,14.6,14.5,25.6,14.100549450549456,13.75,11.399999999999999,13.025,14.95,17.924999999999997,1.7422222222222223,0.0,43.0,0.0,0.0,0.2,10.569999999999997
370,371,Syncarpia glomulifera,Field,,2018-09-08,Full,1,2018,298,0,298,250,2018-09-08,9.096703296703298,19.104395604395595,9.1,18.7,4.6,14.6,14.5,25.6,14.100549450549456,13.75,11.399999999999999,13.025,14.95,17.924999999999997,1.7422222222222223,0.0,43.0,0.0,0.0,0.2,10.569999999999997
371,372,Syncarpia glomulifera,Field,,2018-09-08,Full,1,2018,305,0,305,250,2018-09-08,9.096703296703298,19.104395604395595,9.1,18.7,4.6,14.6,14.5,25.6,14.100549450549456,13.75,11.399999999999999,13.025,14.95,17.924999999999997,1.7422222222222223,0.0,43.0,0.0,0.0,0.2,10.569999999999997
372,373,Syncarpia glomulifera,Field,,2019-09-08,Full,1,2019,269,0,269,250,2019-09-08,9.802197802197798,19.72417582417582,9.8,19.7,6.1,14.9,14.5,28.8,14.763186813186808,14.7,12.375,13.674999999999999,15.75,17.599999999999998,2.648351648351648,0.0,43.0,0.0,0.0,0.2,22.4
373,374,Syncarpia glomulifera,Field,,2019-09-08,Full,1,2019,276,0,276,250,2019-09-08,9.802197802197798,19.72417582417582,9.8,19.7,6.1,14.9,14.5,28.8,14.763186813186808,14.7,12.375,13.674999999999999,15.75,17.599999999999998,2.648351648351648,0.0,43.0,0.0,0.0,0.2,22.4
374,375,Syncarpia glomulifera,Field,,2019-09-08,Full,1,2019,283,0,283,250,2019-09-08,9.802197802197798,19.72417582417582,9.8,19.7,6.1,14.9,14.5,28.8,14.763186813186808,14.7,12.375,13.674999999999999,15.75,17.599999999999998,2.648351648351648,0.0,43.0,0.0,0.0,0.2,22.4
375,376,Syncarpia glomulifera,Field,,2019-09-08,Full,1,2019,290,0,290,250,2019-09-08,9.802197802197798,19.72417582417582,9.8,19.7,6.1,14.9,14.5,28.8,14.763186813186808,14.7,12.375,13.674999999999999,15.75,17.599999999999998,2.648351648351648,0.0,43.0,0.0,0.0,0.2,22.4
376,377,Syncarpia glomulifera,Field,,2019-09-08,Full,1,2019,297,0,297,250,2019-09-08,9.802197802197798,19.72417582417582,9.8,19.7,6.1,14.9,14.5,28.8,14.763186813186808,14.7,12.375,13.674999999999999,15.75,17.599999999999998,2.648351648351648,0.0,43.0,0.0,0.0,0.2,22.4
377,378,Syncarpia glomulifera,Field,,2019-09-08,Full,1,2019,304,0,304,250,2019-09-08,9.802197802197798,19.72417582417582,9.8,19.7,6.1,14.9,14.5,28.8,14.763186813186808,14.7,12.375,13.674999999999999,15.75,17.599999999999998,2.648351648351648,0.0,43.0,0.0,0.0,0.2,22.4
378,379,Syncarpia glomulifera,Field,,2019-09-08,Full,1,2019,311,0,311,250,2019-09-08,9.802197802197798,19.72417582417582,9.8,19.7,6.1,14.9,14.5,28.8,14.763186813186808,14.7,12.375,13.674999999999999,15.75,17.599999999999998,2.648351648351648,0.0,43.0,0.0,0.0,0.2,22.4
379,380,Bossiaea scolopendria,Field,,2010-07-04,Full,1,2010,230,0,230,184,2010-07-04,12.180000000000005,20.673626373626377,12.149999999999999,20.0,4.3,20.2,12.1,30.7,16.497252747252748,15.850000000000001,11.275,14.0,18.925,22.9,3.8444444444444437,0.0,61.4,0.0,0.0,3.0,18.079999999999995
380,381,Bossiaea scolopendria,Field,,2010-07-04,Full,1,2010,237,0,237,184,2010-07-04,12.180000000000005,20.673626373626377,12.149999999999999,20.0,4.3,20.2,12.1,30.7,16.497252747252748,15.850000000000001,11.275,14.0,18.925,22.9,3.8444444444444437,0.0,61.4,0.0,0.0,3.0,18.079999999999995
381,382,Bossiaea scolopendria,Field,,2010-07-04,Full,1,2010,244,0,244,184,2010-07-04,12.180000000000005,20.673626373626377,12.149999999999999,20.0,4.3,20.2,12.1,30.7,16.497252747252748,15.850000000000001,11.275,14.0,18.925,22.9,3.8444444444444437,0.0,61.4,0.0,0.0,3.0,18.079999999999995
382,383,Bossiaea scolopendria,Field,,2010-07-04,Full,1,2010,251,0,251,184,2010-07-04,12.180000000000005,20.673626373626377,12.149999999999999,20.0,4.3,20.2,12.1,30.7,16.497252747252748,15.850000000000001,11.275,14.0,18.925,22.9,3.8444444444444437,0.0,61.4,0.0,0.0,3.0,18.079999999999995
383,384,Bossiaea scolopendria,Field,,2011-07-04,Full,1,2011,215,0,215,184,2011-07-04,11.72417582417582,19.912087912087912,11.5,19.6,7.0,17.7,14.1,27.0,15.818131868131864,15.5,12.3,13.775,17.65,19.75,4.804395604395603,0.0,65.2,0.0,0.0,4.2,22.299999999999997
384,385,Bossiaea scolopendria,Field,,2011-07-04,Full,1,2011,222,0,222,184,2011-07-04,11.72417582417582,19.912087912087912,11.5,19.6,7.0,17.7,14.1,27.0,15.818131868131864,15.5,12.3,13.775,17.65,19.75,4.804395604395603,0.0,65.2,0.0,0.0,4.2,22.299999999999997
385,386,Bossiaea scolopendria,Field,,2011-07-04,Full,1,2011,229,0,229,184,2011-07-04,11.72417582417582,19.912087912087912,11.5,19.6,7.0,17.7,14.1,27.0,15.818131868131864,15.5,12.3,13.775,17.65,19.75,4.804395604395603,0.0,65.2,0.0,0.0,4.2,22.299999999999997
386,387,Bossiaea scolopendria,Field,,2011-07-04,Full,1,2011,236,0,236,184,2011-07-04,11.72417582417582,19.912087912087912,11.5,19.6,7.0,17.7,14.1,27.0,15.818131868131864,15.5,12.3,13.775,17.65,19.75,4.804395604395603,0.0,65.2,0.0,0.0,4.2,22.299999999999997
387,388,Bossiaea scolopendria,Field,,2018-07-04,Full,1,2018,228,0,228,184,2018-07-04,12.824175824175821,21.53846153846154,11.7,20.3,6.3,23.2,14.7,35.4,17.181318681318675,15.850000000000001,12.55,13.975,19.85,23.75,2.575555555555556,0.0,43.0,0.0,0.0,0.7000000000000001,14.279999999999996
388,389,Bossiaea scolopendria,Field,,2018-07-04,Full,1,2018,235,0,235,184,2018-07-04,12.824175824175821,21.53846153846154,11.7,20.3,6.3,23.2,14.7,35.4,17.181318681318675,15.850000000000001,12.55,13.975,19.85,23.75,2.575555555555556,0.0,43.0,0.0,0.0,0.7000000000000001,14.279999999999996
389,390,Bossiaea scolopendria,Field,,2018-07-04,Full,1,2018,242,0,242,184,2018-07-04,12.824175824175821,21.53846153846154,11.7,20.3,6.3,23.2,14.7,35.4,17.181318681318675,15.850000000000001,12.55,13.975,19.85,23.75,2.575555555555556,0.0,43.0,0.0,0.0,0.7000000000000001,14.279999999999996
390,391,Bossiaea scolopendria,Field,,2018-07-04,Full,1,2018,249,0,249,184,2018-07-04,12.824175824175821,21.53846153846154,11.7,20.3,6.3,23.2,14.7,35.4,17.181318681318675,15.850000000000001,12.55,13.975,19.85,23.75,2.575555555555556,0.0,43.0,0.0,0.0,0.7000000000000001,14.279999999999996
391,392,Bossiaea scolopendria,Field,,2018-07-04,Full,1,2018,256,0,256,184,2018-07-04,12.824175824175821,21.53846153846154,11.7,20.3,6.3,23.2,14.7,35.4,17.181318681318675,15.850000000000001,12.55,13.975,19.85,23.75,2.575555555555556,0.0,43.0,0.0,0.0,0.7000000000000001,14.279999999999996
392,393,Bossiaea scolopendria,Field,,2019-07-04,Full,1,2019,220,0,220,184,2019-07-04,12.697802197802197,21.82857142857143,12.2,22.2,6.1,19.6,14.1,32.5,17.26318681318682,17.15,12.075,14.799999999999999,20.1,22.2,2.136263736263736,0.0,34.2,0.0,0.0,0.0,13.4
393,394,Bossiaea scolopendria,Field,,2019-07-04,Full,1,2019,227,0,227,184,2019-07-04,12.697802197802197,21.82857142857143,12.2,22.2,6.1,19.6,14.1,32.5,17.26318681318682,17.15,12.075,14.799999999999999,20.1,22.2,2.136263736263736,0.0,34.2,0.0,0.0,0.0,13.4
394,395,Bossiaea scolopendria,Field,,2019-07-04,Full,1,2019,234,0,234,184,2019-07-04,12.697802197802197,21.82857142857143,12.2,22.2,6.1,19.6,14.1,32.5,17.26318681318682,17.15,12.075,14.799999999999999,20.1,22.2,2.136263736263736,0.0,34.2,0.0,0.0,0.0,13.4
395,396,Bossiaea scolopendria,Field,,2019-07-04,Full,1,2019,241,0,241,184,2019-07-04,12.697802197802197,21.82857142857143,12.2,22.2,6.1,19.6,14.1,32.5,17.26318681318682,17.15,12.075,14.799999999999999,20.1,22.2,2.136263736263736,0.0,34.2,0.0,0.0,0.0,13.4
396,397,Bossiaea scolopendria,Field,,2019-07-04,Full,1,2019,248,0,248,184,2019-07-04,12.697802197802197,21.82857142857143,12.2,22.2,6.1,19.6,14.1,32.5,17.26318681318682,17.15,12.075,14.799999999999999,20.1,22.2,2.136263736263736,0.0,34.2,0.0,0.0,0.0,13.4
397,398,Bossiaea scolopendria,Field,,2019-07-04,Full,1,2019,255,0,255,184,2019-07-04,12.697802197802197,21.82857142857143,12.2,22.2,6.1,19.6,14.1,32.5,17.26318681318682,17.15,12.075,14.799999999999999,20.1,22.2,2.136263736263736,0.0,34.2,0.0,0.0,0.0,13.4
398,399,Acacia binervia,Field,,2010-08-04,Full,1,2010,244,0,244,215,2010-08-04,10.094505494505498,18.21868131868132,10.2,18.0,4.3,15.4,12.1,27.0,14.1565934065934,14.0,10.725000000000001,12.8,15.625,17.425,4.944444444444444,0.4,61.4,0.0,0.0,4.2,25.409999999999993
399,400,Acacia binervia,Field,,2010-08-04,Full,1,2010,251,0,251,215,2010-08-04,10.094505494505498,18.21868131868132,10.2,18.0,4.3,15.4,12.1,27.0,14.1565934065934,14.0,10.725000000000001,12.8,15.625,17.425,4.944444444444444,0.4,61.4,0.0,0.0,4.2,25.409999999999993
400,401,Acacia binervia,Field,,2010-08-04,Full,1,2010,258,0,258,215,2010-08-04,10.094505494505498,18.21868131868132,10.2,18.0,4.3,15.4,12.1,27.0,14.1565934065934,14.0,10.725000000000001,12.8,15.625,17.425,4.944444444444444,0.4,61.4,0.0,0.0,4.2,25.409999999999993
401,402,Acacia binervia,Field,,2010-08-04,Full,1,2010,265,0,265,215,2010-08-04,10.094505494505498,18.21868131868132,10.2,18.0,4.3,15.4,12.1,27.0,14.1565934065934,14.0,10.725000000000001,12.8,15.625,17.425,4.944444444444444,0.4,61.4,0.0,0.0,4.2,25.409999999999993
402,403,Acacia binervia,Field,,2010-08-04,Full,1,2010,272,0,272,215,2010-08-04,10.094505494505498,18.21868131868132,10.2,18.0,4.3,15.4,12.1,27.0,14.1565934065934,14.0,10.725000000000001,12.8,15.625,17.425,4.944444444444444,0.4,61.4,0.0,0.0,4.2,25.409999999999993
403,404,Acacia binervia,Field,,2011-08-04,Full,1,2011,215,0,215,215,2011-08-04,9.714285714285717,18.373626373626376,9.7,18.3,5.5,16.1,12.3,25.7,14.043956043956046,13.8,11.1,12.85,15.2,16.95,5.571428571428571,0.0,88.2,0.0,0.0,2.1,37.6
404,405,Acacia binervia,Field,,2011-08-04,Full,1,2011,222,0,222,215,2011-08-04,9.714285714285717,18.373626373626376,9.7,18.3,5.5,16.1,12.3,25.7,14.043956043956046,13.8,11.1,12.85,15.2,16.95,5.571428571428571,0.0,88.2,0.0,0.0,2.1,37.6
405,406,Acacia binervia,Field,,2011-08-04,Full,1,2011,229,0,229,215,2011-08-04,9.714285714285717,18.373626373626376,9.7,18.3,5.5,16.1,12.3,25.7,14.043956043956046,13.8,11.1,12.85,15.2,16.95,5.571428571428571,0.0,88.2,0.0,0.0,2.1,37.6
406,407,Acacia binervia,Field,,2011-08-04,Full,1,2011,236,0,236,215,2011-08-04,9.714285714285717,18.373626373626376,9.7,18.3,5.5,16.1,12.3,25.7,14.043956043956046,13.8,11.1,12.85,15.2,16.95,5.571428571428571,0.0,88.2,0.0,0.0,2.1,37.6
407,408,Acacia binervia,Field,,2011-08-04,Full,1,2011,243,0,243,215,2011-08-04,9.714285714285717,18.373626373626376,9.7,18.3,5.5,16.1,12.3,25.7,14.043956043956046,13.8,11.1,12.85,15.2,16.95,5.571428571428571,0.0,88.2,0.0,0.0,2.1,37.6
408,409,Acacia binervia,Field,,2011-08-04,Full,1,2011,250,0,250,215,2011-08-04,9.714285714285717,18.373626373626376,9.7,18.3,5.5,16.1,12.3,25.7,14.043956043956046,13.8,11.1,12.85,15.2,16.95,5.571428571428571,0.0,88.2,0.0,0.0,2.1,37.6
409,410,Acacia binervia,Field,,2011-08-04,Full,1,2011,257,0,257,215,2011-08-04,9.714285714285717,18.373626373626376,9.7,18.3,5.5,16.1,12.3,25.7,14.043956043956046,13.8,11.1,12.85,15.2,16.95,5.571428571428571,0.0,88.2,0.0,0.0,2.1,37.6
410,411,Acacia binervia,Field,,2018-08-04,Full,1,2018,256,0,256,215,2018-08-04,9.830769230769231,19.610989010989016,10.1,19.4,4.6,14.9,14.7,26.3,14.720879120879127,14.450000000000001,11.649999999999999,13.350000000000001,15.775,18.35,2.3311111111111114,0.0,43.0,0.0,0.0,0.2,14.279999999999996
411,412,Acacia binervia,Field,,2018-08-04,Full,1,2018,263,0,263,215,2018-08-04,9.830769230769231,19.610989010989016,10.1,19.4,4.6,14.9,14.7,26.3,14.720879120879127,14.450000000000001,11.649999999999999,13.350000000000001,15.775,18.35,2.3311111111111114,0.0,43.0,0.0,0.0,0.2,14.279999999999996
412,413,Acacia binervia,Field,,2018-08-04,Full,1,2018,270,0,270,215,2018-08-04,9.830769230769231,19.610989010989016,10.1,19.4,4.6,14.9,14.7,26.3,14.720879120879127,14.450000000000001,11.649999999999999,13.350000000000001,15.775,18.35,2.3311111111111114,0.0,43.0,0.0,0.0,0.2,14.279999999999996
413,414,Acacia binervia,Field,,2018-08-04,Full,1,2018,277,0,277,215,2018-08-04,9.830769230769231,19.610989010989016,10.1,19.4,4.6,14.9,14.7,26.3,14.720879120879127,14.450000000000001,11.649999999999999,13.350000000000001,15.775,18.35,2.3311111111111114,0.0,43.0,0.0,0.0,0.2,14.279999999999996
414,415,Acacia binervia,Field,,2019-08-04,Full,1,2019,234,0,234,215,2019-08-04,10.390109890109892,20.13516483516483,10.4,20.3,6.1,15.0,14.1,27.2,15.262637362637362,15.2,12.075,13.774999999999999,16.674999999999997,19.35,2.435164835164835,0.0,34.2,0.0,0.0,0.2,16.1
415,416,Acacia binervia,Field,,2019-08-04,Full,1,2019,241,0,241,215,2019-08-04,10.390109890109892,20.13516483516483,10.4,20.3,6.1,15.0,14.1,27.2,15.262637362637362,15.2,12.075,13.774999999999999,16.674999999999997,19.35,2.435164835164835,0.0,34.2,0.0,0.0,0.2,16.1
416,417,Acacia binervia,Field,,2019-08-04,Full,1,2019,248,0,248,215,2019-08-04,10.390109890109892,20.13516483516483,10.4,20.3,6.1,15.0,14.1,27.2,15.262637362637362,15.2,12.075,13.774999999999999,16.674999999999997,19.35,2.435164835164835,0.0,34.2,0.0,0.0,0.2,16.1
417,418,Acacia binervia,Field,,2019-08-04,Full,1,2019,255,0,255,215,2019-08-04,10.390109890109892,20.13516483516483,10.4,20.3,6.1,15.0,14.1,27.2,15.262637362637362,15.2,12.075,13.774999999999999,16.674999999999997,19.35,2.435164835164835,0.0,34.2,0.0,0.0,0.2,16.1
418,419,Acacia binervia,Field,,2019-08-04,Full,1,2019,262,0,262,215,2019-08-04,10.390109890109892,20.13516483516483,10.4,20.3,6.1,15.0,14.1,27.2,15.262637362637362,15.2,12.075,13.774999999999999,16.674999999999997,19.35,2.435164835164835,0.0,34.2,0.0,0.0,0.2,16.1
419,420,Acacia binervia,Field,,2019-08-04,Full,1,2019,269,0,269,215,2019-08-04,10.390109890109892,20.13516483516483,10.4,20.3,6.1,15.0,14.1,27.2,15.262637362637362,15.2,12.075,13.774999999999999,16.674999999999997,19.35,2.435164835164835,0.0,34.2,0.0,0.0,0.2,16.1
420,421,Acacia binervia,Field,,2019-08-04,Full,1,2019,276,0,276,215,2019-08-04,10.390109890109892,20.13516483516483,10.4,20.3,6.1,15.0,14.1,27.2,15.262637362637362,15.2,12.075,13.774999999999999,16.674999999999997,19.35,2.435164835164835,0.0,34.2,0.0,0.0,0.2,16.1
421,422,Pultenaea stipularis,Field,,2010-08-11,Full,1,2010,244,0,244,222,2010-08-11,9.728571428571431,17.718681318681323,9.6,17.6,4.3,15.2,12.1,21.9,13.72362637362637,13.8,10.725000000000001,12.625,15.274999999999999,16.375,4.953333333333333,0.4,61.4,0.0,0.0,4.2,25.409999999999993
422,423,Pultenaea stipularis,Field,,2010-08-11,Full,1,2010,251,0,251,222,2010-08-11,9.728571428571431,17.718681318681323,9.6,17.6,4.3,15.2,12.1,21.9,13.72362637362637,13.8,10.725000000000001,12.625,15.274999999999999,16.375,4.953333333333333,0.4,61.4,0.0,0.0,4.2,25.409999999999993
423,424,Pultenaea stipularis,Field,,2010-08-11,Full,1,2010,258,0,258,222,2010-08-11,9.728571428571431,17.718681318681323,9.6,17.6,4.3,15.2,12.1,21.9,13.72362637362637,13.8,10.725000000000001,12.625,15.274999999999999,16.375,4.953333333333333,0.4,61.4,0.0,0.0,4.2,25.409999999999993
424,425,Pultenaea stipularis,Field,,2010-08-11,Full,1,2010,265,0,265,222,2010-08-11,9.728571428571431,17.718681318681323,9.6,17.6,4.3,15.2,12.1,21.9,13.72362637362637,13.8,10.725000000000001,12.625,15.274999999999999,16.375,4.953333333333333,0.4,61.4,0.0,0.0,4.2,25.409999999999993
425,426,Pultenaea stipularis,Field,,2010-08-11,Full,1,2010,272,0,272,222,2010-08-11,9.728571428571431,17.718681318681323,9.6,17.6,4.3,15.2,12.1,21.9,13.72362637362637,13.8,10.725000000000001,12.625,15.274999999999999,16.375,4.953333333333333,0.4,61.4,0.0,0.0,4.2,25.409999999999993
426,427,Pultenaea stipularis,Field,,2011-08-11,Full,1,2011,222,0,222,222,2011-08-11,9.765934065934067,18.50659340659341,9.6,18.4,5.5,16.1,12.3,25.7,14.136263736263738,13.75,11.1,12.85,15.275,18.0,5.573626373626373,0.0,88.2,0.0,0.0,2.1,37.6
427,428,Pultenaea stipularis,Field,,2011-08-11,Full,1,2011,229,0,229,222,2011-08-11,9.765934065934067,18.50659340659341,9.6,18.4,5.5,16.1,12.3,25.7,14.136263736263738,13.75,11.1,12.85,15.275,18.0,5.573626373626373,0.0,88.2,0.0,0.0,2.1,37.6
428,429,Pultenaea stipularis,Field,,2011-08-11,Full,1,2011,236,0,236,222,2011-08-11,9.765934065934067,18.50659340659341,9.6,18.4,5.5,16.1,12.3,25.7,14.136263736263738,13.75,11.1,12.85,15.275,18.0,5.573626373626373,0.0,88.2,0.0,0.0,2.1,37.6
429,430,Pultenaea stipularis,Field,,2011-08-11,Full,1,2011,243,0,243,222,2011-08-11,9.765934065934067,18.50659340659341,9.6,18.4,5.5,16.1,12.3,25.7,14.136263736263738,13.75,11.1,12.85,15.275,18.0,5.573626373626373,0.0,88.2,0.0,0.0,2.1,37.6
430,431,Pultenaea stipularis,Field,,2011-08-11,Full,1,2011,250,0,250,222,2011-08-11,9.765934065934067,18.50659340659341,9.6,18.4,5.5,16.1,12.3,25.7,14.136263736263738,13.75,11.1,12.85,15.275,18.0,5.573626373626373,0.0,88.2,0.0,0.0,2.1,37.6
431,432,Pultenaea stipularis,Field,,2011-08-11,Full,1,2011,257,0,257,222,2011-08-11,9.765934065934067,18.50659340659341,9.6,18.4,5.5,16.1,12.3,25.7,14.136263736263738,13.75,11.1,12.85,15.275,18.0,5.573626373626373,0.0,88.2,0.0,0.0,2.1,37.6
432,433,Pultenaea stipularis,Field,,2018-08-11,Full,1,2018,235,0,235,222,2018-08-11,9.602197802197805,19.2989010989011,9.9,19.2,4.6,13.7,14.7,25.6,14.450549450549458,14.15,11.649999999999999,13.350000000000001,15.45,17.6,2.3466666666666667,0.0,43.0,0.0,0.0,0.35000000000000003,14.279999999999996
433,434,Pultenaea stipularis,Field,,2018-08-11,Full,1,2018,242,0,242,222,2018-08-11,9.602197802197805,19.2989010989011,9.9,19.2,4.6,13.7,14.7,25.6,14.450549450549458,14.15,11.649999999999999,13.350000000000001,15.45,17.6,2.3466666666666667,0.0,43.0,0.0,0.0,0.35000000000000003,14.279999999999996
434,435,Pultenaea stipularis,Field,,2018-08-11,Full,1,2018,249,0,249,222,2018-08-11,9.602197802197805,19.2989010989011,9.9,19.2,4.6,13.7,14.7,25.6,14.450549450549458,14.15,11.649999999999999,13.350000000000001,15.45,17.6,2.3466666666666667,0.0,43.0,0.0,0.0,0.35000000000000003,14.279999999999996
