long,lat,Nad,year
-64.7,47.4,2.1875,1991
-64.6,47.2,0.896271969,1991
-61.6,46.9,0,1991
-64.8,47.2,1.570873345,1991
-64.5,47.2,0,1991
-64.3,47.4,0,1991
-64.4,47.5,0.461240195,1991
-64.2,47.5,0,1991
-64.2,47.2,0,1991
-64.5,47.1,3.088235294,1991
-64.5,46.8,0,1991
-64.6,46.7,0,1991
-64.2,47,1.029411765,1991
-61.8,46.9,0,1991
-64.3,47.1,0,1991
-63.9,47.3,0.177069589,1991
-63.9,47.4,0,1991
-63.7,47.6,0,1991
-63.8,47.4,0,1991
-63.4,47.2,0,1991
-63.4,47,1.25,1991
-63.4,46.9,0,1991
-63.8,47,0,1991
-61.7,46.8,0,1991
-63.7,46.9,0,1991
-63.7,46.8,0.830244201,1991
-63.6,46.8,0,1991
-63.7,46.7,0.965811621,1991
-63.6,46.7,0.449360577,1991
-63,46.8,0,1991
-62.5,46.8,0,1991
-61.9,46.8,0,1991
-61.6,47,0,1991
-61.3,47.1,0,1991
-62,46.8,0,1991
-61.1,47.2,1.458333333,1991
-61,47.4,0,1991
-60.7,47.5,0,1991
-60.5,47.7,0,1991
-60.3,47.4,0,1991
-60.7,47.1,0,1991
-60.9,47,0,1991
-61.2,46.8,0,1991
-61.6,46.8,0,1991
-61.9,46.8,1.029411765,1991
-62.1,46.7,0,1991
-61.5,46.7,0,1991
-61.3,46.6,0,1991
-61.5,46.3,0,1991
-62.1,46,0.245707749,1991
-62.9,45.9,0.133719299,1991
-62.6,45.9,0.694090256,1991
-61.7,45.8,0,1991
-62.3,46.7,0,1991
-62.5,46.6,0,1991
-62.5,46.6,0,1991
-63,46.6,0,1991
-62.9,46.8,0,1991
-62.6,46.8,0,1991
-62.6,46.9,0,1991
-62.5,47,0,1991
-61.9,47.1,0.265736697,1991
-61.9,45.9,0,1991
-61.6,47.1,2.14960758,1991
-61.2,47.1,0.234473556,1991
-61.2,46.9,0,1991
-61,46.9,0,1991
-60.8,47,0,1991
-60.8,47,0,1991
-60.9,47.2,0,1991
-60.8,47.3,0,1991
-60.6,47.3,0,1991
-60.3,47.1,0,1991
-61.7,46,0,1991
-60.3,47.2,0,1991
-60.4,47.5,0,1991
-60.4,47.5,0,1991
-60.5,47.5,0,1991
-60.7,47.4,0,1991
-60.8,47.4,0,1991
-60.8,47.6,0,1991
-60.9,47.8,0,1991
-61.1,47.6,0,1991
-61.2,47.6,0,1991
-61.7,46.1,0,1991
-61.1,47.7,0,1991
-60.8,47.9,0,1991
-60.9,48,0,1991
-61.1,48,0,1991
-61.7,48,0,1991
-61.4,48.1,0,1991
-61.4,48.1,0,1991
-61.7,48.2,0,1991
-61.9,48.3,0,1991
-62,48.2,0,1991
-61.9,46.1,0,1991
-62.2,48.1,0,1991
-62.3,48.1,0,1991
-62.6,48.2,0,1991
-63.4,48.2,0,1991
-63.6,48.2,0,1991
-63.5,48.4,0,1991
-63.5,48.4,0,1991
-63.5,48.5,0,1991
-64,48.4,0,1991
-62.2,46.2,0,1991
-64.2,48.4,0,1991
-64.4,48.3,0,1991
-63.9,48.2,0,1991
-63.7,48,0,1991
-63.4,48,0,1991
-63.3,47.8,0,1991
-63.3,48.1,0,1991
-63,47.9,0,1991
-62.9,47.8,0,1991
-62.8,47.8,0,1991
-61.7,46.4,0,1991
-62.6,47.8,0,1991
-62.5,47.8,0,1991
-62.5,47.6,0,1991
-62.4,47.7,0,1991
-62.3,47.8,0,1991
-62,47.7,0,1991
-61.8,47.7,0,1991
-62,47.6,0,1991
-62.1,47.5,0,1991
-63.5,47.5,0,1991
-61.3,46.3,0,1991
-62.5,47.3,0,1991
-62.5,47.3,0,1991
-62.6,47.3,0,1991
-62.9,47.3,0,1991
-63.1,47.1,0,1991
-63.2,47,0,1991
-63.1,46.9,0,1991
-63.2,46.5,0.261064483,1991
-61.8,46.4,0,1991
-62.8,45.8,0,1991
-62.7,45.9,0,2001
-63.5,46.1,0,2001
-62.5,46.5,0,2001
-62.5,46.6,0,2001
-62.5,46.7,0,2001
-62.9,46.6,0,2001
-63,46.5,0,2001
-63.2,46.5,0,2001
-63.3,46.6,0,2001
-63.2,46.7,0,2001
-63.3,46.7,0,2001
-63.4,46.7,0,2001
-64.6,46.9,0,2001
-63.4,46.7,0,2001
-63.7,46.7,0.200226587,2001
-63.7,47,0,2001
-63.5,46.9,0,2001
-63.3,47.1,0,2001
-62.8,47.1,0,2001
-62.9,46.9,0,2001
-62.5,46.9,0,2001
-62.5,47,0,2001
-64.4,47,0.136122509,2001
-62.5,47.2,0,2001
-62.8,47.3,0,2001
-62.9,47.3,0,2001
-63.3,47.3,0,2001
-63.7,47.2,0,2001
-64.5,47,0,2001
-64.7,47.2,0.977653631,2001
-64.5,47.4,0,2001
-64.4,47.5,0,2001
-64,47.8,0,2001
-64.6,47.2,0,2001
-63.8,47.7,0,2001
-63.8,47.7,0,2001
-63.4,47.6,0,2001
-63.2,47.9,0,2001
-63.2,48.4,0,2001
-63,48.7,0,2001
-63,48.5,0,2001
-62.4,48.2,0,2001
-62.2,48,0,2001
-62.7,47.9,0,2001
-64.1,47.2,0,2001
-62.7,47.5,0,2001
-62.2,46.9,0,2001
-61.7,46.9,0,2001
-61.5,47,0,2001
-61.5,46.9,0,2001
-61.7,46.7,0,2001
-61.8,46.4,0,2001
-61.6,46.4,0,2001
-61.5,46.3,0,2001
-64.3,47.4,0,2001
-61.7,46.1,0,2001
-62,46,0,2001
-62.4,45.9,0,2001
-62,46,0,2001
-61.8,45.9,0,2001
-61.6,45.8,0,2001
-64.2,47.8,0,2001
-64.4,47.9,0.161379334,2001
-64.3,47.9,0.2512212,2001
-63.8,48.1,0,2001
-63.8,47.9,0,2001
-63.6,47.9,0,2001
-63.3,48,0,2001
-63.3,47.8,0,2001
-63,47.8,0,2001
-62.8,48.1,0,2001
-62.8,48.3,0,2001
-63.3,48.5,0,2001
-62.6,45.9,0,2001
-63.6,48.3,0,2001
-63.7,48.4,0,2001
-63.5,48.6,0,2001
-63.5,48.9,0,2001
-63.3,48.9,0,2001
-63.8,49,0,2001
-64.1,49,0,2001
-63.9,48.6,0,2001
-63.9,48.4,0,2001
-64.7,48.3,0,2001
-62.3,46,0,2001
-65.9,48,0,2001
-65.6,47.9,0,2001
-65.5,47.9,0,2001
-65,47.9,0,2001
-64.6,48.1,0,2001
-64.4,48.3,0,2001
-64.2,48.2,0,2001
-64.2,48.4,0,2001
-64,48.5,0,2001
-63.2,48.3,0,2001
-62.3,46.2,1.056935424,2001
-62.8,48.4,0,2001
-62.4,48.3,0,2001
-62.2,48.2,0,2001
-62.1,48.2,0,2001
-62.1,47.9,0,2001
-62.1,47.9,0,2001
-62.1,47.8,0,2001
-62.4,47.7,0,2001
-62.4,47.6,0,2001
-62.2,47.3,0,2001
-62,46.2,0,2001
-61.7,47.7,0,2001
-61.9,47.7,0,2001
-61.6,48,0,2001
-61.7,48,0,2001
-61.5,48.2,0,2001
-61.1,48.2,0,2001
-61,48,0,2001
-61,47.8,0,2001
-60.9,47.8,0,2001
-60.8,47.7,0,2001
-61.8,45.8,0,2001
-60.7,47.9,0,2001
-60.6,47.8,0,2001
-60.5,47.6,0,2001
-60.8,47.5,0,2001
-60.4,47.5,0,2001
-60.4,47.5,0,2001
-60.2,47.2,0,2001
-60.3,47.1,0,2001
-60.6,47.2,0,2001
-60.7,47.1,0,2001
-61.8,45.7,0,2001
-60.9,47.2,0,2001
-61.1,47.2,0,2001
-61.2,47.3,0.983146067,2001
-61.2,47.5,0,2001
-61.4,47.4,0,2001
-61.6,47.2,1.640669353,2001
-61.7,47.1,0,2001
-61.6,47,0,2001
-61.1,47,0,2001
-61,46.9,0,2001
-61.7,46,0,2001
-61.3,46.8,0,2001
-61.3,46.8,0,2001
-61.4,46.6,0,2001
-61.3,46.6,0,2001
-61.8,46.5,0,2001
-61.8,46.7,0,2001
-61.8,46.8,0,2001
-62,46.7,0,2001
-62.3,46.6,0,2001
-62.2,45.9,0,1992
-60.5,47.4,0,1992
-62.9,46.9,0,1992
-62.6,47.1,0,1992
-62.7,47.2,0,1992
-62.8,47.1,0,1992
-63.1,47.1,0,1992
-63,47,0,1992
-63,46.9,0,1992
-63.5,46.9,0,1992
-63.4,47.1,0,1992
-63.3,47.2,0,1992
-60.5,47.6,0,1992
-63.8,47,0,1992
-63.9,46.8,0,1992
-63.6,46.7,0,1992
-63.5,46.6,0,1992
-63.3,46.7,0,1992
-63.5,46.8,0,1992
-63.7,46.9,0,1992
-63.9,47.3,0,1992
-64,47.4,0,1992
-60.5,47.5,0,1992
-64,47.4,0,1992
-63.7,47.3,0,1992
-63.4,47.4,0,1992
-63.5,47.5,0,1992
-63.4,47.5,0,1992
-63,47.4,0,1992
-63,47.5,0,1992
-63,48,0,1992
-63.1,47.9,0,1992
-63.1,47.8,0,1992
-60.6,47.5,0,1992
-63.3,47.8,0,1992
-63.3,47.8,0,1992
-63.6,47.8,0,1992
-63.8,47.9,0,1992
-63.7,47.9,0,1992
-63.6,48,0,1992
-63.7,48.1,0,1992
-63.8,48.1,0,1992
-63.8,48.3,0,1992
-64,48.3,0,1992
-60.7,47.3,0,1992
-64.3,48.4,0,1992
-64.5,48.1,0,1992
-64.8,48.1,0,1992
-64.9,47.9,0,1992
-65.3,47.9,0,1992
-65.7,48,0,1992
-65.8,48,0.593854866,1992
-65.5,47.9,0,1992
-64.8,48,0,1992
-64.3,48.2,0,1992
-60.9,47.4,0,1992
-64,48.2,0,1992
-64,48.1,0,1992
-64.3,47.9,0,1992
-64.4,47.9,0,1992
-64.4,47.8,0,1992
-64.2,47.8,0,1992
-64,47.7,0,1992
-64.2,47.6,0,1992
-64.3,47.5,0,1992
-64.4,47.5,0,1992
-64.7,47.5,3.181818182,1992
-64.7,47.4,0,1992
-64.5,46.7,0.972222222,1992
-64.4,46.9,0,1992
-64.5,46.9,0.142076755,1992
-64.3,47,0.177069589,1992
-64.2,47.1,0,1992
-64.3,47.3,0,1992
-64.6,47.2,2.098542976,1992
-64.7,47.2,0,1992
-60.9,47.8,0,1992
-63.5,46,0,1992
-63.5,46,0,1992
-63.3,46.1,0,1992
-63.2,46,0,1992
-63,46,0,1992
-62.6,45.9,0.6562343,1992
-62.2,45.8,0.192439997,1992
-61,47.8,0,1992
-60.9,47.9,0,1992
-61.9,45.9,0,1992
-60.9,48,0,1992
-61.4,48,0,1992
-61.4,48,0,1992
-61.2,48.1,0,1992
-61.4,48.1,0,1992
-61.5,48.1,0,1992
-61.8,47.9,0,1992
-61.8,47.9,0,1992
-61.4,47.4,0.20166026,1992
-62.3,48.2,0,1992
-62.4,48,0,1992
-62.4,48.1,0,1992
-62.3,48.3,0,1992
-62.5,48.4,0,1992
-62.6,48.4,0,1992
-63,48.4,0,1992
-63.3,48.5,0,1992
-63.5,48.7,0,1992
-61.2,47.2,0,1992
-63.2,48.8,0,1992
-63.5,48.8,0,1992
-63.7,48.9,0,1992
-64,49.1,1.029411765,1992
-64,49,0,1992
-64,48.7,0,1992
-63.7,48.6,0,1992
-63.6,48.7,0,1992
-63.5,48.4,0,1992
-63.3,48.3,0,1992
-61,47.2,0,1992
-63.4,48.1,0,1992
-63.3,48.1,0,1992
-62.8,48.2,0,1992
-62.9,48.1,0,1992
-62.8,48,0,1992
-62.8,47.8,0,1992
-61.7,47.7,0,1992
-61.6,47.7,0,1992
-62.1,47.5,0,1992
-62.2,47.6,0,1992
-60.7,47.2,0,1992
-62.5,47.7,0,1992
-62.6,47.6,0,1992
-62.6,47.5,0,1992
-62.8,47.4,0,1992
-62.7,47.2,0,1992
-62.5,47.3,0,1992
-62.4,47.2,0,1992
-62.1,47.2,0,1992
-61.8,47.2,1.346153846,1992
-60.5,47.1,0,1992
-61.4,47.2,0,1992
-61.4,47.1,0,1992
-61.3,47,0,1992
-61,47,0,1992
-61.2,46.9,0,1992
-61.5,46.9,0,1992
-61.7,47,0,1992
-61.9,46.9,0,1992
-61.8,46.8,0,1992
-61.6,46.8,0,1992
-60.2,47.2,0,1992
-61.7,46.7,0,1992
-61.8,46.6,0,1992
-61.5,46.5,0,1992
-61.7,46.2,0,1992
-62.3,45.9,0,1992
-62.4,46,0.972222222,1992
-62.3,46.1,0.320209868,1992
-61.7,45.9,0,1992
-61.7,45.8,0,1992
-60.5,47.3,0,1992
-61.6,45.9,0.312654526,1992
-61.7,46,0,1992
-62.1,46.1,0,1992
-62,46.6,0,1992
-62.2,46.6,0,1992
-62.3,46.7,0,1992
-62.4,46.8,0,1992
-62.5,46.6,0,1992
-62.6,46.7,0,1992
-62.8,46.8,0,1992
-62.1,45.9,0,1993
-61.6,46.3,0,1993
-62.9,46.8,0,1993
-62.8,46.6,0,1993
-62.6,46.7,0,1993
-62.3,46.8,0,1993
-62.3,46.7,0,1993
-62.6,45.9,0,1993
-62.5,46,3.632012919,1993
-62.2,46.1,0.120516226,1993
-62.1,46.3,0,1993
-61.5,46.5,0.237737575,1993
-61.8,46.5,0,1993
-62.5,46.6,0,1993
-63.1,46.5,0,1993
-63.2,46.5,0,1993
-63.3,46.6,0,1993
-63.2,46.7,0,1993
-63.2,47,0,1993
-63,47,0,1993
-61.8,46.5,0,1993
-62.9,47.1,0,1993
-62.8,47.1,0,1993
-62.6,47.2,0,1993
-62.9,47.2,0,1993
-63.1,47.3,0,1993
-63.3,47.3,0,1993
-63.1,47.5,0,1993
-62.9,47.7,0,1993
-63.2,47.7,0,1993
-63.3,47.9,0,1993
-61.8,46.6,0,1993
-63.3,47.9,0,1993
-63.4,48,0,1993
-63.4,48.3,0,1993
-63.5,48.3,0,1993
-63.4,48.4,0,1993
-63.3,48.5,0,1993
-63.5,48.5,0,1993
-63.5,48.6,0,1993
-63.5,48.8,0,1993
-63.6,48.9,0,1993
-61.8,46.8,0,1993
-63.9,49,0,1993
-63.9,48.9,0,1993
-63.8,48.8,0,1993
-64,48.8,0,1993
-63.9,48.7,0,1993
-63.9,48.6,0,1993
-63.8,48.5,0,1993
-64.1,48.4,0,1993
-64,48.2,0,1993
-61.9,46.9,0,1993
-64,48.2,0,1993
-64.3,48.2,0,1993
-64.6,48.2,0,1993
-65,48,0,1993
-65.4,48,0,1993
-65.8,48,0,1993
-65.4,47.8,0,1993
-64.8,48,0,1993
-64.4,48.1,2.058823529,1993
-64.5,48.2,0,1993
-62,47,0,1993
-64.2,48.2,0,1993
-64.2,48,0,1993
-64.3,47.9,1.290729828,1993
-64.4,47.7,0.109747734,1993
-64.2,47.8,0,1993
-64,47.9,0,1993
-63.7,47.8,0,1993
-63.9,47.7,0,1993
-64.2,47.6,0,1993
-62,47.1,0,1993
-64.3,47.5,0,1993
-64.2,47.5,0,1993
-64,47.5,0,1993
-63.9,47.5,0,1993
-63.8,47.4,0,1993
-63.5,47.5,0,1993
-63.4,47.2,0,1993
-63.4,47.1,0,1993
-63.5,46.8,0,1993
-61.7,47.2,2.1875,1993
-63.8,46.9,1.029411765,1993
-63.8,46.9,0,1993
-63.7,47.1,0,1993
-63.9,47.3,0,1993
-64.1,47.2,0,1993
-64.3,47.2,0,1993
-64.4,47.3,0,1993
-64.5,47.2,1.944444444,1993
-64.3,46.9,0,1993
-64.6,46.8,0,1993
-61.6,47.1,3.888888889,1993
-64.6,46.8,0,1993
-64.5,46.9,0,1993
-64.6,47,0,1993
-64.6,47.3,0.427045257,1993
-64.5,47.3,0,1993
-63.5,46.1,0,1993
-63.4,45.9,0,1993
-63.2,46,0,1993
-61.9,45.9,0,1993
-61.4,47.1,0,1993
-61.3,47.1,0,1993
-61.4,46.9,0.211322289,1993
-61.4,46.7,0,1993
-61.1,46.5,0,1993
-61.1,46.7,0,1993
-61,46.9,0,1993
-60.6,47.1,0,1993
-60.9,47.1,0,1993
-61,47.2,0,1993
-61.8,45.7,0,1993
-61.2,47.3,0,1993
-61.4,47.2,0,1993
-61.2,47.4,0,1993
-61.1,47.4,0,1993
-60.9,47.4,0,1993
-60.6,47.3,0,1993
-60.5,47.3,0,1993
-60.3,47.2,0,1993
-60.2,47.3,0,1993
-60.2,47.3,0,1993
-61.7,45.8,0,1993
-60.4,47.4,0,1993
-60.6,47.4,0,1993
-60.5,47.5,0,1993
-60.5,47.6,0,1993
-60.7,47.6,0,1993
-60.8,47.5,0,1993
-61.1,47.8,0.885503711,1993
-60.7,47.8,0,1993
-60.6,47.8,0,1993
-60.8,47.9,0,1993
-61.8,46.1,0,1993
-60.8,48,0,1993
-61.2,47.9,0,1993
-61.3,47.9,0,1993
-61.2,48.1,0,1993
-61.4,48.2,0,1993
-61.6,48,0,1993
-61.7,47.8,0,1993
-61.8,47.6,0,1993
-61.9,47.6,0,1993
-61.9,47.7,0,1993
-61.8,46.2,0.921052632,1993
-61.9,47.9,0,1993
-61.9,48,0,1993
-62.1,48.1,0,1993
-62.1,48.2,0,1993
-62.3,48.3,0,1993
-62.4,48.4,0,1993
-62.8,48.4,0,1993
-63,48.5,0,1993
-62.9,48.4,0,1993
-63,48.4,0,1993
-62,46.2,0.972222222,1993
-63,48.3,0,1993
-63.1,48.2,0,1993
-63,48.2,0,1993
-62.8,48.1,0,1993
-62.6,48.2,0,1993
-62.6,48.2,0,1993
-62.5,48.1,0,1993
-62.7,48,0,1993
-62.9,47.9,0,1993
-62.8,47.8,0,1993
-62.1,46.3,0,1993
-62.6,47.8,0,1993
-62.4,47.7,0,1993
-62.6,47.7,0,1993
-62.9,47.6,0,1993
-62.9,47.5,0,1993
-62.7,47.5,0,1993
-62.6,47.4,0,1993
-62.5,47.4,0,1993
-62.5,47.5,0,1993
-62.1,47.5,0,1993
-61.9,46.3,0,1993
-62.2,47.5,0,1993
-62.3,47.1,0,1993
-62.4,47.1,0,1993
-62.6,47.1,0,1993
-62.5,46.9,0.148883994,1993
-62.7,46.8,0,1993
-62.8,46.9,0,1993
-63,46.9,0,1993
-62.2,45.9,0,1994
-63.7,46.9,0,1994
-63.4,47.4,0,1994
-63.2,47.1,0,1994
-63.2,47,0,1994
-63.4,46.9,0,1994
-63.2,46.9,0,1994
-63.1,46.9,0,1994
-63,46.8,0,1994
-62.9,47,0,1994
-62.5,45.9,0,1994
-63.9,46.8,0,1994
-63,45.9,0,1994
-62.9,45.9,0,1994
-62.3,45.9,0.747527513,1994
-62.2,46,0.127605416,1994
-61.9,45.9,0,1994
-61.9,45.8,0,1994
-61.8,45.8,0,1994
-61.8,45.9,0,1994
-61.7,45.9,0,1994
-62.1,46.2,0,1994
-63.8,47,0,1994
-62,46.2,0.535396109,1994
-61.7,46.3,0,1994
-61.4,46.4,0,1994
-61.6,46.4,0,1994
-61.7,46.7,0,1994
-62,46.8,0,1994
-62.1,46.9,0,1994
-62.1,46.6,0,1994
-62.4,46.7,0,1994
-62.5,46.8,0,1994
-63.7,47.3,0,1994
-62.9,47,0,1994
-62.9,47.2,0,1994
-62.8,47.3,0,1994
-62.7,47.2,0,1994
-62.6,47.1,0,1994
-62,47.1,0,1994
-62,47.2,0,1994
-62,47,0,1994
-62,46.8,0,1994
-63.8,47.4,0,1994
-61.8,46.9,0,1994
-61.6,46.9,0.481490855,1994
-61.4,46.9,0,1994
-61.2,46.6,0,1994
-61.2,46.8,0,1994
-61.4,47,0,1994
-61.6,47,0,1994
-61.5,47.1,0,1994
-61.5,47.2,0,1994
-61.2,47.4,0,1994
-63.9,47.6,0,1994
-61.1,47.4,0,1994
-60.9,47.7,0,1994
-60.9,47.8,0,1994
-60.9,47.9,0,1994
-60.8,48,0,1994
-60.7,47.8,0,1994
-60.6,47.7,0,1994
-60.7,47.6,0,1994
-60.8,47.5,0,1994
-60.7,47.2,0,1994
-64.1,47.5,0,1994
-60.7,47.1,0,1994
-60.8,46.9,0,1994
-60.7,47,0,1994
-60.5,47.3,0,1994
-60.5,47.4,0,1994
-60.4,47.5,0,1994
-60.3,47.4,0,1994
-64,47.4,0,1994
-64.2,47.2,0,1994
-64.4,47.1,0,1994
-64.4,47,0,1994
-64.6,46.9,0,1994
-64.4,46.9,0,1994
-64.3,47,0,1994
-64.5,47.1,0,1994
-64.6,47.3,0,1994
-64.5,47.4,0,1994
-64.5,47.6,0.161247881,1994
-64.5,47.7,0.575526369,1994
-64.1,47.8,0,1994
-61.8,46.5,0,1994
-64,47.7,0,1994
-63.7,47.6,0,1994
-63.4,47.7,0,1994
-63.3,47.8,0,1994
-63.6,47.9,0,1994
-63.7,47.9,0,1994
-63.5,48,0,1994
-63.4,48.1,0,1994
-63.5,48.2,0,1994
-63.6,48.2,0,1994
-62.2,46.6,0.315440813,1994
-63.8,48.1,0,1994
-63.9,48.1,0,1994
-64,48,0,1994
-64.2,48,0,1994
-64.5,48.1,0,1994
-64.8,47.9,0,1994
-65.6,47.9,0,1994
-65.6,48,0,1994
-65.2,48,0,1994
-64.8,48.1,0,1994
-62.5,46.6,0,1994
-64.3,48.1,0,1994
-64.2,48.2,0,1994
-64.3,48.3,0,1994
-64.1,48.4,0,1994
-63.7,48.4,0,1994
-63.6,48.5,0,1994
-63.8,48.5,0,1994
-64,48.5,0,1994
-64,48.7,0,1994
-63.8,48.9,0,1994
-62.9,46.5,0,1994
-64.1,49,0,1994
-63.7,49,0,1994
-63.7,48.8,0,1994
-63.4,48.8,0,1994
-63.3,48.4,0,1994
-62.8,48.4,0,1994
-62.7,48.3,0,1994
-63,48.1,0,1994
-63,48,0,1994
-62.8,48.1,0,1994
-63.3,46.5,0,1994
-62.7,48,0,1994
-62.2,48,0,1994
-62.2,48.1,0,1994
-62.3,48.2,0,1994
-62.3,48.3,0,1994
-62,48.2,0,1994
-62,48.1,0,1994
-61.9,48.3,0,1994
-61.6,48.2,0,1994
-61.4,48.2,0,1994
-63.4,46.7,0,1994
-61.4,48,0,1994
-61.8,48,0,1994
-61.8,48,0,1994
-62.2,47.8,0,1994
-62.2,47.8,0,1994
-62.2,47.7,0,1994
-62,47.6,0,1994
-62.1,47.5,0,1994
-63.4,46.8,0,1994
-62.4,47.3,0,1994
-62.5,47.4,0,1994
-62.8,47.4,0,1994
-62.8,47.6,0,1994
-62.9,47.7,0,1994
-62.9,47.7,0,1994
-63,47.5,0,1994
-63.2,47.5,0,1994
-63.4,47.4,0,1994
-62.2,46,0,1995
-61.5,47.1,0,1995
-63.6,48,0,1995
-63.5,48,0,1995
-63.5,48,0,1995
-63.2,48,0,1995
-63.5,47.8,0,1995
-63.8,47.9,0,1995
-64,47.8,0,1995
-64.2,47.8,0,1995
-61.7,47.2,0.972222222,1995
-64.5,48.1,0,1995
-65.8,48,0,1995
-65.6,48,0,1995
-65.5,47.9,0,1995
-65.2,47.9,0,1995
-64.9,47.9,0,1995
-64.7,48,0,1995
-64.8,48.2,0,1995
-64.5,48.3,0,1995
-62,47.1,0,1995
-64.2,48.1,0,1995
-64,48,0,1995
-64.2,47.6,0,1995
-64.5,47.5,0.406392905,1995
-64.5,47.4,0,1995
-64.7,47.4,0,1995
-64.7,47.2,0,1995
-64.7,46.9,0,1995
-64.4,46.9,0,1995
-64.4,46.9,0,1995
-64.2,47,0,1995
-64.5,47.1,0,1995
-64.6,47.1,0,1995
-64.5,47.2,0.152289666,1995
-64.3,47.2,0,1995
-63.8,47.2,0,1995
-63.8,47,0,1995
-63.7,47,0,1995
-63.5,46.9,0,1995
-63.5,46.8,0,1995
-63.1,46.8,0,1995
-63.4,46.7,0,1995
-63.7,46.7,0.634789019,1995
-63.5,46.6,1.033267031,1995
-63.2,46.5,0,1995
-63.3,46.6,0,1995
-63,46.5,0,1995
-62.8,46.5,0,1995
-62.6,46.6,0,1995
-62.4,46.6,0,1995
-62.2,46.6,0,1995
-61.9,46.3,0,1995
-62.1,46.4,0,1995
-62.2,46.3,0.16723239,1995
-62.1,46.2,0,1995
-62.3,46.1,0,1995
-63,45.9,0,1995
-63,45.9,0,1995
-62.7,45.9,0,1995
-62.7,45.9,0.574323934,1995
-62.2,45.9,0,1995
-61.9,45.9,0,1995
-61.8,45.8,0.19444373,1995
-61.6,45.9,0.972222222,1995
-61.8,45.9,0,1995
-61.7,46.1,0,1995
-62.6,46.8,0,1995
-61.6,46.2,0,1995
-61.5,46.4,0,1995
-61.6,46.5,0,1995
-61.5,46.6,0,1995
-61.2,46.5,0,1995
-61.3,46.7,0,1995
-61.5,46.8,0,1995
-61.2,46.8,0,1995
-60.8,47,0,1995
-62.6,46.7,0,1995
-61.1,47.1,0,1995
-61.3,47.1,0,1995
-61.2,47.2,0,1995
-61.5,47.2,0,1995
-61.4,47.3,0,1995
-61,47.4,0,1995
-60.9,47.5,0,1995
-61,47.6,0,1995
-60.5,47.7,0,1995
-62.8,46.7,0,1995
-60.6,47.5,0,1995
-60.6,47.5,0,1995
-60.3,47.5,0,1995
-60.4,47.4,0,1995
-60.3,47.4,0,1995
-60.2,47.3,0,1995
-60.6,47.3,0,1995
-60.6,47.2,0,1995
-60.5,47.1,0,1995
-60.5,47.1,0,1995
-61.6,46.3,0,1995
-63.1,46.7,0,1995
-63,46.9,0,1995
-62.9,47,0,1995
-63.2,46.9,0,1995
-63.5,47,0,1995
-63.4,47,0,1995
-62.9,47.1,0,1995
-63,47.2,0,1995
-62.5,47.2,0,1995
-61.8,46.6,0,1995
-62.5,47.4,0,1995
-62.6,47.5,0,1995
-62.8,47.5,0,1995
-63.4,47.4,0,1995
-63.5,47.3,0,1995
-63.6,47.2,0,1995
-63.8,47.4,0,1995
-63.9,47.4,0,1995
-61.9,46.6,0,1995
-64.1,47.4,0.972222222,1995
-64.1,47.4,0,1995
-64.4,47.5,0,1995
-63.9,47.6,0,1995
-63.8,47.6,0,1995
-63.6,47.6,0,1995
-63.4,47.6,0,1995
-63.1,47.7,0,1995
-62.4,47.7,0,1995
-62,46.7,0,1995
-62.1,47.8,0,1995
-62.1,47.8,0,1995
-62.3,47.6,0,1995
-62.1,47.4,0,1995
-61.8,47.6,0,1995
-61.8,47.7,0,1995
-61.5,47.9,0,1995
-61.1,47.8,0,1995
-60.9,47.8,0,1995
-60.7,47.8,0,1995
-62.2,46.8,0,1995
-60.9,48,0,1995
-61,48,0,1995
-61.3,48,0,1995
-61.6,48,0,1995
-62,47.9,0,1995
-62.4,48,0,1995
-62.4,48,0,1995
-62.7,47.9,0,1995
-62.7,48,0.234473556,1995
-62.7,48.1,0,1995
-62,46.8,0,1995
-62.5,48.1,0,1995
-62.1,48.2,0,1995
-61.9,48.3,0,1995
-62,48.4,0,1995
-62.3,48.3,0,1995
-62.4,48.4,0,1995
-62.5,48.3,0,1995
-62.7,48.3,0,1995
-62.8,48.3,0,1995
-63,48.2,0,1995
-61.9,46.8,0,1995
-63,48.5,0,1995
-63,48.6,0,1995
-63.3,48.5,0,1995
-63.4,48.7,0,1995
-63.3,48.8,0,1995
-63.3,48.8,0,1995
-63.3,48.9,0,1995
-63.7,48.8,0,1995
-64.1,49,0,1995
-63.8,48.6,0,1995
-61.9,46.9,0,1995
-63.6,48.7,0,1995
-63.6,48.5,0,1995
-63.9,48.6,0,1995
-64,48.5,0,1995
-64.1,48.4,0,1995
-64.4,48.2,0,1995
-64.2,48.3,0,1995
-63.9,48.3,0,1995
-63.8,48.2,0,1995
-63.9,48.1,0,1995
-62.1,46,0,1996
-62.5,46.7,0,1996
-63.4,47.9,0,1996
-63.5,48,0,1996
-63.7,48,0,1996
-63.7,47.9,0,1996
-63.8,47.9,0,1996
-64,47.8,0,1996
-64.2,47.9,0,1996
-64.4,47.8,0,1996
-64.2,47.9,0,1996
-62.3,46.9,0,1996
-65.7,48,0,1996
-65.6,47.9,0,1996
-65.3,48,0,1996
-65.1,47.9,0,1996
-65,47.9,0,1996
-65,48,0,1996
-64.8,48,0,1996
-64.7,48.2,0,1996
-64.5,48.2,0,1996
-64.3,48.2,0,1996
-62.2,46.9,0,1996
-64,48.1,0,1996
