Session,Group,Site,Quadrat,Point,cm10,cm30,cm100,Prop_Site_Burnt,Survey_Date,Veg_type,Quadrat_Burn_Type_S2,Site_Treatment_Control,Site_Burn_Type
S3,G4,RS14,RS14_A18,10,3,5,8,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,11,1,3,8,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,12,1,1,5,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,13,1,3,3,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,14,5,1,8,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,15,0,3,8,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,16,1,5,8,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,17,3,1,5,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,18,3,5,3,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,19,5,8,10,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,20,1,3,5,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,21,3,3,5,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,22,5,5,10,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,23,0,1,10,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,24,1,3,15,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,25,1,0,5,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,26,0,3,8,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,27,1,1,15,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,28,1,3,10,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,29,0,3,8,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,30,3,5,1,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,31,1,1,1,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,32,5,5,5,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,33,3,5,10,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,34,1,0,5,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,35,1,3,8,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,36,0,1,5,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,37,1,5,5,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,38,3,3,5,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,39,1,5,5,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,40,3,5,8,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,41,1,5,8,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,42,1,3,3,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,43,3,1,3,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,44,3,0,5,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,45,0,5,8,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,46,3,0,8,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,47,0,0,10,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,48,0,5,15,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,49,1,3,15,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS14,RS14_A18,50,3,5,8,0,6/06/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G4,RS15,RS15_B38,1,1,5,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,2,1,1,3,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,3,1,1,1,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,4,1,3,8,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,5,1,8,5,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,6,0,3,5,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,7,3,3,10,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,8,0,3,5,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,9,0,0,10,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,10,1,5,10,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,11,0,3,5,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,12,1,5,8,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,13,0,3,5,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,14,5,5,3,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,15,5,5,5,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,16,0,3,3,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,17,0,3,5,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,18,1,3,8,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,19,3,1,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,20,1,0,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,21,3,5,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,22,3,1,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,23,1,0,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,24,0,0,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,25,3,0,3,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,26,3,0,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,27,1,0,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,28,3,0,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,29,1,1,3,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,30,5,5,3,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,31,5,3,5,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,32,5,5,10,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,33,5,8,10,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,34,0,0,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,35,0,0,1,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,36,1,3,8,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,37,0,1,3,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,38,0,1,3,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,39,0,0,3,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,40,1,5,3,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,41,0,0,1,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,42,3,1,8,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,43,0,3,3,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,44,0,0,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,45,3,5,8,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,46,0,1,5,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,47,1,1,1,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,48,0,0,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,49,0,3,8,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B38,50,3,5,10,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,1,3,3,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,2,0,0,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,3,0,0,5,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,4,0,0,3,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,5,0,0,1,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,6,1,0,5,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,7,1,3,8,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,8,0,0,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,9,0,0,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,10,0,0,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,11,0,0,1,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,12,3,3,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,13,0,1,8,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,14,0,3,5,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,15,1,1,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,16,3,0,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,17,0,5,5,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,18,0,5,5,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,19,0,5,8,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,20,1,0,3,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,21,0,0,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,22,0,0,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,23,0,0,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,24,0,0,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,25,0,3,5,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,26,0,0,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,27,3,0,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,28,3,0,1,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,29,3,5,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,30,3,3,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,31,3,5,3,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,32,0,3,3,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,33,0,3,3,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,34,1,1,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,35,3,3,3,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,36,1,1,1,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,37,1,0,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,38,5,3,3,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,39,0,3,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,40,0,0,5,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,41,0,0,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,42,0,1,1,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,43,1,3,5,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,44,0,0,8,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,45,0,3,3,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,46,0,3,1,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,47,0,0,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,48,0,0,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,49,0,1,0,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G4,RS15,RS15_B40,50,1,3,1,0.47542363,13/06/2016,Mixed_grasses,Patchy_burn,Treatment,Thorough
S3,G5,RS16,RS16_B29,1,0,5,3,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,2,1,5,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,3,3,8,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,4,3,8,10,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,5,5,3,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,6,3,5,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,7,5,10,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,8,5,8,15,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,9,3,15,8,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,10,3,10,3,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,11,5,10,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,12,5,5,8,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,13,5,5,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,14,3,0,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,15,3,1,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,16,1,5,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,17,3,5,3,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,18,5,8,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,19,1,3,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,20,3,3,8,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,21,0,5,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,22,0,5,8,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,23,3,10,15,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,24,3,8,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,25,0,5,3,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,26,3,8,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,27,5,8,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,28,1,3,1,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,29,1,5,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,30,3,5,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,31,1,3,1,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,32,1,5,10,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,33,5,5,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,34,3,10,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,35,5,5,8,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,36,5,8,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,37,3,5,15,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,38,5,8,10,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,39,3,5,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,40,3,1,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,41,5,10,1,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,42,5,3,15,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,43,0,8,10,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,44,3,5,8,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,45,5,8,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,46,5,15,3,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,47,3,8,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,48,3,5,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,49,8,5,0,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B29,50,0,10,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,1,0,5,0,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,2,1,1,3,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,3,3,5,8,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,4,1,1,0,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,5,0,0,0,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,6,3,1,0,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,7,1,1,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,8,8,10,8,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,9,3,0,3,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,10,5,5,3,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,11,1,0,3,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,12,3,0,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,13,1,1,3,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,14,0,1,0,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,15,10,3,1,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,16,1,5,3,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,17,1,3,0,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,18,5,3,3,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,19,1,1,3,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,20,5,8,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,21,1,1,1,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,22,1,0,1,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,23,0,5,1,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,24,1,5,8,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,25,3,3,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,26,0,1,3,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,27,3,3,1,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,28,0,0,0,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,29,1,0,0,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,30,0,5,8,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,31,3,5,3,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,32,1,5,1,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,33,1,5,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,34,0,5,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,35,5,8,5,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
S3,G5,RS16,RS16_B33,36,1,3,3,0,3/05/2016,Mixed_grasses,Unburnt,Control,Unburnt
