cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABarppaa:64,ABarppaa,64,1841,-23159,627,629,1841,13.0,304,166,46,200735
ABarppaa:65,ABarppaa,65,1695,-23305,546,542,1695,13.0,308,164,46,184597
ABarppaa:66,ABarppaa,66,2100,-22900,891,884,2100,12.0,312,166,46,205218
ABarppaa:67,ABarppaa,67,1871,-23129,684,711,1871,12.0,308,180,46,219057
ABarppaa:68,ABarppaa,68,1797,-23203,558,567,1797,12.0,316,182,46,212009
ABarppaa:69,ABarppaa,69,2171,-22829,863,858,2171,12.0,318,180,46,207878
ABarppaa:70,ABarppaa,70,2178,-22822,930,957,2178,14.0,316,186,46,231409
ABarppaa:71,ABarppaa,71,2327,-22673,1029,1025,2327,14.0,312,190,42,199952
ABarppaa:72,ABarppaa,72,2464,-22536,1115,1114,2464,13.0,314,190,42,181175
ABarppaa:73,ABarppaa,73,2522,-22478,1163,1161,2522,13.0,308,198,42,203165
ABarppaa:74,ABarppaa,74,2390,-22610,979,968,2390,13.0,308,196,46,253425
ABarppaa:75,ABarppaa,75,2729,-22271,1249,1249,2729,12.0,314,200,42,196737
ABarppaa:76,ABarppaa,76,2717,-22283,1232,1206,2717,13.0,316,200,42,216308
ABarppaa:77,ABarppaa,77,3292,-21708,1743,1742,3292,12.0,328,202,42,203938
ABarppaa:78,ABarppaa,78,3172,-21828,1543,1539,3172,14.0,334,202,42,221149
ABarppaa:79,ABarppaa,79,3200,-21800,1712,1718,3200,12.0,342,204,46,258734
ABarppaa:80,ABarppaa,80,2551,-22449,1034,1046,2551,13.0,340,206,46,261949
ABarppaa:81,ABarppaa,81,2994,-22006,1320,1321,2994,11.0,344,206,46,275374
ABarppaa:82,ABarppaa,82,3719,-21281,2141,2166,3719,11.0,340,200,46,297089
ABarppaa:83,ABarppaa,83,3623,-21377,1822,1821,3623,11.0,334,202,42,251730
ABarppaa:84,ABarppaa,84,3614,-21386,2031,2024,3614,12.0,336,200,46,312537
ABarppaa:85,ABarppaa,85,3659,-21341,2018,2038,3659,14.0,340,204,46,326562
ABarppaa:86,ABarppaa,86,4545,-20455,2819,2792,4545,15.0,336,214,42,299574
ABarppaa:87,ABarppaa,87,4002,-20998,2456,2469,4002,16.0,334,208,46,346925
ABarppaa:88,ABarppaa,88,4424,-20576,2724,2709,4424,18.0,330,208,42,283772
ABarppaa:89,ABarppaa,89,4749,-20251,2849,2849,4749,17.0,334,188,38,217372
ABarppaaa:90,ABarppaaa,90,6538,-18462,4497,4493,6538,18.0,312,178,30,129506
ABarppaaa:91,ABarppaaa,91,5680,-19320,4091,4080,5680,17.0,310,168,34,157118
ABarppaaa:92,ABarppaaa,92,5420,-19580,3710,3713,5420,18.0,316,172,34,153321
ABarppaaa:93,ABarppaaa,93,4615,-20385,2559,2546,4615,18.0,316,172,30,126121
ABarppaaa:94,ABarppaaa,94,4522,-20478,2709,2711,4522,16.0,318,174,34,159127
ABarppaaa:95,ABarppaaa,95,4699,-20301,2918,2925,4699,15.0,326,176,34,155860
ABarppaaa:96,ABarppaaa,96,4509,-20491,2858,2921,4509,14.0,330,180,38,202839
ABarppaaa:97,ABarppaaa,97,4820,-20180,3142,3165,4820,13.0,338,190,38,215835
ABarppaaa:98,ABarppaaa,98,4517,-20483,2744,2761,4517,14.0,344,186,38,198668
ABarppaaa:99,ABarppaaa,99,4959,-20041,3299,3391,4959,17.0,344,184,38,201749
ABarppaap:90,ABarppaap,90,3658,-21342,1883,1883,3658,14.0,348,208,30,95050
ABarppaap:91,ABarppaap,91,4187,-20813,2559,2559,4187,14.0,358,204,38,162870
ABarppaap:92,ABarppaap,92,3445,-21555,1768,1790,3445,12.0,362,202,38,165266
ABarppaap:93,ABarppaap,93,3600,-21400,1711,1897,3600,13.0,364,214,38,161779
ABarppaap:94,ABarppaap,94,3486,-21514,1537,1828,3486,15.0,364,216,42,204371
ABarppaap:95,ABarppaap,95,3936,-21064,1953,2056,3936,14.0,366,216,38,177307
ABarppaap:96,ABarppaap,96,4874,-20126,2792,3010,4874,15.0,362,216,38,181919
ABarppaap:97,ABarppaap,97,4850,-20150,2533,2857,4850,16.0,370,232,38,202486
ABarppaap:98,ABarppaap,98,5909,-19091,3449,3741,5909,17.0,366,230,34,151958
ABarppaap:99,ABarppaap,99,5216,-19784,3303,3512,5216,17.0,360,226,38,197711
ABarppap:59,ABarppap,59,1619,-23381,412,407,1619,17.0,352,186,38,108825
ABarppap:60,ABarppap,60,1694,-23306,475,476,1694,16.0,358,198,42,131538
ABarppap:61,ABarppap,61,1514,-23486,356,366,1514,16.0,366,198,42,130628
ABarppap:62,ABarppap,62,1552,-23448,361,369,1552,16.0,372,212,46,179606
ABarppap:63,ABarppap,63,1847,-23153,670,676,1847,17.0,372,214,46,195771
ABarppap:64,ABarppap,64,1725,-23275,523,523,1725,16.0,374,216,42,151559
ABarppap:65,ABarppap,65,1757,-23243,516,520,1757,15.0,374,216,46,183106
ABarppap:66,ABarppap,66,1907,-23093,695,690,1907,15.0,374,224,46,206947
ABarppap:67,ABarppap,67,1828,-23172,665,664,1828,16.0,374,222,46,217155
ABarppap:68,ABarppap,68,1844,-23156,571,574,1844,17.0,370,216,46,208560
ABarppap:69,ABarppap,69,2045,-22955,846,845,2045,18.0,372,208,42,176886
ABarppap:70,ABarppap,70,2662,-22338,1394,1388,2662,18.0,368,212,42,202889
ABarppap:71,ABarppap,71,2221,-22779,950,948,2221,21.0,368,202,42,199980
ABarppap:72,ABarppap,72,2648,-22352,1235,1233,2648,20.0,370,200,42,209518
ABarppap:73,ABarppap,73,2721,-22279,1392,1394,2721,19.0,368,206,46,246218
ABarppap:74,ABarppap,74,2770,-22230,1311,1319,2770,19.0,366,216,42,199351
ABarppap:75,ABarppap,75,2681,-22319,1177,1176,2681,17.0,370,222,42,202945
ABarppap:76,ABarppap,76,2561,-22439,1236,1232,2561,16.0,374,218,42,190622
ABarppap:77,ABarppap,77,2638,-22362,1270,1273,2638,17.0,386,226,46,240982
ABarppap:78,ABarppap,78,2924,-22076,1460,1454,2924,16.0,388,226,46,231646
ABarppap:79,ABarppap,79,2648,-22352,1086,1094,2648,19.0,386,226,42,207560
ABarppap:80,ABarppap,80,3193,-21807,1535,1535,3193,20.0,390,224,42,225210
ABarppap:81,ABarppap,81,2528,-22472,1001,1004,2528,19.0,392,226,46,268862
ABarppap:82,ABarppap,82,3135,-21865,1628,1645,3135,16.0,388,226,46,262786
ABarppap:83,ABarppap,83,3016,-21984,1370,1370,3016,18.0,386,226,42,223799
ABarppap:84,ABarppap,84,4647,-20353,3020,3020,4647,17.0,390,238,42,256612
ABarppap:85,ABarppap,85,3609,-21391,2016,2017,3609,20.0,390,234,46,328466
ABarppap:86,ABarppap,86,5039,-19961,3112,3112,5039,22.0,392,240,38,232621
ABarppap:87,ABarppap,87,4487,-20513,2971,2974,4487,22.0,394,230,46,324245
ABarppap:88,ABarppap,88,4179,-20821,2211,2211,4179,20.0,400,222,38,234556
ABarppapa:89,ABarppapa,89,4905,-20095,3347,3347,4905,20.0,378,232,34,126765
ABarppapa:90,ABarppapa,90,3294,-21706,1687,1687,3294,20.0,384,236,38,156721
ABarppapa:91,ABarppapa,91,3174,-21826,1518,1518,3174,21.0,384,240,38,164361
ABarppapa:92,ABarppapa,92,4562,-20438,2992,3007,4562,16.0,384,244,38,158933
ABarppapa:93,ABarppapa,93,4364,-20636,2570,2694,4364,17.0,386,242,42,218128
ABarppapa:94,ABarppapa,94,5163,-19837,3149,3324,5163,17.0,388,238,38,184786
ABarppapa:95,ABarppapa,95,4556,-20444,2623,2749,4556,19.0,392,234,38,180864
ABarppapa:96,ABarppapa,96,5011,-19989,3118,3214,5011,20.0,392,226,38,189313
ABarppapa:97,ABarppapa,97,4691,-20309,2730,2983,4691,18.0,400,224,38,189151
ABarppapa:98,ABarppapa,98,4446,-20554,2480,2863,4446,18.0,400,226,42,212412
ABarppapa:99,ABarppapa,99,4090,-20910,2113,2334,4090,20.0,398,232,42,201067
ABarppapp:89,ABarppapp,89,4132,-20868,2561,2560,4132,17.0,434,220,34,107922
ABarppapp:90,ABarppapp,90,3350,-21650,2036,2026,3350,16.0,446,230,42,175655
ABarppapp:91,ABarppapp,91,3398,-21602,1989,1981,3398,17.0,450,240,38,142943
ABarppapp:92,ABarppapp,92,4166,-20834,2845,2842,4166,15.0,458,240,38,152759
ABarppapp:93,ABarppapp,93,3882,-21118,2414,2405,3882,15.0,456,242,38,145191
ABarppapp:94,ABarppapp,94,4021,-20979,2519,2545,4021,17.0,456,240,38,147941
ABarppapp:95,ABarppapp,95,3993,-21007,2451,2451,3993,15.0,456,234,38,159676
ABarppapp:96,ABarppapp,96,3697,-21303,2280,2273,3697,16.0,454,228,42,196871
ABarppapp:97,ABarppapp,97,4540,-20460,2904,2901,4540,16.0,456,238,38,163225
ABarppapp:98,ABarppapp,98,4332,-20668,2692,2691,4332,16.0,458,244,38,167885
ABarppapp:99,ABarppapp,99,4110,-20890,2402,2442,4110,17.0,452,246,38,172302
ABarppp:40,ABarppp,40,1021,-23979,-81,-81,1021,19.0,418,166,42,141553
ABarppp:41,ABarppp,41,1097,-23903,33,33,1097,19.0,428,162,46,178242
ABarppp:42,ABarppp,42,1062,-23938,32,32,1062,21.0,450,154,46,219640
ABarppp:43,ABarppp,43,1136,-23864,12,12,1136,18.0,458,160,50,290365
ABarppp:44,ABarppp,44,955,-24045,-126,-126,955,17.0,452,166,50,286191
ABarppp:45,ABarppp,45,923,-24077,-124,-124,923,16.0,434,166,50,291672
ABarppp:46,ABarppp,46,1117,-23883,2,2,1117,17.0,430,170,50,282080
ABarppp:47,ABarppp,47,1071,-23929,12,12,1071,19.0,424,168,54,375652
ABarppp:48,ABarppp,48,1176,-23824,40,39,1176,19.0,422,172,54,400249
ABarppp:49,ABarppp,49,1132,-23868,38,39,1132,19.0,422,172,50,364061
ABarppp:50,ABarppp,50,1174,-23826,130,129,1174,20.0,422,172,54,463261
ABarppp:51,ABarppp,51,1068,-23932,9,8,1068,20.0,418,172,54,263691
ABarppp:52,ABarppp,52,1140,-23860,90,88,1140,19.0,412,172,50,214005
ABarppp:53,ABarppp,53,1173,-23827,40,41,1173,23.0,408,172,50,232737
ABarppp:54,ABarppp,54,1310,-23690,154,156,1310,21.0,412,182,50,251047
ABarppp:55,ABarppp,55,1323,-23677,256,256,1323,24.0,410,176,50,253504
ABarppp:56,ABarppp,56,1864,-23136,760,760,1864,25.0,408,176,50,267786
ABarppp:57,ABarppp,57,1421,-23579,323,326,1421,26.0,408,176,54,345919
ABarppp:58,ABarppp,58,1996,-23004,695,695,1996,25.0,406,172,38,161001
ABarpppa:59,ABarpppa,59,2341,-22659,1149,1146,2341,20.0,396,156,34,85553
ABarpppa:60,ABarpppa,60,1915,-23085,708,710,1915,18.0,392,150,38,116571
ABarpppa:61,ABarpppa,61,1580,-23420,361,349,1580,16.0,390,148,42,141211
ABarpppa:62,ABarpppa,62,1627,-23373,432,433,1627,15.0,392,150,42,155307
ABarpppa:63,ABarpppa,63,1669,-23331,418,425,1669,15.0,388,158,42,155180
ABarpppa:64,ABarpppa,64,2148,-22852,1000,991,2148,16.0,400,158,42,160865
ABarpppa:65,ABarpppa,65,1620,-23380,390,392,1620,19.0,400,152,42,169434
ABarpppa:66,ABarpppa,66,2200,-22800,866,859,2200,16.0,396,162,42,182899
ABarpppa:67,ABarpppa,67,1882,-23118,693,680,1882,16.0,398,158,42,186072
ABarpppa:68,ABarpppa,68,2499,-22501,1246,1249,2499,18.0,398,154,42,205664
ABarpppa:69,ABarpppa,69,2252,-22748,932,927,2252,17.0,396,150,42,174102
ABarpppa:70,ABarpppa,70,2293,-22707,1007,994,2293,18.0,392,150,42,201904
ABarpppa:71,ABarpppa,71,2551,-22449,1207,1230,2551,18.0,394,142,42,212121
ABarpppa:72,ABarpppa,72,2602,-22398,1213,1213,2602,18.0,390,138,42,229665
ABarpppa:73,ABarpppa,73,2485,-22515,1079,1071,2485,19.0,384,136,42,207804
ABarpppa:74,ABarpppa,74,2980,-22020,1515,1518,2980,17.0,380,140,42,216229
ABarpppa:75,ABarpppa,75,2777,-22223,1323,1322,2777,18.0,374,148,42,217510
ABarpppa:76,ABarpppa,76,3036,-21964,1446,1472,3036,19.0,380,142,42,222173
ABarpppa:77,ABarpppa,77,2916,-22084,1353,1401,2916,18.0,384,152,42,207390
ABarpppa:78,ABarpppa,78,3169,-21831,1447,1537,3169,20.0,382,150,42,234546
ABarpppa:79,ABarpppa,79,3348,-21652,1661,1694,3348,20.0,380,140,42,227702
ABarpppa:80,ABarpppa,80,4307,-20693,2684,2724,4307,19.0,378,138,42,254204
ABarpppa:81,ABarpppa,81,3831,-21169,2190,2274,3831,21.0,374,138,46,330479
ABarpppa:82,ABarpppa,82,4348,-20652,2796,2846,4348,22.0,370,136,46,344566
ABarpppa:83,ABarpppa,83,4840,-20160,3321,3362,4840,23.0,364,136,46,368292
ABarpppa:84,ABarpppa,84,4032,-20968,2553,2567,4032,24.0,354,142,50,410434
ABarpppa:85,ABarpppa,85,5219,-19781,3543,3547,5219,24.0,338,140,42,312060
ABarpppa:86,ABarpppa,86,4324,-20676,2660,2656,4324,25.0,328,148,42,281414
ABarpppaa:87,ABarpppaa,87,4786,-20214,2812,2812,4786,24.0,314,138,30,102983
ABarpppaa:88,ABarpppaa,88,4984,-20016,3263,3259,4984,23.0,306,138,34,140617
ABarpppaa:89,ABarpppaa,89,5170,-19830,3527,3513,5170,24.0,304,128,38,184228
ABarpppaa:90,ABarpppaa,90,5319,-19681,3660,3649,5319,24.0,300,124,38,224032
ABarpppaa:91,ABarpppaa,91,5112,-19888,3275,3300,5112,23.0,298,116,38,225441
ABarpppaa:92,ABarpppaa,92,5370,-19630,3548,3691,5370,23.0,298,122,38,227824
ABarpppaa:93,ABarpppaa,93,5667,-19333,3489,3649,5667,24.0,298,126,34,164447
ABarpppaa:94,ABarpppaa,94,5896,-19104,3577,3765,5896,23.0,298,122,34,180215
ABarpppaa:95,ABarpppaa,95,6245,-18755,4007,4203,6245,21.0,298,122,34,186765
ABarpppaa:96,ABarpppaa,96,4790,-20210,2798,2809,4790,20.0,302,116,38,241571
ABarpppaa:97,ABarpppaa,97,6222,-18778,4195,4248,6222,21.0,300,120,38,241327
ABarpppaa:98,ABarpppaa,98,6087,-18913,4161,4186,6087,21.0,298,118,38,225836
ABarpppaa:99,ABarpppaa,99,5288,-19712,3398,3486,5288,22.0,290,114,38,229571
ABarpppap:87,ABarpppap,87,4989,-20011,3247,3255,4989,22.0,362,144,30,106394
ABarpppap:88,ABarpppap,88,4987,-20013,2615,2999,4987,21.0,356,146,34,134360
ABarpppap:89,ABarpppap,89,4453,-20547,2367,2546,4453,21.0,360,144,34,139747
ABarpppap:90,ABarpppap,90,4857,-20143,2820,2935,4857,20.0,360,150,34,136169
ABarpppap:91,ABarpppap,91,5959,-19041,3971,4021,5959,20.0,354,146,34,125972
ABarpppap:92,ABarpppap,92,4912,-20088,2984,3022,4912,20.0,356,144,34,135819
ABarpppap:93,ABarpppap,93,4501,-20499,2564,2691,4501,22.0,358,140,34,121607
ABarpppap:94,ABarpppap,94,5231,-19769,3293,3420,5231,20.0,356,132,38,198998
ABarpppap:95,ABarpppap,95,5536,-19464,3659,3742,5536,21.0,354,126,38,208391
ABarpppap:96,ABarpppap,96,5800,-19200,3811,3837,5800,20.0,356,130,38,204384
ABarpppap:97,ABarpppap,97,4813,-20187,2897,2933,4813,20.0,354,134,38,208056
ABarpppap:98,ABarpppap,98,5151,-19849,3248,3261,5151,21.0,352,134,38,211386
ABarpppap:99,ABarpppap,99,4107,-20893,2220,2222,4107,21.0,346,130,38,195321
ABarpppp:59,ABarpppp,59,1380,-23620,202,198,1380,23.0,428,188,34,73054
ABarpppp:60,ABarpppp,60,1619,-23381,424,424,1619,20.0,440,192,38,102143
ABarpppp:61,ABarpppp,61,1563,-23437,426,426,1563,20.0,442,194,42,128787
ABarpppp:62,ABarpppp,62,1369,-23631,242,242,1369,19.0,450,204,42,145628
ABarpppp:63,ABarpppp,63,1660,-23340,529,529,1660,18.0,448,208,46,180843
ABarpppp:64,ABarpppp,64,1603,-23397,481,481,1603,19.0,452,214,46,185580
ABarpppp:65,ABarpppp,65,1824,-23176,686,685,1824,20.0,452,214,46,198076
ABarpppp:66,ABarpppp,66,1914,-23086,738,738,1914,19.0,450,212,46,229610
ABarpppp:67,ABarpppp,67,1893,-23107,758,759,1893,19.0,442,208,46,221879
ABarpppp:68,ABarpppp,68,2456,-22544,1259,1256,2456,18.0,444,200,46,229251
ABarpppp:69,ABarpppp,69,2128,-22872,946,948,2128,19.0,440,200,50,291539
ABarpppp:70,ABarpppp,70,2094,-22906,913,920,2094,19.0,438,194,46,234952
ABarpppp:71,ABarpppp,71,2561,-22439,1365,1379,2561,20.0,432,184,46,250435
ABarpppp:72,ABarpppp,72,2794,-22206,1407,1415,2794,22.0,432,182,46,274696
ABarpppp:73,ABarpppp,73,1967,-23033,597,595,1967,23.0,422,180,46,232609
ABarpppp:74,ABarpppp,74,2177,-22823,814,834,2177,22.0,414,180,46,227397
ABarpppp:75,ABarpppp,75,2955,-22045,1580,1589,2955,22.0,418,176,46,251466
ABarpppp:76,ABarpppp,76,2270,-22730,799,819,2270,21.0,424,168,42,225130
ABarpppp:77,ABarpppp,77,3002,-21998,1510,1540,3002,22.0,434,166,46,291060
ABarpppp:78,ABarpppp,78,3371,-21629,1798,1840,3371,21.0,434,158,46,313996
ABarpppp:79,ABarpppp,79,2974,-22026,1420,1469,2974,18.0,430,156,42,240380
ABarpppp:80,ABarpppp,80,3000,-22000,1417,1521,3000,19.0,428,150,46,301310
ABarpppp:81,ABarpppp,81,4112,-20888,2269,2335,4112,19.0,422,150,42,245045
ABarpppp:82,ABarpppp,82,3856,-21144,2376,2414,3856,20.0,424,156,46,312729
ABarpppp:83,ABarpppp,83,4140,-20860,2483,2466,4140,22.0,422,150,42,254456
ABarpppp:84,ABarpppp,84,4302,-20698,2789,2781,4302,24.0,424,152,46,377509
ABarpppp:85,ABarpppp,85,4133,-20867,2594,2561,4133,27.0,422,144,46,371524
ABarpppp:86,ABarpppp,86,5338,-19662,3876,3868,5338,24.0,410,144,42,313790
ABarpppp:87,ABarpppp,87,4678,-20322,2781,2833,4678,23.0,406,140,42,305477
ABarppppa:88,ABarppppa,88,7519,-17481,5646,5731,7519,23.0,386,132,30,120098
ABarppppa:89,ABarppppa,89,5201,-19799,3273,3418,5201,24.0,382,120,34,134910
ABarppppa:90,ABarppppa,90,4424,-20576,2435,2576,4424,23.0,386,128,34,148053
ABarppppa:91,ABarppppa,91,6115,-18885,4011,4077,6115,23.0,386,124,34,147370
ABarppppa:92,ABarppppa,92,6332,-18668,4446,4459,6332,24.0,394,128,34,148754
ABarppppa:93,ABarppppa,93,5521,-19479,3742,3855,5521,23.0,400,126,38,214942
ABarppppa:94,ABarppppa,94,4734,-20266,2477,2560,4734,22.0,398,128,34,155599
ABarppppa:95,ABarppppa,95,4574,-20426,2605,2644,4574,23.0,400,132,38,237292
ABarppppa:96,ABarppppa,96,5235,-19765,3395,3453,5235,23.0,404,124,38,216666
ABarppppa:97,ABarppppa,97,5804,-19196,4023,4039,5804,22.0,406,136,38,219836
ABarppppa:98,ABarppppa,98,6032,-18968,4060,4048,6032,23.0,404,134,38,223564
ABarppppa:99,ABarppppa,99,5912,-19088,4077,4067,5912,22.0,404,130,38,215442
ABarppppp:88,ABarppppp,88,6193,-18807,4270,4265,6193,23.0,434,156,30,116750
ABarppppp:89,ABarppppp,89,4322,-20678,2834,2846,4322,22.0,442,150,38,198746
ABarppppp:90,ABarppppp,90,4387,-20613,2871,2867,4387,21.0,450,150,38,204330
ABarppppp:91,ABarppppp,91,4395,-20605,2796,2791,4395,18.0,454,146,38,177046
ABarppppp:92,ABarppppp,92,3606,-21394,2029,2044,3606,20.0,456,154,38,175098
ABarppppp:93,ABarppppp,93,4455,-20545,2940,2931,4455,18.0,456,148,38,175574
ABarppppp:94,ABarppppp,94,4016,-20984,2255,2222,4016,17.0,450,150,38,181188
ABarppppp:95,ABarppppp,95,4178,-20822,2533,2561,4178,20.0,458,142,38,184630
ABarppppp:96,ABarppppp,96,5427,-19573,3771,3770,5427,18.0,460,144,38,188127
ABarppppp:97,ABarppppp,97,4030,-20970,2483,2495,4030,19.0,466,156,42,226343
ABarppppp:98,ABarppppp,98,4605,-20395,2805,2831,4605,20.0,460,152,38,179130
ABarppppp:99,ABarppppp,99,4466,-20534,2656,2647,4466,20.0,454,150,38,181249
ABp:1,ABp,1,881,-24119,-114,-114,881,35.0,392,123,58,0
ABp:2,ABp,2,1006,-23994,-31,-31,1006,39.0,413,121,62,0
ABp:3,ABp,3,908,-24092,-182,-182,908,43.0,434,118,66,240331
ABpl:4,ABpl,4,965,-24035,-136,-136,965,24.0,384,118,70,349449
ABpl:5,ABpl,5,969,-24031,-109,-109,969,20.0,366,118,70,386247
ABpl:6,ABpl,6,1000,-24000,-131,-131,1000,16.0,350,150,74,462186
ABpl:7,ABpl,7,980,-24020,-203,-203,980,14.0,344,210,78,493287
ABpl:8,ABpl,8,965,-24035,-161,-161,965,21.0,344,302,78,644116
ABpl:9,ABpl,9,933,-24067,-164,-164,933,24.0,330,322,74,621034
ABpl:10,ABpl,10,965,-24035,-106,-106,965,25.0,322,310,66,231601
ABpl:11,ABpl,11,955,-24045,-192,-192,955,31.0,332,310,54,120804
ABpla:12,ABpla,12,1018,-23982,-56,-56,1018,23.0,284,304,58,163326
ABpla:13,ABpla,13,1017,-23983,-28,-28,1017,21.0,270,296,58,203260
ABpla:14,ABpla,14,913,-24087,-201,-201,913,16.0,246,274,62,276029
ABpla:15,ABpla,15,980,-24020,-275,-275,980,15.0,236,272,66,342465
ABpla:16,ABpla,16,991,-24009,-288,-288,991,13.0,256,254,70,328234
ABpla:17,ABpla,17,1118,-23882,-97,-97,1118,15.0,270,230,70,354013
ABpla:18,ABpla,18,987,-24013,-194,-194,987,16.0,268,234,70,355967
ABpla:19,ABpla,19,999,-24001,-194,-194,999,14.0,260,238,74,408514
ABpla:20,ABpla,20,1000,-24000,-132,-132,1000,19.0,254,230,70,262504
ABpla:21,ABpla,21,1067,-23933,-76,-76,1067,19.0,238,234,62,228574
ABplaa:22,ABplaa,22,1026,-23974,-43,-43,1026,17.0,234,218,46,93792
ABplaa:23,ABplaa,23,1105,-23895,-11,-11,1105,18.0,228,240,50,133580
ABplaa:24,ABplaa,24,1120,-23880,-78,-78,1120,15.0,218,242,54,171941
ABplaa:25,ABplaa,25,1058,-23942,-65,-71,1058,17.0,210,232,58,212156
ABplaa:26,ABplaa,26,933,-24067,-225,-226,933,14.0,202,244,58,229283
ABplaa:27,ABplaa,27,888,-24112,-286,-288,888,18.0,202,242,58,224456
ABplaa:28,ABplaa,28,997,-24003,-174,-172,997,16.0,204,240,58,254422
ABplaa:29,ABplaa,29,973,-24027,-277,-276,973,15.0,212,264,62,288044
ABplaa:30,ABplaa,30,940,-24060,-221,-224,940,17.0,224,270,62,312884
ABplaa:31,ABplaa,31,973,-24027,-163,-165,973,17.0,222,264,62,351101
ABplaa:32,ABplaa,32,1015,-23985,-181,-182,1015,18.0,222,266,62,382759
ABplaa:33,ABplaa,33,938,-24062,-156,-156,938,18.0,222,260,62,405209
ABplaa:34,ABplaa,34,994,-24006,-126,-127,994,18.0,214,254,62,392472
ABplaa:35,ABplaa,35,1010,-23990,-117,-118,1010,18.0,218,250,66,397612
ABplaa:36,ABplaa,36,1000,-24000,-151,-150,1000,20.0,218,254,54,278545
ABplaaa:37,ABplaaa,37,1135,-23865,5,2,1135,15.0,198,256,50,180097
ABplaaa:38,ABplaaa,38,1056,-23944,-27,-28,1056,16.0,200,254,46,175777
ABplaaa:39,ABplaaa,39,1091,-23909,-40,-40,1091,13.0,180,244,46,201543
ABplaaa:40,ABplaaa,40,1018,-23982,-137,-137,1018,13.0,180,246,50,293535
ABplaaa:41,ABplaaa,41,1073,-23927,-121,-121,1073,14.0,178,240,50,303146
ABplaaa:42,ABplaaa,42,1121,-23879,-38,-38,1121,13.0,176,242,50,327466
ABplaaa:43,ABplaaa,43,1004,-23996,-239,-239,1004,13.0,172,234,54,436735
ABplaaa:44,ABplaaa,44,1028,-23972,-94,-94,1028,14.0,164,230,50,371287
ABplaaa:45,ABplaaa,45,1016,-23984,-118,-118,1016,13.0,174,236,50,407455
ABplaaa:46,ABplaaa,46,1230,-23770,-11,-11,1230,13.0,176,228,50,448770
ABplaaa:47,ABplaaa,47,1109,-23891,-126,-126,1109,13.0,178,228,50,453313
ABplaaa:48,ABplaaa,48,1143,-23857,-117,-117,1143,14.0,180,224,54,570987
ABplaaa:49,ABplaaa,49,1009,-23991,-89,-89,1009,16.0,178,234,54,568896
ABplaaa:50,ABplaaa,50,1111,-23889,-45,-45,1111,14.0,176,228,54,616245
ABplaaa:51,ABplaaa,51,1089,-23911,-57,-57,1089,14.0,178,230,50,279285
ABplaaa:52,ABplaaa,52,1017,-23983,-90,-90,1017,16.0,176,224,50,305596
ABplaaa:53,ABplaaa,53,1215,-23785,114,114,1215,17.0,176,216,50,325727
ABplaaa:54,ABplaaa,54,1001,-23999,-83,-83,1001,17.0,174,220,46,216666
ABplaaa:55,ABplaaa,55,1027,-23973,-23,-23,1027,18.0,168,212,50,292770
ABplaaaa:56,ABplaaaa,56,1184,-23816,59,59,1184,18.0,130,216,42,193943
ABplaaaa:57,ABplaaaa,57,1096,-23904,31,31,1096,17.0,134,206,42,191898
ABplaaaa:58,ABplaaaa,58,908,-24092,-140,-140,908,18.0,126,204,42,216325
ABplaaaa:59,ABplaaaa,59,949,-24051,-166,-166,949,19.0,118,212,42,237243
ABplaaaa:60,ABplaaaa,60,1030,-23970,-95,-95,1030,19.0,122,228,42,232647
ABplaaaa:61,ABplaaaa,61,1000,-24000,-84,-84,1000,19.0,126,230,42,238293
ABplaaaa:62,ABplaaaa,62,1234,-23766,163,163,1234,20.0,124,240,42,246915
ABplaaaa:63,ABplaaaa,63,1271,-23729,190,190,1271,19.0,132,242,42,275509
ABplaaaa:64,ABplaaaa,64,1059,-23941,-18,-17,1059,16.0,144,250,42,259190
ABplaaaa:65,ABplaaaa,65,953,-24047,-131,-129,953,15.0,154,260,46,311918
ABplaaaa:66,ABplaaaa,66,1360,-23640,239,247,1360,14.0,152,262,46,305349
ABplaaaa:67,ABplaaaa,67,1065,-23935,1,0,1065,15.0,152,270,46,328101
ABplaaaa:68,ABplaaaa,68,1155,-23845,63,65,1155,15.0,156,264,46,332989
ABplaaaa:69,ABplaaaa,69,1063,-23937,-82,-83,1063,14.0,166,252,46,340868
ABplaaaa:70,ABplaaaa,70,1100,-23900,23,30,1100,16.0,164,256,46,360143
ABplaaaa:71,ABplaaaa,71,1049,-23951,-36,-36,1049,15.0,172,256,46,359709
ABplaaaa:72,ABplaaaa,72,1314,-23686,114,111,1314,14.0,172,256,42,306831
ABplaaaa:73,ABplaaaa,73,1161,-23839,54,57,1161,16.0,168,264,46,375243
ABplaaaa:74,ABplaaaa,74,1279,-23721,96,100,1279,16.0,168,270,46,411069
ABplaaaa:75,ABplaaaa,75,1221,-23779,17,17,1221,16.0,172,268,46,466680
ABplaaaa:76,ABplaaaa,76,1073,-23927,-132,-127,1073,16.0,176,266,42,363046
ABplaaaa:77,ABplaaaa,77,1412,-23588,205,205,1412,18.0,174,272,46,438988
ABplaaaa:78,ABplaaaa,78,1297,-23703,157,166,1297,19.0,170,270,42,364328
ABplaaaa:79,ABplaaaa,79,1387,-23613,224,223,1387,17.0,168,274,46,466283
ABplaaaa:80,ABplaaaa,80,1282,-23718,146,148,1282,17.0,164,266,46,414759
