ASN,Natal_assignment,Return_vs_stray,OMY,Natal_exit_OR,Natal_exit_FL,FW_exit_OR,FW_exit_FL,Notes
23438,CNH,stray,2009,,,,,
23444,STA,return,2009,475.66,70.19492556,507.4743,75.70622013,
23445,STA,return,2009,429.96,62.27816606,452.603,66.20068653,
23446,CNH,stray,2009,,,,,
23453,CNH,stray,2009,,,,,
23454,CNH,stray,2009,,,,,
23455,CNH,stray,2009,,,,,
23456,CNH,stray,2009,,,,,
23459,STA_late,stray,2009,,,,,
23461,STA,return,2009,539.31,81.22122188,582.2679,88.66295848,
23468,CNH,stray,2009,,,,,
23472,STA,return,2009,574.52,87.32076459,604.511,92.51620297,
23479,CNH,stray,2009,,,,,
23481,STA,return,2009,484.47,71.72111049,541.1797,81.54511609,
23484,CNH,stray,2009,,,,,
23490,CNH,stray,2009,,,,,
23491,STA,return,2009,379.18,53.48138166,442.1947,64.3976229,
23492,STA,return,2009,462.12,67.84934736,510.2257,76.18285409,
23495,STA,return,2009,504.1,75.12167917,558.8267,84.60216324,
23500,CNH,stray,2009,,,,,
23501,CNH,stray,2009,,,,,
23503,MOH,stray,2008,,,,,
23505,NIH,stray,2009,,,,,
23514,CNH,stray,2009,,,,,
23517,MOH,stray,2008,,,,,
23518,CNH,stray,2009,,,,,
23519,STA,return,2008,533.7,80.24938335,568.9513,86.3560806,
23523,CNH,stray,2009,,,,,
23530,CNH,stray,2009,,,,,
23534,STA,return,2009,456.7,66.91042315,528.6067,79.36705444,
23535,STA,return,2009,548.79,82.86347309,577.0912,87.76618192,
23540,CNH,stray,2009,,,,,
23566,CNH,stray,2009,,,,,
23576,MOH,stray,2008,,,,,
23577,STA,return,2009,514.6,76.94062829,551.0693,83.25832363,
24974,CNH,stray,2009,,,,,
24975,CNH,stray,2009,,,,,
24977,CNH,stray,2009,,,,,
24980,CNH,stray,2009,,,,,
24984,MOH,stray,2008,,,,,
26278,CNH,stray,2009,,,,,
26282,STA,return,2009,517.64,77.46725737,532.8859,80.10835416,
26283,MOH,stray,2011,,,,,
26284,MOH,stray,2011,,,,,
26309,MOH,stray,2011,,,,,
26315,MOH,stray,2011,,,,,
26317,STA,return,2011,489.54,72.59940306,561.9967,85.15131264,
26322,CNH,stray,2009,,,,,
26333,MOH,stray,2011,,,,,
26377,MOH,stray,2011,,,,,
26407,STA,return,2011,202.11,32.69629366,545.6093,82.31247009,Newly emerged fry migrant
26408,STA,return,2011,545.07,82.2190454,591.4751,90.25795166,
26438,MOH,stray,2011,,,,,
26440,MOH,stray,2011,,,,,
26453,THE,stray,2011,,,,,
26467,MOH,stray,2011,,,,,
26472,MOH,stray,2011,,,,,
26489,CNH,stray,2011,,,,,
26511,MOH,stray,2011,,,,,
26515,STA,return,2011,442.49,64.44877868,490.816,72.82044869,
26518,STA,return,2011,521.71,78.17231669,607.6837,93.0658201,
26559,MOH,stray,2011,,,,,
26564,MOH,stray,2011,,,,,
26565,STA,return,2011,366.31,51.25186974,423.3881,61.13969447,
26632,STA,return,2011,551.84,83.3918345,608.2544,93.16468432,
26690,STA,return,2011,471.6,69.49159857,508.8988,75.95299089,
26692,MOH,stray,2011,,,,,
26713,CNH,stray,2011,,,,,
26746,CNH,stray,2011,,,,,
26750,MOH,stray,2011,,,,,
26759,MOH,stray,2011,,,,,
26778,MOH,stray,2011,,,,,
26782,STA,return,2011,438.76,63.80261866,492.2041,73.06091376,
26789,MEH,stray,2011,,,,,
26817,MOH,stray,2011,,,,,
26829,MOH,stray,2011,,,,,
26853,MOH,stray,2011,,,,,
26864,MOH,stray,2011,,,,,
26927,STA,return,2011,529.15,79.46117207,594.8349,90.83998073,
27020,MOH,stray,2011,,,,,
27038,MOH,stray,2011,,,,,
27039,MOH,stray,2011,,,,,
27058,MOH,stray,2011,,,,,
28863,MOH,stray,2011,,,,,
28865,STA,return,2011,482.1,71.31054769,537.2398,80.86259441,
28867,STA,return,2011,494.621,73.4796012,563.6524,85.43813493,
28869,STA,return,2011,489.215,72.54310226,575.4935,87.48940716,
28870,STA,return,2011,504.081,75.11838774,563.2896,85.37528591,
28873,STA,return,2011,450.916,65.90844204,499.3227,74.29409197,
28874,STA,return,2011,426.391,61.6598966,543.1016,81.87805307,
28875,MOH,stray,2011,,,,,
28882,MOH,stray,2011,,,,,
28884,MOH,stray,2011,,,,,
28885,MOH,stray,2011,,,,,
28887,STA,return,2011,558.758,84.59026212,637.0696,98.15643505,
28891,STA,return,2011,487.177,72.19005289,568.3742,86.25610769,
28893,MOH,stray,2011,,,,,
28894,MOH,stray,2011,,,,,
28896,MOH,stray,2011,,,,,
28897,STA,return,2011,511.459,76.39650265,567.4536,86.09662916,
28906,MOH,stray,2011,,,,,
28909,MOH,stray,2011,,,,,
28912,MOH,stray,2011,,,,,
28913,STA,return,2011,460.407,67.55259881,631.4504,97.18300277,
28914,MOH,stray,2011,,,,,
28915,MOH,stray,2011,,,,,
28916,MOH,stray,2011,,,,,
28917,MOH,stray,2011,,,,,
28918,MOH,stray,2011,,,,,
28919,STA,return,2011,568.783,86.32692544,638.1083,98.33637242,
28921,MOH,stray,2011,,,,,
28927,CNH,stray,2011,,,,,
28928,STA,return,2011,550.594,83.17598587,596.3454,91.10164955,
28929,MOH,stray,2011,,,,,
28930,CNH,stray,2011,,,,,
28931,STA,return,2011,401.075,57.27432366,426.1209,61.6131063,
28932,MOH,stray,2011,,,,,
28934,STA,return,2011,522.111,78.24178323,593.3393,90.58089308,
28936,MOH,stray,2011,,,,,
28937,MOH,stray,2011,,,,,
28938,MOH,stray,2011,,,,,
28939,MOH,stray,2011,,,,,
28944,MOH,stray,2011,,,,,
28945,MOH,stray,2011,,,,,
28946,MOH,stray,2011,,,,,
28948,MOH,stray,2011,,,,,
28949,MOH,stray,2011,,,,,
28950,STA,return,2011,514.991,77.00836249,562.551,85.24733583,
28953,MOH,stray,2011,,,,,
28954,STA,return,2011,573.531,87.14943691,624.1608,95.92020168,
28961,STA,return,2011,555.336,83.99745794,622.1805,95.57714787,
28962,STA,return,2011,525.704,78.86421029,565.5262,85.76273939,
28965,MOH,stray,2011,,,,,
28966,MOH,stray,2011,,,,,
28971,MOH,stray,2011,,,,,
28976,MOH,stray,2011,,,,,
28977,MOH,stray,2011,,,,,
28978,STA,return,2011,516.244,77.22542375,546.9741,82.54889883,
28980,STA,return,2011,467.593,68.79745294,514.8791,76.98897769,
28981,STA,return,2011,464.363,68.23790954,621.9196,95.53195132,
28985,MEH,stray,2011,,,,,
28990,CNH,stray,2011,,,,,
28991,THE,stray,2011,,,,,
28994,STA,return,2011,498.675,74.18188879,608.8379,93.26576592,
28995,STA,return,2011,524.352,78.62999894,578.6683,88.03938808,
29000,STA,return,2011,509.455,76.04934322,566.3164,85.89962831,
29001,STA,return,2011,477.81,70.56737705,521.5615,78.14659156,
29003,STA,return,2011,467.593,68.79745294,512.7166,76.61436079,
29004,MOH,stray,2011,,,,,
29479,MOH,stray,2011,,,,,
29480,MOH,stray,2011,,,,,
29484,MOH,stray,2011,,,,,
29485,MOH,stray,2011,,,,,
29486,MOH,stray,2011,,,,,
29488,MOH,stray,2011,,,,,
29490,MOH,stray,2011,,,,,
29491,MOH,stray,2011,,,,,
29493,STA,return,2011,437.861,63.64688197,511.7812,76.45231841,
29496,MOH,stray,2011,,,,,
29497,MOH,stray,2011,,,,,
29498,MOH,stray,2011,,,,,
29500,MOH,stray,2011,,,,,
29504,MOH,stray,2011,,,,,
29505,MOH,stray,2011,,,,,
29506,MOH,stray,2011,,,,,
29507,STA,return,2011,461.989,67.82665381,507.6944,75.74434876,
29509,MOH,stray,2011,,,,,
29513,MOH,stray,2011,,,,,
29515,STA,return,2011,398.67,56.85769769,527.0842,79.10330682,
29521,MOH,stray,2011,,,,,
29524,MOH,stray,2011,,,,,
29525,STA,return,2011,406.614,58.23386263,548.161,82.75450937,
29526,MOH,stray,2011,,,,,
29529,MOH,stray,2011,,,,,
29530,STA,return,2011,431.104,62.4763449,646.5309,99.79544679,
29531,MOH,stray,2011,,,,,
29533,MOH,stray,2011,,,,,
29534,MOH,stray,2011,,,,,
29536,STA,return,2011,474.646,70.01926705,536.6498,80.76038679,
29537,STA,return,2011,410.575,58.92003953,564.2139,85.5354054,
29539,STA,return,2011,335.153,45.85444139,444.9424,64.8736159,
29541,MOH,stray,2011,,,,,
29542,MOH,stray,2011,,,,,
29544,STA,return,2011,431.104,62.4763449,582.6209,88.72410982,
29545,MOH,stray,2011,,,,,
29546,MOH,stray,2011,,,,,
29547,STA,return,2011,464.362,68.23773631,513.0646,76.67464596,
29549,MOH,stray,2011,,,,,
29550,STA,return,2011,479.393,70.84160528,552.1386,83.44356194,
29551,MOH,stray,2011,,,,,
29555,STA,return,2011,438.257,63.71548233,572.2949,86.93530329,
29557,MOH,stray,2011,,,,,
29558,MOH,stray,2011,,,,,
29559,MOH,stray,2011,,,,,
29566,NIH,stray,2011,,,,,
29569,MOH,stray,2011,,,,,
29570,STA,return,2011,486.512,72.07485278,540.0288,81.34574194,
29572,MOH,stray,2011,,,,,
29573,STA,return,2011,366.236,51.23905048,508.0726,75.80986558,
29575,MOH,stray,2011,,,,,
29579,MOH,stray,2011,,,,,
29581,MOH,stray,2011,,,,,
29582,MOH,stray,2011,,,,,
29583,MOH,stray,2011,,,,,
29586,MOH,stray,2011,,,,,
29587,MOH,stray,2011,,,,,
29590,MOH,stray,2011,,,,,
29592,STA,return,2011,347.316,47.9614774,545.3574,82.26883263,
29593,MOH,stray,2011,,,,,
29594,STA,return,2011,776.895,122.3788434,811.9868,128.45791,
29597,STA,return,2011,347.283,47.95576071,552.1593,83.44714787,
29602,MOH,stray,2011,,,,,
29604,MOH,stray,2011,,,,,
29606,MOH,stray,2011,,,,,
29607,MOH,stray,2011,,,,,
29608,MOH,stray,2011,,,,,
29609,MOH,stray,2011,,,,,
29610,MOH,stray,2011,,,,,
29612,STA,return,2011,380.508,53.71143542,511.1044,76.33507414,
29613,MOH,stray,2011,,,,,
29617,MOH,stray,2011,,,,,
29618,STA_late,stray,2011,,,,,
29619,MOH,stray,2011,,,,,
29622,MOH,stray,2011,,,,,
29623,MOH,stray,2011,,,,,
29624,MOH,stray,2011,,,,,
29627,MOH,stray,2011,,,,,
29631,STA,return,2011,495.214,73.58232852,546.4508,82.45824587,
29632,MOH,stray,2011,,,,,
29634,MOH,stray,2011,,,,,
29635,MOH,stray,2011,,,,,
29636,MOH,stray,2011,,,,,
29638,STA,return,2011,360.731,50.28540144,594.2169,90.73292258,
29644,MOH,stray,2011,,,,,
29645,MOH,stray,2011,,,,,
29647,MOH,stray,2011,,,,,
