"OTU","value_g.1","value_g.2","value_g.3","value_g.4","value_g.5","value_g.6","value_g.7"
287763,NA,NA,NA,NA,1,NA,NA
288438,NA,1,NA,NA,NA,NA,NA
288780,NA,NA,NA,NA,1,NA,1
289183,20,13,6,NA,40,9,5
289569,NA,6,NA,1,1,NA,NA
289817,NA,NA,NA,NA,1,NA,NA
289927,NA,1,NA,NA,1,NA,NA
289958,1,NA,NA,1,NA,NA,NA
289977,NA,NA,NA,NA,1,NA,NA
290005,NA,NA,NA,NA,1,NA,NA
290036,NA,NA,NA,NA,1,NA,NA
290064,NA,NA,NA,NA,NA,NA,1
290260,1,NA,NA,NA,1,NA,NA
290284,NA,NA,NA,NA,NA,NA,1
290607,1,NA,NA,NA,NA,NA,NA
291008,NA,NA,NA,1,NA,NA,4
291266,2,3,1,2,NA,2,2
291392,NA,NA,NA,NA,NA,1,NA
291648,NA,2,NA,NA,NA,NA,1
291709,NA,1,NA,NA,NA,NA,NA
291715,NA,NA,NA,1,NA,NA,NA
291733,NA,NA,NA,NA,7,NA,NA
292016,NA,NA,NA,NA,NA,1,NA
292032,NA,NA,NA,NA,NA,NA,1
292456,NA,NA,NA,1,2,NA,NA
292758,4,7,NA,38,27,12,9
292816,4,6,1,7,1,11,6
294270,NA,NA,1,NA,NA,NA,NA
294739,NA,1,NA,1,NA,NA,NA
295012,NA,NA,NA,NA,1,NA,NA
295070,NA,NA,NA,NA,1,NA,NA
295250,NA,NA,NA,NA,NA,NA,1
295554,NA,NA,3,NA,NA,1,NA
296052,10,5,7,4,63,10,7
296134,1,NA,NA,NA,NA,NA,NA
296439,NA,NA,NA,1,NA,NA,NA
296470,NA,NA,NA,NA,NA,1,1
296597,NA,NA,1,NA,NA,NA,NA
296821,NA,1,NA,NA,NA,NA,NA
296960,NA,1,NA,NA,NA,NA,NA
297087,2,3,2,1,NA,NA,1
297363,NA,1,NA,NA,1,NA,NA
297766,NA,1,NA,NA,NA,NA,NA
297771,NA,NA,NA,NA,NA,NA,4
298140,NA,NA,NA,1,NA,NA,NA
298474,NA,NA,NA,NA,NA,1,NA
298531,23,15,5,13,30,14,6
298616,NA,1,NA,NA,NA,NA,NA
298804,NA,NA,NA,NA,NA,NA,1
298942,NA,NA,NA,NA,NA,1,NA
299066,NA,NA,NA,NA,1,NA,NA
299281,3,9,49,131,63,27,62
299331,NA,NA,1,1,1,NA,NA
300276,3,3,NA,2,16,4,NA
300361,NA,NA,NA,1,NA,NA,NA
300374,NA,NA,1,NA,NA,NA,NA
300389,2,2,1,1,3,3,4
300467,NA,1,1,NA,NA,1,NA
300491,NA,1,NA,NA,1,NA,1
300835,20,17,21,4,15,18,2
300872,NA,NA,1,NA,NA,NA,NA
301184,NA,NA,NA,2,NA,NA,8
301375,NA,NA,NA,1,NA,NA,NA
302239,NA,NA,NA,NA,1,NA,NA
302300,2,NA,NA,NA,NA,NA,NA
303036,1,NA,NA,1,NA,2,2
303153,NA,NA,1,NA,NA,NA,NA
303326,NA,NA,NA,NA,1,1,NA
303866,NA,NA,1,NA,4,NA,NA
304161,1,NA,NA,NA,NA,NA,NA
304531,26,51,2,36,98,19,77
304897,2,NA,NA,NA,NA,NA,NA
305016,NA,NA,NA,NA,1,NA,NA
305247,NA,NA,1,NA,NA,NA,NA
305760,NA,NA,NA,2,NA,NA,7
305799,NA,NA,NA,1,NA,NA,1
305924,NA,1,NA,NA,3,NA,1
306711,1,NA,NA,NA,NA,NA,NA
306778,8,6,9,2,2,3,15
306835,NA,NA,NA,NA,NA,NA,1
307291,1,1,NA,2,1,1,1
307571,NA,NA,1,NA,NA,NA,NA
308072,14,7,20,17,7,4,6
308199,NA,NA,NA,NA,NA,NA,2
308451,12,27,7,37,21,18,23
308459,NA,NA,NA,1,NA,1,NA
308495,NA,1,NA,NA,NA,NA,NA
308912,NA,NA,NA,1,NA,NA,NA
308972,NA,NA,NA,NA,NA,NA,1
308983,1,NA,NA,NA,NA,NA,NA
310174,NA,NA,1,NA,NA,NA,1
310327,NA,NA,1,NA,NA,NA,NA
310380,NA,NA,1,NA,NA,NA,NA
310393,1,NA,NA,NA,NA,NA,NA
310633,4,1,12,1,4,NA,NA
310886,7,2,15,2,3,4,6
310902,9,6,3,22,10,15,6
310979,NA,NA,NA,NA,2,NA,NA
311078,NA,NA,1,NA,NA,NA,NA
311950,2,2,2,NA,NA,3,1
312152,NA,NA,NA,NA,NA,1,NA
312464,NA,1,NA,NA,NA,NA,NA
312586,1,NA,2,NA,NA,NA,NA
312743,NA,1,NA,NA,NA,1,NA
313121,NA,1,1,NA,1,NA,NA
313166,NA,NA,NA,1,NA,NA,NA
313524,NA,1,NA,NA,2,NA,1
314053,3,NA,1,NA,2,1,NA
314319,4,1,3,1,2,1,1
314433,NA,NA,NA,1,NA,NA,NA
314582,105,74,54,17,37,58,74
314921,3,2,NA,1,NA,NA,1
314996,NA,NA,NA,NA,1,NA,NA
315223,NA,NA,1,NA,1,NA,1
315391,NA,NA,NA,NA,NA,NA,1
315463,NA,NA,NA,NA,NA,1,NA
315978,NA,NA,NA,NA,NA,NA,1
316642,6,7,18,NA,16,6,7
316732,NA,NA,NA,NA,1,NA,NA
316761,2,16,16,10,3,16,13
317135,NA,NA,NA,NA,NA,NA,1
317219,NA,1,NA,1,NA,NA,NA
317677,5,NA,1,NA,NA,NA,NA
319196,NA,NA,NA,NA,1,NA,NA
319262,NA,NA,NA,NA,NA,1,NA
319680,NA,NA,NA,NA,1,NA,NA
319709,1,1,NA,1,4,9,2
319896,NA,NA,NA,NA,NA,NA,1
319898,NA,NA,NA,NA,1,NA,NA
320483,2,4,6,1,5,4,10
321347,3,4,2,1,NA,12,3
321462,NA,NA,NA,NA,NA,NA,1
321902,7,6,4,NA,4,2,2
322214,NA,NA,NA,NA,NA,NA,1
322392,1,1,NA,NA,1,1,2
322505,6,5,NA,NA,NA,NA,NA
323020,2,NA,3,NA,NA,1,NA
323231,6,10,8,9,3,12,7
324015,NA,1,NA,NA,2,1,NA
324520,NA,NA,NA,NA,NA,1,NA
326977,NA,NA,NA,NA,NA,NA,1
327176,NA,NA,NA,NA,NA,1,NA
327218,5,2,8,NA,7,NA,1
327439,NA,2,NA,1,2,NA,NA
327598,1,3,1,20,6,3,1
327763,1,1,NA,NA,1,NA,NA
328544,NA,1,NA,NA,NA,NA,1
328573,1,3,7,1,3,4,NA
328617,10,23,26,19,21,57,23
328717,NA,NA,NA,NA,1,NA,NA
328777,NA,NA,NA,NA,NA,NA,1
328892,15,17,76,6,13,97,10
329650,NA,NA,1,NA,NA,NA,NA
329992,NA,NA,NA,1,2,NA,NA
330252,2,1,NA,NA,NA,NA,NA
330256,NA,1,NA,4,NA,2,1
331103,1,NA,NA,NA,NA,NA,NA
331240,NA,NA,1,NA,NA,NA,NA
331761,NA,1,1,1,1,2,NA
332284,2,2,NA,NA,NA,1,3
332450,NA,NA,NA,NA,NA,1,NA
332742,3,2,NA,NA,3,1,6
332860,NA,1,1,NA,NA,NA,NA
332876,1,NA,NA,3,NA,NA,9
333028,NA,NA,NA,NA,NA,1,NA
333219,NA,2,2,3,NA,1,3
334453,2,NA,2,NA,NA,3,1
334459,2,NA,NA,2,NA,NA,3
334573,NA,8,4,NA,4,5,4
334870,NA,1,NA,NA,NA,NA,NA
335206,3,8,NA,4,NA,8,4
335550,4,NA,2,NA,NA,NA,2
335670,NA,NA,NA,1,NA,1,NA
335931,NA,2,NA,NA,NA,NA,NA
336012,NA,NA,NA,2,NA,1,1
336063,NA,NA,NA,NA,1,NA,NA
336096,1,NA,NA,NA,NA,NA,NA
336528,1,1,3,NA,NA,NA,NA
336761,14,27,16,2,2,2,7
337642,NA,NA,NA,NA,1,NA,NA
337735,NA,1,NA,NA,NA,NA,NA
338105,NA,NA,NA,1,NA,NA,NA
338301,NA,5,NA,NA,4,4,1
338754,NA,NA,NA,1,NA,NA,NA
339013,NA,2,1,NA,NA,1,1
339493,NA,NA,NA,2,NA,NA,NA
339566,NA,NA,NA,NA,1,1,NA
339712,NA,NA,1,NA,NA,NA,2
340684,NA,NA,NA,3,5,NA,NA
340711,2,NA,NA,NA,3,3,2
341271,NA,NA,NA,1,NA,NA,NA
341724,NA,1,NA,NA,NA,NA,NA
341885,6,15,6,89,61,28,37
342166,NA,NA,NA,NA,1,NA,NA
342403,NA,NA,NA,NA,NA,NA,1
342427,1,NA,1,NA,NA,1,NA
342788,1,NA,NA,NA,NA,NA,NA
343426,NA,1,NA,NA,NA,NA,NA
343443,NA,NA,NA,1,NA,NA,NA
343709,838,544,114,16,561,942,1031
345095,8,34,6,14,9,5,17
345637,NA,NA,NA,NA,1,NA,NA
345986,NA,NA,NA,NA,1,NA,NA
345993,2,1,NA,1,1,3,3
346119,NA,NA,NA,NA,NA,1,NA
346938,19,103,1630,9,61,184,7
347082,1,1,NA,NA,NA,NA,NA
347758,2,3,8,2,17,3,4
347862,7,9,17,12,15,12,9
347875,NA,NA,5,NA,NA,1,NA
349145,NA,NA,NA,1,NA,NA,NA
349238,1,NA,NA,NA,NA,NA,NA
349431,1,NA,NA,NA,1,NA,NA
350091,NA,NA,NA,NA,1,NA,NA
350373,1,NA,1,NA,2,NA,1
350627,NA,NA,11,NA,NA,1,NA
351200,NA,NA,NA,1,NA,NA,NA
351894,NA,1,NA,NA,NA,NA,NA
352014,NA,NA,NA,NA,1,NA,1
352034,1,2,1,2,1,NA,NA
352091,1,NA,NA,1,NA,NA,NA
352243,1,NA,1,1,3,2,NA
352347,NA,NA,NA,NA,1,NA,NA
352604,NA,1,1,NA,2,1,1
352918,NA,1,NA,NA,3,2,NA
353155,NA,NA,NA,1,NA,NA,NA
353214,1,NA,NA,NA,NA,NA,NA
353278,36,44,149,109,62,156,160
353330,NA,NA,NA,NA,1,NA,NA
354517,NA,NA,1,NA,NA,NA,NA
355175,4,NA,1,NA,NA,5,9
355475,NA,1,1,NA,NA,NA,NA
355510,NA,NA,NA,NA,NA,NA,1
356138,NA,1,NA,NA,NA,NA,NA
357168,NA,NA,NA,NA,NA,1,NA
357729,NA,NA,NA,NA,1,NA,NA
358007,1,3,NA,NA,1,1,NA
358112,NA,NA,1,NA,NA,NA,NA
358312,NA,2,NA,NA,NA,1,NA
358333,NA,NA,NA,NA,NA,NA,2
358712,4,7,1,NA,1,1,NA
359445,NA,1,NA,1,NA,NA,NA
361070,NA,2,NA,NA,NA,NA,NA
361480,NA,2,NA,NA,NA,NA,NA
361864,1,NA,NA,1,1,NA,1
361972,NA,NA,NA,NA,NA,NA,1
362120,136,61,144,17,58,26,45
362363,2,NA,2,NA,NA,NA,2
362501,NA,2,NA,NA,NA,NA,NA
362693,NA,3,NA,NA,2,2,5
362793,NA,NA,1,NA,NA,NA,NA
362955,NA,NA,NA,2,1,1,3
363035,1,1,NA,2,2,1,6
363430,10,11,38,55,119,11,148
363442,1,NA,NA,NA,NA,2,1
363731,NA,NA,NA,NA,NA,1,NA
363997,NA,NA,1,NA,NA,NA,NA
364711,NA,NA,1,NA,NA,NA,NA
365256,1,3,2,7,3,4,1
365372,3,1,1,NA,2,1,NA
366044,1,3,10,10,7,10,5
366374,1,1,NA,1,1,NA,NA
366794,NA,1,2,NA,NA,NA,1
366987,NA,NA,NA,NA,1,1,1
367241,NA,NA,NA,NA,1,NA,NA
367417,NA,NA,1,NA,NA,NA,1
367814,2,1,1,NA,NA,NA,NA
367842,NA,NA,NA,NA,1,NA,NA
368127,2,1,NA,NA,1,1,1
368236,NA,NA,NA,1,NA,NA,NA
368318,NA,NA,NA,NA,NA,1,NA
368412,NA,NA,NA,NA,2,NA,NA
368698,16,4,15,NA,9,1,4
368928,26,31,4,1,27,36,11
369637,NA,NA,NA,NA,1,NA,NA
369768,NA,NA,NA,NA,NA,NA,1
369822,NA,1,NA,NA,NA,NA,NA
378376,NA,NA,1,NA,NA,NA,NA
381694,2,1,NA,2,NA,NA,NA
389371,3,3,NA,NA,NA,1,NA
393051,NA,NA,NA,NA,2,NA,NA
401222,NA,NA,1,NA,1,NA,1
401965,NA,NA,NA,NA,NA,NA,2
425446,NA,NA,NA,1,NA,NA,NA
436019,NA,NA,1,NA,NA,2,1
437047,1,NA,NA,25,69,NA,1
454252,2,3,8,3,7,3,2
455805,NA,NA,NA,NA,NA,NA,1
458383,NA,NA,NA,NA,6,1,1
461795,NA,NA,NA,2,NA,NA,NA
465377,NA,NA,NA,NA,3,NA,NA
467817,1,NA,NA,1,NA,NA,NA
469663,NA,NA,NA,7,NA,NA,NA
469991,NA,1,NA,2,1,NA,NA
470116,1,NA,NA,NA,1,1,NA
470690,2,32,1,1,24,3,1
470760,7,4,1,NA,7,6,1
470761,NA,NA,1,1,1,NA,NA
470812,2,NA,1,25,2,NA,NA
470975,1,NA,NA,11,6,NA,NA
484303,NA,NA,NA,NA,1,NA,NA
484309,1,NA,4,1,1,NA,NA
493071,NA,1,NA,NA,1,1,1
495419,NA,NA,NA,NA,3,NA,NA
504699,1,NA,NA,4,5,NA,NA
505587,NA,NA,NA,1,5,NA,NA
505749,NA,1,NA,1,NA,NA,NA
508788,NA,1,NA,NA,NA,NA,NA
509109,NA,4,44,1,1,4,NA
509636,NA,1,NA,NA,NA,NA,NA
509709,1,NA,NA,NA,NA,NA,NA
510162,3,2,1,NA,2,NA,2
511510,NA,NA,NA,NA,1,NA,NA
512398,NA,NA,NA,NA,NA,NA,1
513080,NA,2,NA,NA,NA,NA,1
513445,1,5,2,4,1,1,1
514512,NA,NA,5,NA,NA,NA,NA
515001,NA,2,NA,NA,NA,NA,1
520413,NA,NA,1,NA,1,1,NA
520937,NA,NA,NA,NA,1,1,NA
521792,NA,NA,NA,NA,NA,NA,1
521981,1,NA,NA,NA,NA,NA,NA
522551,NA,NA,NA,NA,1,NA,NA
523099,NA,NA,NA,NA,1,NA,3
523768,NA,NA,NA,NA,NA,NA,1
524318,NA,NA,NA,NA,NA,NA,1
524772,1,3,1,NA,NA,NA,NA
525112,NA,1,NA,NA,NA,NA,NA
527418,4,6,2,2,24,12,7
529940,NA,1,NA,NA,NA,NA,NA
529979,NA,NA,NA,NA,NA,1,NA
533198,1,NA,NA,NA,NA,NA,NA
533564,NA,NA,NA,NA,1,NA,NA
534766,NA,NA,NA,NA,NA,NA,1
534976,NA,NA,NA,NA,NA,1,NA
535549,1,1,1,2,1,1,1
536919,6,4,NA,59,1,NA,NA
538304,NA,NA,NA,NA,NA,NA,1
538322,NA,NA,NA,1,NA,NA,NA
539228,1,NA,NA,NA,NA,NA,NA
539301,NA,NA,NA,1,NA,NA,NA
539328,NA,1,NA,NA,1,NA,NA
539347,1,NA,NA,NA,NA,NA,NA
539506,NA,NA,NA,NA,1,NA,NA
539581,NA,NA,1,NA,NA,1,NA
540055,12,5,3,7,4,3,8
541394,NA,1,NA,NA,NA,NA,NA
543273,NA,NA,NA,NA,NA,NA,1
543900,2,1,1,88,11,NA,1
544728,1,NA,NA,NA,1,NA,NA
545473,NA,NA,NA,2,NA,NA,NA
546547,NA,NA,NA,NA,NA,NA,2
547451,NA,NA,NA,NA,NA,NA,1
548032,1,1,NA,1,NA,NA,NA
548654,NA,NA,NA,1,NA,NA,NA
549577,NA,NA,NA,2,NA,NA,NA
550814,NA,2,NA,NA,NA,1,2
553208,NA,NA,NA,NA,NA,NA,2
553395,NA,NA,NA,NA,1,NA,NA
554436,NA,NA,NA,NA,NA,NA,1
554883,1,NA,NA,NA,1,3,1
555547,1,2,NA,NA,NA,NA,NA
556240,NA,NA,NA,2,NA,NA,NA
557120,NA,NA,1,NA,NA,NA,NA
558019,NA,1,1,NA,2,NA,3
559063,26,22,11,77,41,81,169
559527,11,3,24,25,130,34,99
560917,4,1,1,NA,3,3,1
561171,NA,1,NA,NA,5,1,NA
561636,1,NA,NA,NA,1,1,NA
562797,NA,NA,NA,1,NA,NA,NA
562962,9,29,18,28,8,22,140
564948,1,NA,NA,NA,1,NA,1
565304,2,1,NA,1,2,2,3
565565,NA,NA,NA,NA,NA,NA,1
565812,NA,NA,NA,1,2,NA,NA
567197,5,9,7,5,2,5,5
567846,NA,NA,NA,NA,NA,NA,1
568118,NA,NA,9,NA,NA,NA,NA
568525,5,8,5,5,18,14,22
568692,1,3,5,1,2,2,1
569158,4,7,1,13,6,1,20
569826,2,NA,NA,1,3,1,1
569912,NA,NA,2,NA,NA,2,NA
571642,2,1,1,5,1,6,5
573287,NA,NA,NA,NA,NA,NA,1
573731,NA,NA,1,NA,NA,NA,NA
574720,NA,NA,NA,1,NA,2,NA
577027,NA,NA,6,NA,NA,1,NA
578016,NA,NA,NA,NA,1,NA,NA
578740,NA,NA,NA,1,NA,NA,NA
578754,NA,NA,NA,1,1,NA,NA
578799,2,7,2,5,6,3,6
579431,6,9,4,8,12,7,3
579541,1,2,NA,NA,1,NA,3
580270,1,NA,NA,NA,NA,NA,NA
580444,NA,NA,NA,NA,NA,NA,1
580629,2,2,NA,NA,NA,1,1
581201,5,6,3,1,3,4,6
582722,8,10,4,6,9,11,11
583134,NA,NA,1,NA,NA,NA,NA
583256,NA,NA,NA,NA,2,NA,1
583958,NA,NA,NA,NA,4,2,NA
584107,NA,2,NA,3,4,1,NA
585539,1,3,1,NA,NA,8,2
586064,NA,NA,1,6,2,NA,NA
588216,NA,NA,NA,NA,NA,NA,3
589329,3,18,276,2,12,35,NA
589886,NA,NA,NA,NA,1,NA,NA
591439,NA,1,NA,NA,1,NA,NA
591663,NA,1,NA,NA,NA,NA,NA
592933,NA,NA,NA,NA,1,1,NA
593043,NA,NA,NA,NA,NA,NA,1
593352,NA,5,13,11,4,3,NA
593486,4,2,10,NA,2,7,6
594119,NA,NA,1,1,NA,NA,1
609295,NA,NA,NA,NA,NA,NA,1
621651,1,NA,NA,1,NA,NA,NA
631218,1,NA,NA,NA,NA,NA,NA
631764,NA,NA,NA,NA,3,1,1
652802,NA,1,NA,NA,NA,NA,NA
668513,NA,1,NA,NA,NA,NA,NA
686211,NA,NA,NA,NA,1,NA,NA
687175,NA,NA,NA,NA,NA,NA,1
688934,NA,NA,NA,1,NA,NA,6
691423,NA,NA,NA,1,NA,NA,6
709538,NA,NA,NA,1,NA,NA,NA
721704,NA,1,NA,NA,NA,NA,NA
724472,NA,2,2,NA,1,1,NA
725212,NA,NA,NA,NA,1,NA,NA
743980,NA,NA,NA,NA,NA,NA,1
759751,NA,NA,NA,1,NA,NA,NA
762811,1,NA,NA,NA,NA,NA,NA
770920,NA,NA,1,NA,1,NA,NA
777944,NA,NA,NA,NA,1,NA,NA
780555,1,NA,NA,NA,NA,NA,NA
797229,NA,NA,NA,1,NA,NA,2
799884,NA,NA,NA,NA,1,NA,NA
802209,NA,NA,NA,NA,NA,NA,1
804719,1,NA,NA,NA,NA,NA,NA
808486,1,NA,NA,1,NA,NA,15
817995,1,NA,1,NA,NA,2,NA
819353,NA,NA,NA,NA,NA,NA,1
826541,1,4,NA,NA,NA,NA,4
828333,2,3,NA,NA,NA,2,NA
829341,NA,NA,1,NA,NA,NA,NA
833268,1,2,NA,NA,NA,1,NA
833331,NA,NA,NA,1,NA,NA,NA
834948,1,1,NA,NA,NA,NA,NA
836693,NA,2,NA,1,1,1,1
838685,NA,NA,NA,NA,1,1,NA
839412,NA,NA,NA,NA,NA,1,NA
839743,NA,NA,1,NA,NA,NA,NA
840268,NA,NA,3,NA,NA,NA,NA
843569,7,1,3,1,1,13,2
850841,NA,1,NA,NA,NA,NA,NA
885437,3,1,2,1,5,10,9
941733,NA,NA,NA,NA,2,NA,NA
989234,1,2,NA,NA,NA,NA,NA
997439,NA,NA,NA,2,NA,NA,NA
1010876,NA,NA,1,NA,NA,NA,NA
1035532,NA,NA,NA,NA,2,NA,2
1048302,NA,NA,NA,NA,NA,NA,1
1082607,NA,NA,NA,1,NA,1,NA
1099710,NA,NA,NA,NA,2,NA,NA
1100992,NA,NA,NA,1,NA,NA,NA
1101669,NA,NA,NA,NA,NA,1,NA
1106769,NA,NA,NA,1,NA,NA,1
1106789,NA,NA,NA,1,NA,NA,2
1107103,NA,NA,NA,NA,NA,NA,2
1107755,NA,NA,NA,1,NA,NA,NA
1107756,NA,NA,NA,NA,NA,NA,10
1110071,NA,1,NA,NA,NA,4,NA
1110135,NA,NA,1,NA,NA,NA,NA
1111216,2,5,5,12,20,33,24
1111294,1,NA,NA,1,NA,NA,1
1112762,NA,1,NA,NA,NA,NA,NA
1128341,1,1,NA,NA,1,1,1
1129060,5,3,4,NA,NA,1,NA
1134151,1,1,6,3,NA,1,NA
1135130,5,9,60,3,1,17,NA
1139021,36,10,2,95,91,9,26
1140689,NA,NA,NA,1,NA,NA,3
1142687,NA,NA,NA,1,NA,NA,NA
1146455,NA,NA,NA,1,NA,NA,NA
1147925,NA,NA,NA,18,3,NA,NA
1504042,8,3,3,11,2,2,4
1522735,NA,NA,NA,NA,NA,NA,1
1550603,NA,NA,NA,NA,NA,NA,1
1599042,NA,2,NA,2,1,NA,NA
1602307,154,203,52,41,86,160,75
1624383,NA,NA,NA,NA,NA,1,NA
1627467,NA,NA,NA,6,2,NA,1
1679707,3,3,4,1,1,NA,NA
1733115,4,1,1,NA,1,1,1
1742066,NA,NA,1,NA,NA,NA,NA
1766666,NA,1,1,NA,NA,NA,2
1808742,NA,NA,1,NA,NA,NA,NA
1835985,NA,1,NA,NA,NA,NA,NA
1906635,NA,1,NA,1,NA,NA,NA
1914875,NA,NA,1,NA,NA,NA,NA
1919007,1,1,1,NA,NA,NA,NA
1935279,NA,NA,1,NA,NA,NA,NA
1944498,2,5,9,15,1,5,9
1953124,14,3,31,46,4,18,9
2037235,NA,NA,2,NA,NA,NA,NA
2056702,NA,NA,NA,NA,NA,NA,1
2058521,NA,2,NA,NA,NA,1,NA
2066542,NA,3,NA,NA,NA,NA,2
2066851,NA,1,NA,NA,NA,NA,NA
2075910,NA,NA,8,NA,NA,2,NA
2099573,NA,NA,NA,NA,NA,1,NA
2101287,6,7,4,3,17,1,5
2119695,NA,2,1,1,10,1,1
2124792,NA,NA,NA,NA,1,NA,1
2137001,1,2,NA,NA,NA,NA,NA
2198356,NA,NA,NA,1,NA,NA,NA
2223978,204,145,157,92,165,82,119
2243510,NA,NA,1,NA,NA,NA,NA
2254250,NA,1,NA,NA,NA,NA,NA
2255989,NA,NA,1,NA,NA,NA,NA
2280825,1,1,NA,6,NA,1,3
2288425,221,402,10,31,119,418,147
2307779,NA,NA,NA,1,NA,NA,NA
2318217,NA,1,NA,1,NA,1,2
2331530,NA,NA,1,NA,NA,NA,NA
2338105,NA,NA,NA,NA,1,NA,NA
2349334,3,NA,NA,2,NA,NA,9
2388088,NA,NA,1,1,1,NA,NA
2402366,NA,NA,NA,1,NA,NA,NA
2414122,NA,1,NA,NA,NA,NA,NA
2420187,4,1,NA,NA,NA,NA,NA
2424737,NA,1,2,NA,NA,NA,NA
2599028,1,2,5,NA,1,1,NA
2622872,NA,NA,NA,NA,NA,1,NA
2641606,NA,NA,NA,NA,1,NA,NA
2772151,NA,NA,NA,1,2,NA,NA
2792266,NA,1,NA,NA,1,NA,NA
2862781,1,NA,NA,NA,1,NA,NA
2877094,6,10,11,NA,10,10,4
2877951,39,66,43,23,49,72,48
2932557,16,9,2,19,8,10,8
2963281,24,27,9,47,33,44,40
2963287,NA,NA,1,NA,NA,NA,NA
2970866,NA,1,NA,NA,1,1,NA
2996838,NA,NA,NA,1,NA,NA,NA
3009852,1,NA,NA,5,1,2,2
3017759,NA,NA,2,NA,NA,NA,NA
3028318,1,NA,1,4,1,2,1
3058992,NA,NA,NA,NA,NA,NA,3
3082155,NA,NA,NA,1,NA,NA,NA
3096648,NA,NA,NA,4,1,1,1
3141342,NA,1,1,NA,NA,2,NA
3150250,NA,1,NA,NA,NA,1,4
3150722,NA,NA,NA,NA,NA,1,NA
3186388,NA,NA,NA,NA,NA,1,NA
3272632,NA,NA,NA,1,NA,NA,NA
3273784,NA,NA,2,7,NA,2,3
3325760,NA,1,NA,NA,1,9,1
3327004,1,NA,NA,NA,NA,NA,NA
3345627,NA,NA,NA,3,NA,NA,NA
3412718,NA,NA,NA,NA,NA,NA,1
3426658,2,3,2,3,1,3,4
3443818,NA,NA,NA,NA,NA,NA,1
3445563,NA,NA,NA,1,NA,NA,NA
3512153,NA,NA,NA,1,NA,NA,NA
3530697,2,1,NA,1,6,3,NA
3546343,NA,1,4,1,NA,1,NA
3568684,1,1,1,1,NA,NA,2
3605930,NA,NA,NA,NA,NA,1,NA
3667183,NA,1,NA,1,1,NA,1
3680016,NA,NA,NA,NA,NA,1,NA
3684645,NA,NA,NA,3,NA,NA,2
3744858,NA,NA,NA,NA,1,NA,NA
3746875,NA,NA,NA,NA,1,NA,NA
3756485,3,3,1,NA,NA,3,5
3757799,NA,NA,1,4,NA,2,NA
3785403,2,NA,NA,NA,NA,NA,NA
3799784,NA,NA,NA,NA,NA,NA,1
3801267,NA,NA,1,NA,NA,NA,NA
3807411,NA,2,NA,NA,NA,1,NA
3857426,1,NA,1,NA,NA,NA,NA
3874742,NA,NA,NA,NA,NA,NA,2
3881517,1,NA,NA,NA,1,NA,NA
3890155,NA,2,1,1,NA,1,NA
3910240,NA,NA,NA,NA,NA,NA,1
3924208,NA,NA,NA,NA,1,NA,NA
3928483,NA,NA,1,NA,NA,NA,NA
3940440,2264,2321,1986,1537,1126,1968,1411
3970651,NA,NA,NA,2,NA,NA,NA
4004993,NA,1,NA,4,1,NA,NA
4004998,3,5,5,2,6,5,4
4029632,1,NA,NA,NA,NA,NA,NA
4030370,NA,NA,NA,3,1,NA,1
4058515,NA,1,NA,1,NA,1,1
4064586,13,11,13,3,28,14,4
4077198,1,2,1,1,NA,4,4
4078476,NA,NA,NA,NA,1,NA,1
4094259,1,NA,2,NA,NA,1,NA
4094262,8,4,20,NA,13,13,NA
4094263,NA,NA,NA,1,NA,NA,NA
4102199,4,2,1,14,6,2,3
4111715,NA,NA,NA,1,NA,NA,2
4164932,NA,3,3,1,1,1,NA
4281639,NA,NA,1,1,NA,1,NA
