﻿lake,female,morph,DD,year,pop.morph,dev_stage,type,pop.dev.year,femaleFL,femaleWeight_after,femaleWeight_before,male,age,meanDD,meanESize,meanHSize,meanFFSize,meanPFandE,eggCV...,eggCV
Thingvallavatn,241,planktivorous,263.4709167,2015,TP,E,Staining,TP_E_15,20.6,87.8,108.4,239,6,263.4709,4.799666667,16.26206667,NA,4.964125,3.657076896,0.036570769
Thingvallavatn,241,planktivorous,9.012,2015,TP,PF,RNA,TP_PF_15,20.6,87.8,108.4,239,6,NA,4.799666667,16.26206667,NA,4.964125,3.657076896,0.036570769
Thingvallavatn,250,planktivorous,263.4709167,2015,TP,E,Staining,TP_E_15,22.5,118.8,141.3,245,5,263.4709,4.83775,15.60566667,20.86645455,4.880045455,6.257484345,0.062574843
Thingvallavatn,250,planktivorous,9.012,2015,TP,PF,RNA,TP_PF_15,22.5,118.8,141.3,245,5,NA,4.83775,15.60566667,20.86645455,4.880045455,6.257484345,0.062574843
Thingvallavatn,251,planktivorous,263.4709167,2015,TP,E,Staining,TP_E_15,21.2,92,113.2,249,5,263.4709,5.205833333,17.177,21.01863636,5.2685625,4.107749247,0.041077492
Thingvallavatn,251,planktivorous,9.012,2015,TP,PF,RNA,TP_PF_15,21.2,92,113.2,249,5,NA,5.205833333,17.177,21.01863636,5.2685625,4.107749247,0.041077492
Thingvallavatn,252,planktivorous,263.4709167,2015,TP,E,Staining,TP_E_15,22.6,118.8,141.4,245,4,263.4709,5.132714286,15.43742857,21.31266667,5.145529412,3.407515687,0.034075157
Thingvallavatn,252,planktivorous,9.012,2015,TP,PF,RNA,TP_PF_15,22.6,118.8,141.4,245,4,NA,5.132714286,15.43742857,21.31266667,5.145529412,3.407515687,0.034075157
Thingvallavatn,253,planktivorous,263.4709167,2015,TP,E,Staining,TP_E_15,22,104.7,126.7,249,7,263.4709,5.003857143,16.39483333,20.27636364,5.034882353,2.236858632,0.022368586
Thingvallavatn,253,planktivorous,9.012,2015,TP,PF,RNA,TP_PF_15,22,104.7,126.7,249,7,NA,5.003857143,16.39483333,20.27636364,5.034882353,2.236858632,0.022368586
Fljotaa,292,anadromous,204.9969167,2015,FJ,E,Staining,FJ_E_15,33.3,363,NA,297,NA,204.9969,4.7329,14.19394444,21.3464,4.698333333,6.065306898,0.060653069
Fljotaa,292,anadromous,8.544,2015,FJ,PF,RNA,FJ_PF_15,33.3,363,NA,297,NA,NA,4.7329,14.19394444,21.3464,4.698333333,6.065306898,0.060653069
Fljotaa,294,anadromous,204.9969167,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,204.9969,4.572484536,13.811275,20.86345455,4.563108108,3.252789024,0.03252789
Fljotaa,294,anadromous,8.544,NA,FJ,PF,Louise,FJ_PF_15,39.4,491.7,NA,296,7,NA,4.572484536,13.811275,20.86345455,4.563108108,3.252789024,0.03252789
Fljotaa,295,anadromous,204.9969167,2015,FJ,E,Staining,FJ_E_15,35.8,375.9,NA,297,6,204.9969,4.403583333,15.138,20.28936364,4.397117647,3.024696755,0.030246968
Fljotaa,295,anadromous,8.544,2015,FJ,PF,RNA,FJ_PF_15,35.8,375.9,NA,297,6,NA,4.403583333,15.138,20.28936364,4.397117647,3.024696755,0.030246968
Fljotaa,298,anadromous,200.74475,2015,FJ,E,Staining,FJ_E_15,37.5,NA,NA,300,6,200.7448,4.813130435,13.83203077,20.90120833,4.818494845,4.309705643,0.043097056
Fljotaa,298,anadromous,8.544,NA,FJ,PF,Louise,FJ_PF_15,37.5,NA,NA,300,6,NA,4.813130435,13.83203077,20.90120833,4.818494845,4.309705643,0.043097056
Fljotaa,299,anadromous,200.74475,2015,FJ,E,Staining,FJ_E_15,31.5,NA,NA,300,4,200.7448,4.237909091,13.2523,19.1032,4.139123077,7.459478824,0.074594788
Fljotaa,299,anadromous,8.544,NA,FJ,PF,Louise,FJ_PF_15,31.5,NA,NA,300,4,NA,4.237909091,13.2523,19.1032,4.139123077,7.459478824,0.074594788
Fljotaa,308,anadromous,199.4305,2016,FJ,E,Staining,FJ_E_16,35.6,400,450,318,3,199.4305,4.487529412,15.7072,20.55509756,4.527392157,8.79546466,0.087954647
Fljotaa,308,anadromous,9.868,2016,FJ,PF,RNA,FJ_PF_16,35.6,400,450,318,3,NA,4.487529412,15.7072,20.55509756,4.527392157,8.79546466,0.087954647
Fljotaa,309,anadromous,199.4305,2016,FJ,E,Staining,FJ_E_16,35.8,415,460,316,4,199.4305,4.515882353,15.81844444,20.118,4.583603774,3.695454938,0.036954549
Fljotaa,309,anadromous,9.868,2016,FJ,PF,RNA,FJ_PF_16,35.8,415,460,316,4,NA,4.515882353,15.81844444,20.118,4.583603774,3.695454938,0.036954549
Fljotaa,311,anadromous,199.4305,2016,FJ,E,Staining,FJ_E_16,46,890,995,317,4,199.4305,4.784,16.54094444,20.9277561,4.804134615,2.439001433,0.024390014
Fljotaa,311,anadromous,9.868,2016,FJ,PF,RNA,FJ_PF_16,46,890,995,317,4,NA,4.784,16.54094444,20.9277561,4.804134615,2.439001433,0.024390014
Fljotaa,312,anadromous,203.637,2016,FJ,E,Staining,FJ_E_16,40.2,640,780,318,4,203.637,4.3718125,15.1153125,19.18370732,4.319086957,2.804511346,0.028045113
Fljotaa,312,anadromous,9.868,2016,FJ,PF,RNA,FJ_PF_16,40.2,640,780,318,4,NA,4.3718125,15.1153125,19.18370732,4.319086957,2.804511346,0.028045113
Fljotaa,313,anadromous,203.637,2016,FJ,E,Staining,FJ_E_16,37.8,510,600,318,3,203.637,4.360166667,15.44975,19.2335,4.337285714,2.527104493,0.025271045
Fljotaa,313,anadromous,9.868,2016,FJ,PF,RNA,FJ_PF_16,37.8,510,600,318,3,NA,4.360166667,15.44975,19.2335,4.337285714,2.527104493,0.025271045
Fljotaa,314,anadromous,199.4305,2016,FJ,E,Staining,FJ_E_16,41.5,645,815,317,4,199.4305,4.675,15.70075,20.7888,4.71441,2.544082085,0.025440821
Fljotaa,314,anadromous,9.868,2016,FJ,PF,RNA,FJ_PF_16,41.5,645,815,317,4,NA,4.675,15.70075,20.7888,4.71441,2.544082085,0.025440821
Fljotaa,315,anadromous,203.637,2016,FJ,E,Staining,FJ_E_16,32.5,290,322,316,4,203.637,4.3916,15.55345,20.90215,4.376041667,3.93558705,0.039355871
Fljotaa,315,anadromous,9.868,2016,FJ,PF,RNA,FJ_PF_16,32.5,290,322,316,4,NA,4.3916,15.55345,20.90215,4.376041667,3.93558705,0.039355871
Thingvallavatn,319,planktivorous,199.886,2016,TP,E,Staining,TP_E_16,21,95.7,112.5,337,6,199.886,4.7102,17.1339,21.3157619,4.776631579,3.903707565,0.039037076
Thingvallavatn,319,planktivorous,4.623,2016,TP,PF,RNA,TP_PF_16,21,95.7,112.5,337,6,NA,4.7102,17.1339,21.3157619,4.776631579,3.903707565,0.039037076
Thingvallavatn,320,planktivorous,199.886,2016,TP,E,Staining,TP_E_16,19.9,83.8,94.8,335,5,199.886,4.6037,16.3868125,19.64136364,4.6749,4.548944037,0.04548944
Thingvallavatn,320,planktivorous,4.623,2016,TP,PF,RNA,TP_PF_16,19.9,83.8,94.8,335,5,NA,4.6037,16.3868125,19.64136364,4.6749,4.548944037,0.04548944
Thingvallavatn,323,planktivorous,199.886,2016,TP,E,Staining,TP_E_16,18.5,69.9,78,336,5,199.886,4.6656,16.44488889,20.37619048,4.747875,7.374141167,0.073741412
Thingvallavatn,323,planktivorous,4.623,2016,TP,PF,RNA,TP_PF_16,18.5,69.9,78,336,5,NA,4.6656,16.44488889,20.37619048,4.747875,7.374141167,0.073741412
Thingvallavatn,324,planktivorous,199.886,2016,TP,E,Staining,TP_E_16,23.7,121.9,134.8,334,7,199.886,5.331142857,17.9589375,22.22065,5.246533333,2.94082581,0.029408258
Thingvallavatn,324,planktivorous,4.623,2016,TP,PF,RNA,TP_PF_16,23.7,121.9,134.8,334,7,NA,5.331142857,17.9589375,22.22065,5.246533333,2.94082581,0.029408258
Thingvallavatn,325,planktivorous,199.886,2016,TP,E,Staining,TP_E_16,19.7,74.1,84.8,337,6,199.886,4.766714286,16.78038889,20.89268182,4.871866667,4.656949173,0.046569492
Thingvallavatn,325,planktivorous,4.623,2016,TP,PF,RNA,TP_PF_16,19.7,74.1,84.8,337,6,NA,4.766714286,16.78038889,20.89268182,4.871866667,4.656949173,0.046569492
Thingvallavatn,329,planktivorous,199.886,2016,TP,E,Staining,TP_E_16,20.2,82.6,96.7,335,6,199.886,4.822857143,17.223625,21.0764,4.892882353,3.840595777,0.038405958
Thingvallavatn,329,planktivorous,4.623,2016,TP,PF,RNA,TP_PF_16,20.2,82.6,96.7,335,6,NA,4.822857143,17.223625,21.0764,4.892882353,3.840595777,0.038405958
Thingvallavatn,330,planktivorous,199.886,2016,TP,E,Staining,TP_E_16,22.9,110.7,125.3,333,5,199.886,4.819,17.23833333,20.8358,4.844111111,1.746809666,0.017468097
Thingvallavatn,330,planktivorous,4.623,2016,TP,PF,RNA,TP_PF_16,22.9,110.7,125.3,333,5,NA,4.819,17.23833333,20.8358,4.844111111,1.746809666,0.017468097
Thingvallavatn,332,planktivorous,199.886,2016,TP,E,Staining,TP_E_16,21.3,96.2,113.9,333,7,199.886,4.8088,17.3058125,20.36485,4.87705,4.785608917,0.047856089
Thingvallavatn,332,planktivorous,4.623,2016,TP,PF,RNA,TP_PF_16,21.3,96.2,113.9,333,7,NA,4.8088,17.3058125,20.36485,4.87705,4.785608917,0.047856089
Fljotaa,338,anadromous,197.548,2016,FJ,E,RNA,FJ_E_16,37.3,400.4,420,344,3,197.548,4.368615385,16.5236,20.63221429,4.378684211,2.1685469,0.021685469
Fljotaa,338,anadromous,9.9195,2016,FJ,PF,RNA,FJ_PF_16,37.3,400.4,420,344,3,NA,4.368615385,16.5236,20.63221429,4.378684211,2.1685469,0.021685469
Fljotaa,339,anadromous,197.548,2016,FJ,E,Staining,FJ_E_16,32.4,350,390,345,5,197.548,4.58975,15.84875,19.51213333,4.521815789,4.566819634,0.045668196
Fljotaa,339,anadromous,9.9195,2016,FJ,PF,RNA,FJ_PF_16,32.4,350,390,345,5,NA,4.58975,15.84875,19.51213333,4.521815789,4.566819634,0.045668196
Fljotaa,343,anadromous,197.548,2016,FJ,E,Staining,FJ_E_16,35.5,389.1,500,345,3,197.548,4.371866667,14.83288,19.41045,4.3711,1.264976171,0.012649762
Fljotaa,343,anadromous,9.9195,2016,FJ,PF,RNA,FJ_PF_16,35.5,389.1,500,345,3,NA,4.371866667,14.83288,19.41045,4.3711,1.264976171,0.012649762
Svinavatn,SV248,pelagic,201.6495,2016,SV,E,Valerie,SV_E_16,25.3,187.1,161.3,249,4,201.6495,NA,NA,NA,5.04135,2.429213421,0.024292134
Svinavatn,SV248,pelagic,9.847,2016,SV,PF,Valerie,SV_PF_16,25.3,187.1,161.3,249,4,NA,NA,NA,NA,5.04135,2.429213421,0.024292134
Svinavatn,SV250,pelagic,9.847,2016,SV,PF,Valerie,SV_PF_16,24.9,172.4,142.8,259,4,NA,NA,NA,NA,4.949227273,3.956333881,0.039563339
Svinavatn,SV251,pelagic,9.847,2016,SV,PF,Valerie,SV_PF_16,25.7,186.3,157.9,258,5,NA,NA,NA,NA,5.324590909,2.340799787,0.023407998
Svinavatn,SV252,pelagic,9.847,2016,SV,PF,Valerie,SV_PF_16,25.9,175,155.5,259,5,NA,NA,NA,NA,5.432318182,2.779799112,0.027797991
Svinavatn,SV253,pelagic,9.847,2016,SV,PF,Valerie,SV_PF_16,25.1,182.8,154.9,259,4,NA,NA,NA,NA,5.518,4.127139264,0.041271393
Svinavatn,SV254,pelagic,201.6495,2016,SV,E,Valerie,SV_E_16,26.4,191.3,160.8,260,5,201.6495,NA,NA,NA,5.5374,4.611258237,0.046112582
Svinavatn,SV254,pelagic,9.847,2016,SV,PF,Valerie,SV_PF_16,26.4,191.3,160.8,260,5,NA,NA,NA,NA,5.5374,4.611258237,0.046112582
Svinavatn,SV255,pelagic,9.847,2016,SV,PF,Valerie,SV_PF_16,22.4,128.6,116.8,258,4,NA,NA,NA,NA,5.045772727,3.162649054,0.031626491
Svinavatn,SV256,pelagic,201.6495,2016,SV,E,Valerie,SV_E_16,28.5,234.6,201.7,260,4,201.6495,NA,NA,NA,5.321045455,4.012138241,0.040121382
Svinavatn,SV256,pelagic,9.847,2016,SV,PF,Valerie,SV_PF_16,28.5,234.6,201.7,260,4,NA,NA,NA,NA,5.321045455,4.012138241,0.040121382
Svinavatn,SV257,pelagic,205.7515,2016,SV,E,Valerie,SV_E_16,24.3,170.3,146.2,260,4,205.7515,NA,NA,NA,5.20495,4.883159687,0.048831597
Svinavatn,SV257,pelagic,9.847,2016,SV,PF,Valerie,SV_PF_16,24.3,170.3,146.2,260,4,NA,NA,NA,NA,5.20495,4.883159687,0.048831597
