"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
11.678333333333335,-0.09056535158,-0.02208267979,-0.04636290332,-0.005352981193
11.7117,-0.09044690197,-0.02201497719,-0.04623010023,-0.005354426631
11.745066666666668,-0.09034014294,-0.02193475079,-0.0461049915,-0.005354008757
11.778433333333334,-0.09022074381,-0.02185375691,-0.04597353721,-0.005381495018
11.811800000000002,-0.09009769697,-0.02177453339,-0.045840139,-0.005398114243
11.845166666666668,-0.0900006395,-0.02169863928,-0.04569017125,-0.005407197477
11.878533333333335,-0.08985935553,-0.02162205459,-0.04556773125,-0.00543431385
11.911900000000001,-0.08974803824,-0.02153228843,-0.04544739461,-0.005434953932
11.945266666666667,-0.0895981194,-0.02144027892,-0.04531714364,-0.005451120808
11.978633333333335,-0.08946240927,-0.0213549613,-0.04515362173,-0.005460241199
12.012,-0.0893363903,-0.02126716294,-0.04499327378,-0.005480995594
12.045366666666668,-0.08917632441,-0.02118964443,-0.04484203629,-0.005490645346
12.078733333333334,-0.08900835136,-0.02112184486,-0.04468802952,-0.005547184789
12.112100000000002,-0.08884042382,-0.02109312228,-0.04447723375,-0.005575053949
12.145466666666668,-0.08867328721,-0.02102400604,-0.04429172323,-0.005642687838
12.178833333333335,-0.08850890596,-0.02097155919,-0.04412047145,-0.00569084169
12.212200000000001,-0.08834744611,-0.02093523625,-0.04391868698,-0.005753905002
12.245566666666667,-0.08820594168,-0.02090023291,-0.04371376422,-0.005818008668
12.278933333333335,-0.08809655436,-0.02085370455,-0.04355386897,-0.005907112293
12.3123,-0.08799892032,-0.02082176196,-0.04340138177,-0.00598422155
12.345666666666668,-0.08789199537,-0.02077541076,-0.04325680404,-0.00605029858
12.379033333333334,-0.08777702453,-0.02075542994,-0.04314196311,-0.006130950812
12.412400000000002,-0.08767281624,-0.02069349318,-0.0429999379,-0.006191782477
12.445766666666668,-0.08752739542,-0.02062751557,-0.04287236792,-0.00627345296
12.479133333333335,-0.08740696935,-0.0205808499,-0.04271282976,-0.006378834667
12.512500000000001,-0.08727971911,-0.02052388849,-0.04254251054,-0.006460804377
12.545866666666667,-0.08717467237,-0.02047988033,-0.04238737476,-0.006551561
12.579233333333335,-0.08708143607,-0.02043420088,-0.04222235467,-0.006647493036
12.6126,-0.08699842167,-0.02038817852,-0.04209050151,-0.006740419585
12.645966666666668,-0.08690595242,-0.02034995847,-0.04195384278,-0.006803662758
12.679333333333334,-0.08683284775,-0.02030592617,-0.04187974549,-0.006871689932
12.712700000000002,-0.08675955124,-0.02027731297,-0.04181063636,-0.006890127191
12.746066666666668,-0.08668814846,-0.02024534415,-0.04171565857,-0.006902512763
12.779433333333335,-0.08665361363,-0.02018629024,-0.04165875726,-0.006926868778
12.812800000000001,-0.08659955064,-0.02015690239,-0.04160084968,-0.006978411784
12.846166666666667,-0.08656225534,-0.02011187124,-0.04154300743,-0.006999458408
12.879533333333335,-0.08651688153,-0.02009817023,-0.04150877845,-0.00703602444
12.9129,-0.08647572239,-0.02007504386,-0.0414642784,-0.007068380953
12.946266666666668,-0.08643851375,-0.02006140825,-0.04139430426,-0.007091547111
12.979633333333334,-0.08639798397,-0.02004251633,-0.04134964074,-0.007113061282
13.013000000000002,-0.08635706797,-0.02004049575,-0.04132171911,-0.007136556887
13.046366666666668,-0.08632627124,-0.02003369819,-0.04126946692,-0.007158406684
13.079733333333335,-0.08628635826,-0.02003434823,-0.04122895835,-0.007185995377
13.113100000000001,-0.0862577422,-0.02003166458,-0.04121712914,-0.007183934596
13.146466666666667,-0.08622186022,-0.02002977082,-0.04118040972,-0.007210811793
13.179833333333335,-0.08619723187,-0.02002344133,-0.04114233272,-0.00722209259
13.2132,-0.08618143172,-0.02001704824,-0.04112359782,-0.007242664221
13.246566666666668,-0.0861642847,-0.02001081749,-0.0411118322,-0.007243003669
13.279933333333334,-0.08613657993,-0.0200095094,-0.04109831379,-0.007261241481
13.313300000000002,-0.08610921835,-0.02001073437,-0.0410769637,-0.007262714425
13.346666666666668,-0.08609434536,-0.02000902577,-0.041068665,-0.007274144011
13.380033333333335,-0.08607208251,-0.02000687744,-0.04104463508,-0.007265672744
13.413400000000001,-0.08604934257,-0.02001362299,-0.04101906745,-0.007308898307
13.446766666666667,-0.08603269992,-0.02001994131,-0.04100304809,-0.007308721061
13.480133333333335,-0.08601852249,-0.02001815082,-0.04098144574,-0.007323723587
13.5135,-0.08600706261,-0.02001877321,-0.04097745173,-0.007326194996
13.546866666666668,-0.08599581717,-0.02001555864,-0.04096211416,-0.00733221664
13.580233333333334,-0.08598540692,-0.0200134951,-0.04095976572,-0.007339529895
13.613600000000002,-0.08597638684,-0.02000905035,-0.0409439362,-0.007332705568
13.646966666666668,-0.08595761593,-0.02000754478,-0.04093978946,-0.007339103027
13.680333333333335,-0.08594585721,-0.02000011745,-0.04093444536,-0.007352747024
13.713700000000001,-0.08593488304,-0.01999472554,-0.04092217398,-0.007347484252
13.747066666666667,-0.08592413941,-0.0199913096,-0.04090606599,-0.007350282536
13.780433333333335,-0.08590716723,-0.01999035061,-0.0408999296,-0.007351315141
13.8138,-0.08589457829,-0.01999055259,-0.04087919691,-0.007352964277
13.847166666666668,-0.08588237962,-0.01999895617,-0.04088142113,-0.007355954496
13.880533333333334,-0.08586840978,-0.01999766494,-0.04085962438,-0.007351263345
13.913900000000002,-0.08585673156,-0.01999396576,-0.04085320591,-0.007355441415
13.947266666666668,-0.08584677536,-0.0199859333,-0.04085135638,-0.007357986598
13.980633333333335,-0.08584372458,-0.01996808229,-0.04085347252,-0.007355965223
14.014000000000001,-0.08582730186,-0.0199578972,-0.04081951834,-0.007352686164
14.047366666666667,-0.08580930896,-0.01995039844,-0.04081397716,-0.007349600147
14.080733333333335,-0.08578666386,-0.01995393082,-0.04080380979,-0.007354913038
14.1141,-0.0857694138,-0.01994939895,-0.04078449276,-0.007347292453
14.147466666666668,-0.08575322107,-0.01994402058,-0.04075712671,-0.007341553033
14.180833333333334,-0.08573185362,-0.01994325309,-0.0407646158,-0.007345077353
14.214200000000002,-0.08570795014,-0.01995080486,-0.0407310306,-0.007345914292
14.247566666666668,-0.0856901138,-0.01994898293,-0.04072377994,-0.0073262485
14.280933333333335,-0.0856763699,-0.01994671319,-0.04069343345,-0.007325006785
14.314300000000001,-0.08565891574,-0.01994584683,-0.04069362561,-0.007324025724
14.347666666666667,-0.08563493309,-0.01994976465,-0.0406705112,-0.007319263599
14.381033333333335,-0.08561136697,-0.01994779604,-0.04065021783,-0.007304368098
14.4144,-0.08559446499,-0.01994257632,-0.04062300307,-0.007319642525
14.447766666666668,-0.08556440398,-0.01993566627,-0.04059970444,-0.007302842051
14.481133333333334,-0.08553361031,-0.01993824963,-0.04059556716,-0.007304419556
14.514500000000002,-0.08551060417,-0.01993532786,-0.04056642249,-0.007301259812
14.547866666666668,-0.08547697429,-0.01993072273,-0.04053369377,-0.007278796027
14.581233333333335,-0.0854414269,-0.019937144,-0.04049886537,-0.007272785846
14.614600000000001,-0.08541462746,-0.01993632825,-0.04044425275,-0.007272075562
14.647966666666667,-0.08537335834,-0.01994209872,-0.04042900249,-0.007271290837
14.681333333333335,-0.08535348594,-0.01994468582,-0.04039272721,-0.007265004461
14.7147,-0.08533098692,-0.01995112426,-0.04033529765,-0.007266521774
14.748066666666668,-0.0852940357,-0.01996688942,-0.04031458011,-0.007265577563
14.781433333333334,-0.0852721181,-0.01997463862,-0.04029801697,-0.007258752925
14.814800000000002,-0.08524142654,-0.01998872454,-0.04023390903,-0.007248564534
14.848166666666668,-0.08520994834,-0.02000843879,-0.04021468351,-0.007251499799
14.881533333333335,-0.08519124594,-0.02001203203,-0.04018732661,-0.007228276839
14.914900000000001,-0.08517589356,-0.02001438125,-0.04015306071,-0.007223429014
14.948266666666669,-0.08515351244,-0.02001607124,-0.04014046542,-0.007213564887
14.981633333333335,-0.08512032889,-0.02002577177,-0.04009135663,-0.007220279688
15.015,-0.08510291331,-0.02002905759,-0.04008286738,-0.007212930876
15.048366666666668,-0.08508261134,-0.02003561969,-0.04003185587,-0.0071901716
15.081733333333334,-0.08505387842,-0.02005448529,-0.04001068028,-0.007174952653
15.115100000000002,-0.08502276979,-0.02006641587,-0.03997764935,-0.007183616595
15.148466666666668,-0.0850023497,-0.02007816296,-0.03995487289,-0.007173483018
15.181833333333335,-0.08496799479,-0.02009427688,-0.03991688171,-0.007179957725
15.215200000000001,-0.08493921267,-0.02010508378,-0.03988444361,-0.007158548278
15.248566666666669,-0.08491420202,-0.02010830497,-0.03984481133,-0.007144825456
15.281933333333335,-0.08487171413,-0.02012694428,-0.03981789416,-0.007130749944
15.3153,-0.08484525037,-0.02014224474,-0.039776994,-0.007120374773
15.348666666666668,-0.08478850219,-0.02016636154,-0.03972315444,-0.007098982701
15.382033333333334,-0.08475680063,-0.02017199558,-0.03969512263,-0.007072973808
15.415400000000002,-0.08470108694,-0.02018361612,-0.03964696722,-0.007023013756
15.448766666666668,-0.08466884478,-0.02018595918,-0.0396004092,-0.007004655996
15.482133333333335,-0.08461738954,-0.02019245308,-0.03956636679,-0.006987210882
15.515500000000001,-0.08457939631,-0.02019271948,-0.03953307019,-0.006940413931
15.548866666666669,-0.08452803575,-0.02020304799,-0.03946773613,-0.006913024549
15.582233333333335,-0.08447835866,-0.0202198013,-0.03943870328,-0.006898286933
15.6156,-0.08442344578,-0.02023152757,-0.03937671509,-0.006864946767
15.648966666666668,-0.08436765171,-0.02025333117,-0.03936045866,-0.00682179204
15.682333333333334,-0.08432303336,-0.0202585015,-0.03931628313,-0.00676991371
15.715700000000002,-0.08426876413,-0.02027210197,-0.03926076315,-0.006747266898
15.749066666666668,-0.0842145705,-0.02028492643,-0.03921282136,-0.006719603444
15.782433333333335,-0.08417830781,-0.02028403653,-0.0391698196,-0.006673625776
15.815800000000001,-0.08412398503,-0.02029143456,-0.03911920695,-0.00664145966
15.849166666666669,-0.08408190881,-0.02028569817,-0.03907515929,-0.006611946908
15.882533333333335,-0.08402617701,-0.02028631032,-0.03901082735,-0.006561656913
15.9159,-0.08397437805,-0.02028759331,-0.038983196,-0.006530253326
15.949266666666668,-0.08392452892,-0.02027994494,-0.03891149155,-0.006501303719
15.982633333333334,-0.08386274512,-0.02028140686,-0.03888523904,-0.006455132555
16.016000000000002,-0.08381054955,-0.02028443339,-0.03883275205,-0.006408467826
16.049366666666668,-0.08375401234,-0.02028572818,-0.03877852963,-0.006368649384
16.082733333333334,-0.08369733334,-0.02029782152,-0.03873761038,-0.006327752162
16.116100000000003,-0.08363970963,-0.02030768697,-0.03867383955,-0.006298410105
16.14946666666667,-0.08358915411,-0.0203061037,-0.03861533953,-0.006270793462
16.182833333333335,-0.08351919989,-0.02032644824,-0.03855532817,-0.006218898054
16.2162,-0.08345808979,-0.0203354755,-0.03852281465,-0.006198787643
16.249566666666666,-0.08341119979,-0.02033140673,-0.03845153529,-0.006176975443
16.282933333333336,-0.08335680622,-0.02033461871,-0.03840834483,-0.006113898429
16.316300000000002,-0.08330353428,-0.02033520288,-0.03834463271,-0.006097407532
16.349666666666668,-0.08326319036,-0.02032952616,-0.038299131,-0.0060609223
16.383033333333334,-0.08320913615,-0.02033409119,-0.03825262035,-0.006035084368
16.416400000000003,-0.08317643028,-0.02033257929,-0.03820374334,-0.00601718909
16.44976666666667,-0.08312778855,-0.02034291287,-0.0381667678,-0.005985776198
16.483133333333335,-0.08309267484,-0.02034097437,-0.03812277886,-0.005958869416
16.5165,-0.08304263564,-0.0203487586,-0.03808290536,-0.005955872345
16.549866666666667,-0.08300818276,-0.02035144881,-0.03804926138,-0.005909319657
16.583233333333336,-0.0829490035,-0.02036405379,-0.03800817594,-0.005904465511
16.616600000000002,-0.08289947654,-0.02037094491,-0.03794552373,-0.005891789203
16.649966666666668,-0.08285407829,-0.02039306349,-0.03788487772,-0.005854801004
16.683333333333334,-0.08279326096,-0.02040516403,-0.0378359998,-0.005845019421
16.716700000000003,-0.08275789053,-0.0204072051,-0.03778917471,-0.005821104955
16.75006666666667,-0.08271173428,-0.02041910249,-0.03775504253,-0.005788776655
16.783433333333335,-0.08268725144,-0.02042193902,-0.03770251979,-0.005771238021
16.8168,-0.0826523861,-0.02041983289,-0.03767714746,-0.005762187731
16.850166666666667,-0.08261833193,-0.02043134964,-0.03762342689,-0.005719246984
16.883533333333336,-0.08259386258,-0.02043390572,-0.03758416785,-0.005723447617
16.916900000000002,-0.0825453779,-0.02044756342,-0.03757091056,-0.005713584256
16.950266666666668,-0.08251383065,-0.02045529088,-0.03750922918,-0.005686524054
16.983633333333334,-0.08245094389,-0.02047541298,-0.03746641939,-0.005694876726
17.017000000000003,-0.08236779705,-0.02049354264,-0.03739590032,-0.005655942903
17.05036666666667,-0.08230364187,-0.02050487178,-0.03734333797,-0.005645290028
17.083733333333335,-0.08223841204,-0.02049764439,-0.03726356748,-0.005623904029
17.1171,-0.08218183996,-0.0205039034,-0.03719081879,-0.005602825208
17.150466666666667,-0.08212453684,-0.02050764331,-0.03711365104,-0.005570546926
17.183833333333336,-0.08207930927,-0.02050098067,-0.03703543036,-0.005551117117
17.217200000000002,-0.08203441507,-0.02051015331,-0.03699914331,-0.005524332213
17.250566666666668,-0.08201055677,-0.02050887099,-0.03695584208,-0.005520886111
17.283933333333334,-0.08196969591,-0.02051676597,-0.03690413333,-0.005503572658
17.317300000000003,-0.08194106619,-0.02052071567,-0.03687403446,-0.005495825467
17.35066666666667,-0.08191048148,-0.02052474906,-0.03684239318,-0.005488608695
17.384033333333335,-0.08187138871,-0.02054588867,-0.03681565901,-0.005488602899
17.4174,-0.08183299271,-0.02056748313,-0.03675373786,-0.005470455483
17.450766666666667,-0.08178891325,-0.02058910282,-0.0366926221,-0.005469781517
17.484133333333336,-0.08176006888,-0.02059745724,-0.03666031738,-0.00546849553
17.517500000000002,-0.08171194531,-0.02060857882,-0.03663370857,-0.005453175892
17.550866666666668,-0.08168417559,-0.02061207917,-0.03656426425,-0.00543760122
17.584233333333334,-0.08163299023,-0.02061755741,-0.03652716072,-0.005441265144
17.617600000000003,-0.0815889617,-0.02061678003,-0.03645927893,-0.005447252733
17.65096666666667,-0.08153070074,-0.02062159908,-0.03641849415,-0.005426035868
17.684333333333335,-0.08147146254,-0.02063216137,-0.03634668795,-0.005418011211
17.7177,-0.08141282416,-0.02062661908,-0.0362855886,-0.005404876855
17.751066666666667,-0.08134828299,-0.02064001424,-0.03619706933,-0.005407256586
17.784433333333336,-0.08126657332,-0.02065663076,-0.03612655554,-0.005396930674
17.817800000000002,-0.08119782281,-0.02066581655,-0.03606236174,-0.005396000589
17.851166666666668,-0.08113513388,-0.0206793995,-0.03597676944,-0.005380372616
17.884533333333334,-0.08106764874,-0.02069204485,-0.03588583689,-0.00537157043
17.917900000000003,-0.08101456705,-0.02069061409,-0.03579109063,-0.005364091648
17.95126666666667,-0.08094446966,-0.020696569,-0.03573263559,-0.005360347213
17.984633333333335,-0.08087755485,-0.02070117258,-0.03565091761,-0.005369444989
18.018,-0.08081357633,-0.02070846045,-0.03557181872,-0.005358458541
18.051366666666667,-0.08074069868,-0.02069762815,-0.0354861854,-0.005364143351
18.084733333333336,-0.08067392717,-0.02070093937,-0.03540787972,-0.005356723964
18.118100000000002,-0.0805921502,-0.02071061496,-0.03532397538,-0.005361036419
18.151466666666668,-0.08051213375,-0.0207098124,-0.03522779326,-0.005362508254
18.184833333333334,-0.08039223526,-0.02073639155,-0.03511864753,-0.005364195727
18.218200000000003,-0.08029571986,-0.02073423171,-0.03499597046,-0.00536420127
18.25156666666667,-0.08019985587,-0.02072985481,-0.03489111948,-0.005367423126
18.284933333333335,-0.08010873425,-0.02071991123,-0.03476847468,-0.005367120547
18.3183,-0.0800040978,-0.02071027484,-0.03464413011,-0.005370047118
18.351666666666667,-0.07988074367,-0.0207168824,-0.03451349649,-0.005380440252
18.385033333333336,-0.07976813134,-0.02070524132,-0.03438470751,-0.005391241443
18.418400000000002,-0.0796374251,-0.02070699076,-0.03425246226,-0.005388975135
18.451766666666668,-0.0795272353,-0.02069376208,-0.03414617049,-0.005454333725
18.485133333333334,-0.0794033716,-0.02069446811,-0.03401035525,-0.005471474494
18.518500000000003,-0.07929860718,-0.02068490084,-0.03383308519,-0.005482106859
18.55186666666667,-0.07920294295,-0.02068115068,-0.03368516647,-0.005508608799
18.585233333333335,-0.07911132641,-0.02067476715,-0.03357432884,-0.005522285444
18.6186,-0.07902755798,-0.02067247213,-0.03347913031,-0.005580166585
18.651966666666667,-0.07894889891,-0.02067031434,-0.03336472168,-0.005608388989
18.685333333333336,-0.07887516406,-0.02066988098,-0.03325466298,-0.005614537759
18.718700000000002,-0.0788019666,-0.02067256009,-0.03314056503,-0.005644075029
18.752066666666668,-0.07872067213,-0.02068025256,-0.03308273869,-0.00565102925
18.785433333333334,-0.07864913919,-0.02068603022,-0.03301630532,-0.005711128601
18.818800000000003,-0.07858584977,-0.02068117026,-0.03291635705,-0.005616075496
18.85216666666667,-0.07852289668,-0.02068443174,-0.03281911428,-0.00563255602
18.885533333333335,-0.0784519786,-0.02069033041,-0.03276488865,-0.005688053037
18.9189,-0.07838275624,-0.02069420124,-0.03268467953,-0.005690630044
18.952266666666667,-0.07830873772,-0.02069660834,-0.03256230349,-0.005724197276
18.985633333333336,-0.07823984975,-0.02069595453,-0.03246208158,-0.005760683644
19.019000000000002,-0.07816984736,-0.02068560711,-0.03240956836,-0.0058104556
19.052366666666668,-0.07809544119,-0.02068439253,-0.03231188602,-0.005810958279
19.085733333333334,-0.07801778756,-0.02068506387,-0.03220223212,-0.005868284884
19.119100000000003,-0.07793955345,-0.02068849628,-0.03210892051,-0.005921565899
19.15246666666667,-0.07787066056,-0.02069288011,-0.03200603196,-0.005981014857
19.185833333333335,-0.07781309314,-0.02070056364,-0.03189665493,-0.005999500626
19.2192,-0.07776319415,-0.02069576209,-0.03184533023,-0.006048020175
19.252566666666667,-0.0777048857,-0.02070134499,-0.03172952545,-0.006091324495
19.285933333333336,-0.07764432474,-0.02071092396,-0.03163070437,-0.00613745642
19.319300000000002,-0.07758460828,-0.0207014887,-0.03159015224,-0.006199345921
19.352666666666668,-0.07752940388,-0.02070520758,-0.03149841789,-0.006212101481
19.386033333333334,-0.07746372272,-0.0207077493,-0.03139001421,-0.006268539727
19.419400000000003,-0.07739694701,-0.02070433251,-0.03134719303,-0.006279515943
19.45276666666667,-0.07734487444,-0.02069284721,-0.03127590819,-0.006345411008
19.486133333333335,-0.07728434346,-0.02069229279,-0.03123387741,-0.006423420692
19.5195,-0.07722100945,-0.02069288201,-0.03115351896,-0.0064393645
19.552866666666667,-0.07718551683,-0.02067909238,-0.0310950684,-0.006468504746
19.586233333333336,-0.07713760698,-0.0206816104,-0.03103934156,-0.00646154326
19.619600000000002,-0.07710877098,-0.02067118186,-0.03100786376,-0.006496877309
19.652966666666668,-0.0770724391,-0.02067826406,-0.03103207414,-0.006533733414
19.686333333333334,-0.07704924922,-0.02067125997,-0.03101223568,-0.00652979337
19.719700000000003,-0.07703185126,-0.02066479312,-0.03095329843,-0.0065691013
19.75306666666667,-0.07701185554,-0.02065479558,-0.03092559562,-0.006568160913
19.786433333333335,-0.07698804712,-0.0206634523,-0.03090292331,-0.006578318191
19.8198,-0.07696725106,-0.02065791326,-0.0308865987,-0.006588444018
19.853166666666667,-0.0769615447,-0.02064211479,-0.03087584335,-0.006595743679
19.886533333333336,-0.07694072345,-0.02063036888,-0.03084537028,-0.006614969602
19.919900000000002,-0.07690715659,-0.02062935685,-0.03085077228,-0.006600195434
19.953266666666668,-0.07688528733,-0.02062014721,-0.03081794684,-0.006606463318
19.986633333333334,-0.07686218674,-0.02061050649,-0.03083149271,-0.006645824309
20.020000000000003,-0.07685038006,-0.02060516516,-0.03080165518,-0.006659403812
20.05336666666667,-0.0768169682,-0.02061109881,-0.03079474316,-0.006670736412
20.086733333333335,-0.07678662928,-0.02060070674,-0.03077583954,-0.006665743666
20.1201,-0.07676589778,-0.02059667314,-0.03074102795,-0.006695087105
20.153466666666667,-0.07674201513,-0.02060139705,-0.03074758983,-0.006695944563
20.186833333333336,-0.07671594562,-0.02059438424,-0.03069894634,-0.006697208022
20.220200000000002,-0.07669417868,-0.0205951135,-0.03068826911,-0.006695534031
20.253566666666668,-0.07665704658,-0.02060040364,-0.03067228503,-0.006733680122
20.286933333333334,-0.07662205548,-0.02059733168,-0.03068635241,-0.006773340714
20.320300000000003,-0.07659999184,-0.0205974706,-0.03066984362,-0.006762119689
20.35366666666667,-0.07656416161,-0.02060387267,-0.03063356089,-0.006787798419
20.387033333333335,-0.07653850554,-0.02060534434,-0.0306323521,-0.006801138417
20.4204,-0.07651196861,-0.02060880414,-0.03058094906,-0.006795402322
20.453766666666667,-0.07648038328,-0.0206184853,-0.03055723307,-0.006814889036
20.487133333333336,-0.07646022046,-0.02061788421,-0.0305445505,-0.006830388366
20.520500000000002,-0.07643802351,-0.02061859943,-0.03052316112,-0.00682961102
20.553866666666668,-0.07640911989,-0.02062903296,-0.03049958028,-0.006863464865
20.587233333333334,-0.07638344392,-0.02062396832,-0.03047278538,-0.006832144614
20.620600000000003,-0.07636255097,-0.02061527213,-0.0304175165,-0.00686592871
20.65396666666667,-0.07633613574,-0.02060870766,-0.03041527706,-0.006869776173
20.687333333333335,-0.07631204527,-0.02061335472,-0.03045246022,-0.006886770706
20.7207,-0.07628809894,-0.02061047757,-0.03040887168,-0.006914640431
20.754066666666667,-0.07626518832,-0.0206074393,-0.0304115967,-0.006899331818
20.787433333333336,-0.07623669012,-0.02061430061,-0.03034640157,-0.006930527822
20.820800000000002,-0.07621472818,-0.0206162406,-0.03034466681,-0.006936836518
20.854166666666668,-0.07619311771,-0.02061698257,-0.03031002755,-0.006949607678
20.887533333333334,-0.07616672752,-0.02061694218,-0.03029150148,-0.006940572751
20.920900000000003,-0.07614341198,-0.02062569578,-0.03026447364,-0.006936094243
20.95426666666667,-0.07612332644,-0.02061934759,-0.03025670685,-0.006953544397
20.987633333333335,-0.07610236831,-0.02061316796,-0.03022874095,-0.006955323256
21.021,-0.07608113726,-0.02061641001,-0.03021484758,-0.006968542463
21.054366666666667,-0.07605718757,-0.02060619424,-0.03018547783,-0.006975837909
21.087733333333336,-0.07604150086,-0.02060002395,-0.03016870901,-0.006980874059
21.121100000000002,-0.07602218112,-0.02059423573,-0.03013588634,-0.006987873129
21.154466666666668,-0.07599977291,-0.02059020948,-0.03012871495,-0.00698089822
21.187833333333334,-0.07597436643,-0.02059004777,-0.03011915968,-0.006975907691
21.221200000000003,-0.07595389502,-0.02058764408,-0.03010388775,-0.006965138324
21.25456666666667,-0.0759374269,-0.02058374396,-0.03005886617,-0.006984332144
21.287933333333335,-0.07592165079,-0.02057885652,-0.03007486989,-0.00699176896
21.3213,-0.07589981642,-0.02058241097,-0.03005100539,-0.006981694685
21.354666666666667,-0.07588076827,-0.02057386257,-0.03005222856,-0.00696859078
21.388033333333336,-0.07587372501,-0.02056091824,-0.03005549903,-0.007004290187
21.421400000000002,-0.07586221739,-0.02055109792,-0.03000539907,-0.006972591007
21.454766666666668,-0.07583654395,-0.02054058897,-0.03003482105,-0.00701330001
21.488133333333334,-0.07581143671,-0.02053323844,-0.02995534365,-0.006960311838
21.521500000000003,-0.07579165248,-0.02051937555,-0.02994589929,-0.006970216984
21.55486666666667,-0.07577189588,-0.02050929832,-0.02990642187,-0.006990065284
21.588233333333335,-0.07574914148,-0.02049650332,-0.02990320445,-0.006951886674
21.6216,-0.0757306505,-0.020497562,-0.02988336986,-0.006961411357
21.65496666666667,-0.07571062161,-0.02049172435,-0.02987661212,-0.006957430107
21.688333333333336,-0.07569024064,-0.02048752301,-0.02984617135,-0.006951801609
21.721700000000002,-0.07567801107,-0.02047844263,-0.02983080261,-0.006951320423
21.755066666666668,-0.07566131874,-0.02047965392,-0.0297898923,-0.00695730033
21.788433333333334,-0.07563329443,-0.02046558978,-0.02979903663,-0.006957904255
21.821800000000003,-0.07561051235,-0.02045486054,-0.02977221548,-0.006954986919
21.85516666666667,-0.07558515807,-0.02044564286,-0.02975941521,-0.006923880116
21.888533333333335,-0.07556125088,-0.02044009271,-0.029719393,-0.006940346935
21.9219,-0.07554125211,-0.02042944373,-0.02969326037,-0.00693497743
21.95526666666667,-0.07552558218,-0.0204219574,-0.02968161406,-0.006927906799
21.988633333333336,-0.07550807878,-0.02041898597,-0.02965046035,-0.00690261339
22.022000000000002,-0.07549341359,-0.02042362639,-0.02967185583,-0.006905958287
22.055366666666668,-0.07548397753,-0.02042048121,-0.02965296374,-0.00690007742
22.088733333333334,-0.07547771052,-0.02042055849,-0.029633771,-0.006904988587
22.122100000000003,-0.07547035043,-0.02041794762,-0.02965928214,-0.006901967211
22.15546666666667,-0.0754641345,-0.02041860707,-0.02964331946,-0.006905716695
22.188833333333335,-0.07545521708,-0.02041513939,-0.02961625908,-0.006893647945
22.2222,-0.07544296289,-0.02041338138,-0.02958303028,-0.006873090203
22.25556666666667,-0.07542504797,-0.02040758621,-0.02956774001,-0.006871348646
22.288933333333336,-0.07540620413,-0.02041543018,-0.0295600644,-0.006863733848
22.322300000000002,-0.07538999193,-0.02040953513,-0.02952228705,-0.00685107543
22.355666666666668,-0.07537809455,-0.02040697898,-0.02952184573,-0.006846759742
22.389033333333334,-0.07536173435,-0.02040295074,-0.02952327852,-0.006832757979
22.422400000000003,-0.07534418178,-0.02039703358,-0.02950329328,-0.006830724422
22.45576666666667,-0.07533952681,-0.02038310996,-0.02946152701,-0.006831387704
22.489133333333335,-0.07531820049,-0.02038693751,-0.02947552376,-0.006811749976
22.5225,-0.07529933691,-0.02038003805,-0.0294717481,-0.0068211613
22.55586666666667,-0.07527677917,-0.02037515887,-0.02945856798,-0.006808271366
22.589233333333336,-0.07525387966,-0.02037355806,-0.02946373325,-0.006773844574
22.622600000000002,-0.0752302696,-0.02037769951,-0.02943186573,-0.006796206089
22.655966666666668,-0.0752115893,-0.02037345109,-0.02941078728,-0.00678234996
22.689333333333334,-0.07518853668,-0.02037169921,-0.02939110269,-0.006771959726
22.722700000000003,-0.07516580648,-0.02036982864,-0.02933735577,-0.006761373935
22.75606666666667,-0.07513674861,-0.02036208074,-0.02931151278,-0.006741357511
22.789433333333335,-0.07511077794,-0.02035388095,-0.02928913925,-0.006708174795
22.8228,-0.0750849266,-0.0203414556,-0.02928306712,-0.006712299272
22.85616666666667,-0.07505335744,-0.0203378588,-0.02925889289,-0.006695932531
22.889533333333336,-0.07502750812,-0.02032994502,-0.02925441166,-0.006702267419
22.922900000000002,-0.07499551376,-0.02032864649,-0.02925154504,-0.006663403785
22.956266666666668,-0.07496739633,-0.02032102048,-0.029150607,-0.00664475704
22.989633333333334,-0.0749437874,-0.02031834093,-0.02912824156,-0.006641075283
23.023000000000003,-0.07493154534,-0.02030672737,-0.02911128893,-0.006610168486
23.05636666666667,-0.07490082603,-0.02029745693,-0.02911208125,-0.006604328028
23.089733333333335,-0.07487481853,-0.02028919505,-0.02908309546,-0.006601080997
23.1231,-0.07485282484,-0.02027641172,-0.02903141001,-0.006618076226
23.15646666666667,-0.07481963076,-0.02027221459,-0.02904480129,-0.006586121032
23.189833333333336,-0.07478696656,-0.02026744203,-0.0290225965,-0.006595342425
23.223200000000002,-0.07475630767,-0.02025444843,-0.02899708156,-0.006586019841
23.256566666666668,-0.07471794241,-0.02025342703,-0.02899314496,-0.006583732727
23.289933333333334,-0.07468518784,-0.02024295524,-0.02894585473,-0.00657394551
23.323300000000003,-0.07464636324,-0.02023670369,-0.02892408855,-0.006555578743
23.35666666666667,-0.07462656456,-0.02022727423,-0.02889822302,-0.006550241058
23.390033333333335,-0.07460035342,-0.02021812986,-0.02880808854,-0.006514996163
