names,species,life_hist,treatment,group,id,sex,start_date,end_date,final_weight,RightTelVol,LeftTelVol,RightOptTectVol,LeftOptTectVol,CerVol,DorsMedVol,RightOBVolume,LeftOBVolume,RightHypo,LeftHypo,DorsMedVol.1,TelVol,OptTectVol,CerVol.1,OlfBulbVol,HypVol,brain_weight_mg,notes
ER_G1_M2,Epiplatys_roloffi,N,group,ERG1,M2,M,28/07/2016,12/06/2017,0.291,0.410318417,0.407056175,1.043533091,1.121753737,0.447363251,0.21201269,0.010780335,0.006727539,0.242789836,0.320295915,0.21201269,0.817374592,2.165286828,0.447363251,0.017507874,0.563085751,5.71,
ER_G2_F1,Epiplatys_roloffi,N,group,ERG2,F1,F,26/07/2016,12/06/2017,0.454,0.362845575,0.376227886,1.02794324,1.156187161,0.396768867,0.309068031,0.009550337,0.011445412,0.231750976,0.270178424,0.309068031,0.739073461,2.184130401,0.396768867,0.020995749,0.5019294,6.34,
ER_G2_F2,Epiplatys_roloffi,N,group,ERG2,F2,F,26/07/2016,12/06/2017,0.306,0.389377373,0.399068709,1.237611149,1.144503893,0.477393419,0.306884555,0.010957125,0.011354597,0.299738019,0.272364331,0.306884555,0.788446081,2.382115042,0.477393419,0.022311721,0.57210235,6.29,
ER_G2_F3,Epiplatys_roloffi,N,group,ERG2,F3,F,26/07/2016,12/06/2017,0.169,0.302064758,0.302936463,0.905565335,0.895430132,0.357747086,0.189187817,0.009546541,0.008131326,0.158242928,0.206693303,0.189187817,0.605001221,1.800995467,0.357747086,0.017677867,0.364936231,4.57,
ER_G2_M1,Epiplatys_roloffi,N,group,ERG2,M1,M,26/07/2016,12/06/2017,0.525,0.423410564,0.45384102,1.291759519,1.304182325,0.454843123,0.322243524,0.012679389,0.013080304,0.274224104,0.319815286,0.322243524,0.877251584,2.595941845,0.454843123,0.025759693,0.594039391,7.35,
ER_G2_M2,Epiplatys_roloffi,N,group,ERG2,M2,M,26/07/2016,12/06/2017,0.468,0.418123826,0.432174267,1.210226332,1.262494112,0.642458788,0.354976499,0.011367469,0.010802675,0.31580251,0.348124769,0.354976499,0.850298092,2.472720444,0.642458788,0.022170144,0.663927279,7.73,
ER_G2_M3,Epiplatys_roloffi,N,group,ERG2,M3,M,26/07/2016,12/06/2017,0.335,0.353720138,0.35758761,1.00394855,1.035135998,0.357493075,0.286812639,0.007913045,0.009358511,0.224128695,0.227781283,0.286812639,0.711307748,2.039084548,0.357493075,0.017271556,0.451909978,5.79,
ER_G3_F1,Epiplatys_roloffi,N,group,ERG3,F1,F,28/07/2016,16/06/2017,0.401,0.35782027,0.370774011,1.032874814,1.061812347,0.467087965,0.365887268,0.010398466,0.009385029,0.248413211,0.233718506,0.365887268,0.728594282,2.09468716,0.467087965,0.019783495,0.482131718,6.5,
ER_G3_F2,Epiplatys_roloffi,N,group,ERG3,F2,F,28/07/2016,16/06/2017,0.312,0.409348665,0.375772127,1.136883464,0.998923991,0.55425411,0.297563231,0.009753804,0.009878747,0.209073787,0.216694625,0.297563231,0.785120791,2.135807456,0.55425411,0.019632551,0.425768413,6.31,right hypothalamus broken off
ER_G3_M1,Epiplatys_roloffi,N,group,ERG3,M1,M,28/07/2016,16/06/2017,0.6,0.470521308,0.501693023,1.278457822,1.348751999,0.68372451,0.466267024,0.012071698,0.010991223,0.322098461,0.342249859,0.466267024,0.972214331,2.627209821,0.68372451,0.023062921,0.664348319,8.27,
ER_G3_M2,Epiplatys_roloffi,N,group,ERG3,M2,M,28/07/2016,16/06/2017,0.383,0.357540212,0.398646323,1.015980042,1.059694517,0.410266262,0.325401605,0.007724186,0.008296516,0.248276757,0.262242376,0.325401605,0.756186535,2.075674559,0.410266262,0.016020702,0.510519133,6.42,
FC_G1_F1,Fundulopanchax_cinnamomeus,N,group,FCG1,F1,F,1/10/2016,26/04/2018,0.791,0.607391035,0.625214867,0.923754292,1.094136173,0.702710836,0.433599196,0.030401738,0.027783254,0.285111389,0.323788073,0.433599196,1.232605903,2.017890466,0.702710836,0.058184992,0.608899462,7.32,
FC_G1_F2,Fundulopanchax_cinnamomeus,N,group,FCG1,F2,F,1/10/2016,26/04/2018,0.67,0.463118404,0.493178775,0.911146432,0.947783381,0.586511143,0.348004986,0.025575104,0.020552151,0.268612694,0.235172933,0.348004986,0.956297179,1.858929814,0.586511143,0.046127255,0.503785627,6.31,
FC_G1_F3,Fundulopanchax_cinnamomeus,N,group,FCG1,F3,F,1/10/2016,26/04/2018,0.589,0.562871394,0.558377031,0.855500858,0.8931696,0.503814541,0.368323604,0.020558013,0.022019476,0.243921801,0.283814273,0.368323604,1.121248425,1.748670458,0.503814541,0.04257749,0.527736074,6.17,
FC_G1_F4,Fundulopanchax_cinnamomeus,N,group,FCG1,F4,F,1/10/2016,26/04/2018,0.578,0.472997915,0.435891815,0.828715724,0.862174184,0.510145624,0.298885292,0.022526307,0.018802919,0.238608532,0.267426349,0.298885292,0.90888973,1.690889909,0.510145624,0.041329226,0.506034881,5.54,
FC_G1_F5,,,,,,,,,,0.473433007,0.469439166,0.93229666,0.939199956,0.569521737,0.336912081,0.022674691,0.022341467,0.273310769,0.21933196,0.336912081,0.942872173,1.871496616,0.569521737,0.045016157,0.49264273,6.41,
FC_G1_M1,Fundulopanchax_cinnamomeus,N,group,FCG1,M1,M,1/10/2016,26/04/2018,0.808,0.632711261,0.64383047,1.146360703,1.076297077,0.706157809,0.406992434,0.02535561,0.02244118,0.360391367,0.324670151,0.406992434,1.276541732,2.22265778,0.706157809,0.04779679,0.685061518,8.05,
FC_G1_M2,Fundulopanchax_cinnamomeus,N,group,FCG1,M2,M,1/10/2016,26/04/2018,0.579,0.491960261,0.510165496,0.856438603,0.907216007,0.525356522,0.352821164,0.023813642,0.017425393,0.302083437,0.238065494,0.352821164,1.002125757,1.76365461,0.525356522,0.041239035,0.540148931,6.34,
FC_G2_F1,Fundulopanchax_cinnamomeus,N,group,FCG2,F1,F,7/10/2016,26/04/2018,0.877,0.591411079,0.518635039,0.824493427,0.93316369,0.635307805,0.299931545,0.021731541,0.016815858,0.297481794,0.275781055,0.299931545,1.110046117,1.757657117,0.635307805,0.038547399,0.573262849,6.58,
FC_G2_F2,Fundulopanchax_cinnamomeus,N,group,FCG2,F2,F,7/10/2016,26/04/2018,0.767,0.533211942,0.595005191,0.924921659,0.999902845,0.536679293,0.378054523,0.014748831,0.006133037,0.316247366,0.259700314,0.378054523,1.128217133,1.924824504,0.536679293,0.020881868,0.57594768,6.7,
FC_G2_F3,Fundulopanchax_cinnamomeus,N,group,FCG2,F3,F,7/10/2016,26/04/2018,0.642,0.518563561,0.578322568,0.905399964,0.888220635,0.511326382,0.350809188,0.015492141,0.017062172,0.26026902,0.27193128,0.350809188,1.096886129,1.793620598,0.511326382,0.032554313,0.5322003,6.31,
FC_G2_F4,Fundulopanchax_cinnamomeus,N,group,FCG2,F4,F,7/10/2016,26/04/2018,0.564,0.396348795,0.519945432,0.776427221,0.853318475,0.472406307,0.259903755,0.009281738,0.013422513,0.237243321,0.235623388,0.259903755,0.916294227,1.629745696,0.472406307,0.022704251,0.472866709,5.3,
FC_G2_M1,Fundulopanchax_cinnamomeus,N,group,FCG2,M1,M,7/10/2016,26/04/2018,1.108,0.565744666,0.670336623,1.11649267,1.180111975,0.74524185,0.45722702,0.02290404,0.022442204,0.322700042,0.294543391,0.45722702,1.236081289,2.296604645,0.74524185,0.045346244,0.617243433,8.05,
FC_G2_M2,Fundulopanchax_cinnamomeus,N,group,FCG2,M2,M,7/10/2016,26/04/2018,1.081,0.647712428,0.646201503,1.078018432,0.996667231,0.621970325,0.442160091,0.024860875,0.013403164,0.326655946,0.368986874,0.442160091,1.293913931,2.074685663,0.621970325,0.03826404,0.69564282,7.83,
FC_G3_F1,Fundulopanchax_cinnamomeus,N,group,FCG3,F1,F,1/10/2016,26/04/2018,0.621,0.520420422,0.520676885,0.816847303,0.861675649,0.509241895,0.316560319,0.016446618,0.009433187,0.251321938,0.292646548,0.316560319,1.041097307,1.678522952,0.509241895,0.025879806,0.543968485,6.22,
FC_G3_F2,Fundulopanchax_cinnamomeus,N,group,FCG3,F2,F,1/10/2016,26/04/2018,0.559,0.520176069,0.477766624,0.708406057,0.834559487,0.539473386,0.274724266,0.011945639,0.022825701,0.242766704,0.263176021,0.274724266,0.997942694,1.542965545,0.539473386,0.03477134,0.505942725,5.89,
FC_G3_F3,Fundulopanchax_cinnamomeus,N,group,FCG3,F3,F,1/10/2016,26/04/2018,0.539,,,,,,,,,,,,,,,,,,
FC_G3_M1,Fundulopanchax_cinnamomeus,N,group,FCG3,M1,M,1/10/2016,26/04/2018,1.369,0.733391748,0.803685738,1.070784053,1.12813999,0.797318228,0.469923595,0.030891081,0.02937721,0.38623404,0.331387022,0.469923595,1.537077486,2.198924043,0.797318228,0.060268291,0.717621061,8.7,
FC_G3_M2,Fundulopanchax_cinnamomeus,N,group,FCG3,M2,M,1/10/2016,26/04/2018,1.09,0.65676307,0.656620271,1.030313533,1.097702201,0.748822899,0.451128316,0.034741967,0.023085557,0.324317446,0.326356997,0.451128316,1.313383341,2.128015734,0.748822899,0.057827524,0.650674443,8.16,
FC_G3_M3,Fundulopanchax_cinnamomeus,N,group,FCG3,M3,M,1/10/2016,26/04/2018,0.782,,,,,,,,,,,,,,,,,,
FF_G1_F4,Fundulopanchax_filamentosus,A,group,FFG1,FF4,F,7/07/2015,17/06/2016,0.33,0.483288671,0.482855786,1.130258898,1.23095493,0.655199715,0.355569477,0.01798339,0.016480514,0.301672206,0.349267989,0.355569477,0.966144457,2.361213828,0.655199715,0.034463904,0.650940195,6.71,FF_G1_FF_4
FF_G1_F7,Fundulopanchax_filamentosus,A,group,FFG1,FF7,F,7/07/2015,17/06/2016,0.34,0.381803242,0.41358155,0.934806494,0.934317954,0.473413442,0.269471166,0.010761118,0.012902228,0.188573805,0.229154302,0.269471166,0.795384792,1.869124448,0.473413442,0.023663345,0.417728107,5.32,FF_G1_FF_7
FF_G1_M1,Fundulopanchax_filamentosus,A,group,FFG1,FF1,M,7/07/2015,17/06/2016,0.65,0.590813081,0.627657963,1.534486236,1.507900825,0.848319214,0.469837623,0.014538797,0.014037948,0.323289819,0.368028044,0.469837623,1.218471044,3.042387061,0.848319214,0.028576745,0.691317863,8.82,FF_G1_FF_1
FF_G1_M2,Fundulopanchax_filamentosus,A,group,FFG1,FF2,M,7/07/2015,17/06/2016,0.22,0.628091118,0.586539117,1.363645059,1.521908501,0.782847766,0.433333594,0.015865557,0.016426751,0.398950665,0.372508345,0.433333594,1.214630235,2.885553561,0.782847766,0.032292308,0.77145901,8.54,FF_G1_FF_2
FF_G1_M3,Fundulopanchax_filamentosus,A,group,FFG1,FF3,M,7/07/2015,17/06/2016,0.81,0.520500114,0.538753697,1.223367333,1.318289703,0.748327953,0.621069439,0.021734232,0.016207506,0.732265928,0.311045097,0.621069439,1.059253811,2.541657036,0.748327953,0.037941738,1.043311025,6.8,FF_G1_FF_3
FF_G1_M5,Fundulopanchax_filamentosus,A,group,FFG1,FF5,M,7/07/2015,17/06/2016,0.44,0.436360936,0.494747952,1.010312181,0.963100082,0.582012589,0.383811715,0.016015677,0.01957789,0.224454464,0.278992448,0.383811715,0.931108888,1.973412264,0.582012589,0.035593567,0.503446912,5.8,FF_G1_FF_5
FF_G1_M6,Fundulopanchax_filamentosus,A,group,FFG1,FF6,M,7/07/2015,17/06/2016,0.26,0.498557128,0.522198195,1.046063686,1.053765066,0.620977975,0.370742079,0.012238764,0.010712897,0.290226965,0.253039251,0.370742079,1.020755322,2.099828752,0.620977975,0.022951661,0.543266216,5.97,FF_G1_FF_6
FF_G1_M8,Fundulopanchax_filamentosus,A,group,FFG1,FF8,M,7/07/2015,17/06/2016,0.45,0.360289406,0.379890556,0.797979399,0.840458736,0.419443114,0.284584734,0.00918945,0.011691469,0.166953467,0.163799555,0.284584734,0.740179963,1.638438135,0.419443114,0.020880918,0.330753022,4.77,FF_G1_FF_8
FF_G2_F11,Fundulopanchax_filamentosus,A,group,FFG2,FF11,F,7/07/2015,17/06/2016,0.45,,,,,,,,,,,,,,,,,,
FF_G2_F12,Fundulopanchax_filamentosus,A,group,FFG2,FF12,F,7/07/2015,17/06/2016,0.29,,,,,,,,,,,,,,,,,,
FF_G2_F13,Fundulopanchax_filamentosus,A,group,FFG2,FF13,F,7/07/2015,17/06/2016,0.42,,,,,,,,,,,,,,,,,,
FF_G2_F16,Fundulopanchax_filamentosus,A,group,FFG2,FF16,F,7/07/2015,17/06/2016,0.3,,,,,,,,,,,,,,,,,,
FF_G2_F2,Fundulopanchax_filamentosus,A,,,,F,,,0.42,0.5678877,0.60399362,1.411817156,1.498377726,0.843857996,0.462654726,0.015159257,0.013548248,0.323990602,0.32930572,0.462654726,1.17188132,2.910194882,0.843857996,0.028707505,0.653296322,8.01,FF_G2_FF_2
FF_G2_F3,Fundulopanchax_filamentosus,A,,,,F,,,0.3,0.479668684,0.546544349,1.157526921,1.256646337,0.728781721,0.457928068,0.011684815,0.015916498,0.331256447,0.28312801,0.457928068,1.026213033,2.414173258,0.728781721,0.027601313,0.614384457,7.06,FF_G2_FF_3
FF_G2_F4,Fundulopanchax_filamentosus,A,,,,F,,,0.29,0.485901693,0.530222737,1.079382064,1.068045155,0.583360658,0.333537346,0.014042764,0.013698602,0.280082399,0.23213435,0.333537346,1.01612443,2.147427219,0.583360658,0.027741366,0.512216749,6.33,FF_G2_FF_4
FF_G2_F5,Fundulopanchax_filamentosus,A,,,,F,,,,0.439683834,0.478322938,1.00762351,0.965042809,0.499656458,0.341162748,0.012260399,0.011190188,0.21840724,0.246317289,0.341162748,0.918006773,1.972666319,0.499656458,0.023450587,0.46472453,5.82,FF_G2_FF_5
FF_G2_F6,Fundulopanchax_filamentosus,A,,,,F,,,,0.452713841,0.508085437,1.033633645,1.063477121,0.572512498,0.337709074,0.016185225,0.009676638,0.268823286,0.275518659,0.337709074,0.960799278,2.097110765,0.572512498,0.025861863,0.544341945,6.09,FF_G2_FF_6
FF_G2_F7,Fundulopanchax_filamentosus,A,,,,F,,,,0.376545189,0.417203972,0.837233309,0.900088563,0.381734103,0.318536233,0.008553343,0.013851357,0.239608792,0.235269332,0.318536233,0.793749161,1.737321873,0.381734103,0.022404701,0.474878125,5.52,FF_G2_FF_7
FF_G2_M10,Fundulopanchax_filamentosus,A,group,FFG2,FF10,M,7/07/2015,17/06/2016,0.8,,,,,,,,,,,,,,,,,,
FF_G2_M14,Fundulopanchax_filamentosus,A,group,FFG2,FF14,M,7/07/2015,17/06/2016,0.31,,,,,,,,,,,,,,,,,,
FF_G2_M15,Fundulopanchax_filamentosus,A,group,FFG2,FF15,M,7/07/2015,17/06/2016,0.75,,,,,,,,,,,,,,,,,,
FF_G2_M9,Fundulopanchax_filamentosus,A,group,FFG2,FF9,M,7/07/2015,17/06/2016,0.55,,,,,,,,,,,,,,,,,,
FF_G3_F1,Fundulopanchax_filamentosus,A,group,FFG3,F1,F,25/10/2016,23/05/2017,0.551,0.516051464,0.577192483,1.021648174,1.205639246,0.751505652,0.271783364,0.019689275,0.016527886,0.31316117,0.312800332,0.271783364,1.093243947,2.22728742,0.751505652,0.036217161,0.625961502,7.13,
FF_G3_F2,Fundulopanchax_filamentosus,A,group,FFG3,F2,F,25/10/2016,23/05/2017,0.39,0.566591493,0.58501267,1.059861124,1.110962799,0.708542123,0.315394611,0.015063718,0.012417173,0.326823887,0.315173442,0.315394611,1.151604163,2.170823924,0.708542123,0.027480891,0.64199733,6.69,
FF_G3_F3,Fundulopanchax_filamentosus,A,group,FFG3,F3,F,25/10/2016,23/05/2017,0.149,0.292595984,0.310138609,0.606188777,0.605001957,0.35722853,0.185948683,0.007100329,0.01537892,0.166777452,0.16729941,0.185948683,0.602734593,1.211190735,0.35722853,0.022479249,0.334076862,3.79,
FF_G3_M1,Fundulopanchax_filamentosus,A,group,FFG3,M1,M,25/10/2016,23/05/2017,0.681,0.480303021,0.57564032,1.156148361,1.203381196,0.828536404,0.307448006,0.012117579,0.014476365,0.297787902,0.267075127,0.307448006,1.055943341,2.359529557,0.828536404,0.026593945,0.564863029,7.33,
FF_G3_M2,Fundulopanchax_filamentosus,A,group,FFG3,M2,M,25/10/2016,23/05/2017,0.292,0.453521623,0.471830651,0.901732716,0.919176377,0.537910708,0.264319598,0.015765337,0.011766944,0.252961772,0.262055953,0.264319598,0.925352274,1.820909093,0.537910708,0.02753228,0.515017725,5.8,
FS_G1_F1,Fundulopanchax_scheeli,N,group,FSG1,F1,F,23/06/2016,2/06/2017,0.793,0.654051667,0.708392985,1.166696328,1.1405203,0.822046308,0.501413395,0.038687543,0.028466507,0.33008739,0.367543702,0.501413395,1.362444652,2.307216628,0.822046308,0.06715405,0.697631093,8.65,
FS_G1_F2,Fundulopanchax_scheeli,N,group,FSG1,F2,F,23/06/2016,2/06/2017,0.702,0.600781037,0.701446,0.961812184,1.113767606,0.453974928,0.365338437,0.037153888,0.026027519,0.343600058,0.318727233,0.365338437,1.302227038,2.07557979,0.453974928,0.063181407,0.662327291,7.8,
FS_G1_F3,Fundulopanchax_scheeli,N,group,FSG1,F3,F,23/06/2016,2/06/2017,0.581,0.617241151,0.656076624,0.865294945,0.969201951,0.630193776,0.372634692,0.039026683,0.037955667,0.296342633,0.295890022,0.372634692,1.273317775,1.834496895,0.630193776,0.07698235,0.592232656,7.14,
FS_G1_F4,Fundulopanchax_scheeli,N,group,FSG1,F4,F,23/06/2016,2/06/2017,0.242,0.348148025,0.306521478,0.614444165,0.687010592,0.286022297,0.236767218,0.015341141,0.016645525,0.169857132,0.169075686,0.236767218,0.654669503,1.301454756,0.286022297,0.031986666,0.338932817,4.28,
FS_G1_F5,Fundulopanchax_scheeli,N,group,FSG1,F5,F,23/06/2016,2/06/2017,0.183,0.274919325,0.25691459,0.56062871,0.559259381,0.250810406,0.151895441,0.008738844,0.00790568,0.094102348,0.11325394,0.151895441,0.531833916,1.119888091,0.250810406,0.016644524,0.207356288,3.4,
FS_G1_M1,Fundulopanchax_scheeli,N,group,FSG1,M1,M,23/06/2016,2/06/2017,0.395,0.449499473,0.460624667,0.810999284,0.735814362,0.468779394,0.390024215,0.017624591,0.016064942,0.227760923,0.221407991,0.390024215,0.91012414,1.546813646,0.468779394,0.033689534,0.449168913,5.4,
FS_G1_M2,Fundulopanchax_scheeli,N,group,FSG1,M2,M,23/06/2016,2/06/2017,0.274,0.348115223,0.367548996,0.572097963,0.664924112,0.330645509,0.210585644,0.020482272,0.013718973,0.182372723,0.157228072,0.210585644,0.715664219,1.237022075,0.330645509,0.034201245,0.339600795,4.44,
FS_G1_M3,Fundulopanchax_scheeli,N,group,FSG1,M3,M,23/06/2016,2/06/2017,0.244,0.307323329,0.323362303,0.612253813,0.62742074,0.31018611,0.2450341,0.01513761,0.018718047,0.171156442,0.186255313,0.2450341,0.630685633,1.239674553,0.31018611,0.033855657,0.357411755,4.18,
FS_G2_F1,Fundulopanchax_scheeli,N,group,FSG2,F1,F,25/06/2016,9/06/2017,0.237,0.325284871,0.315786111,0.530247858,0.542242142,0.341201089,0.212038736,0.008761675,0.011350938,0.142294156,0.149792854,0.212038736,0.641070981,1.072490001,0.341201089,0.020112613,0.29208701,3.73,
FS_G2_F2,Fundulopanchax_scheeli,N,group,FSG2,F2,F,25/06/2016,9/06/2017,0.199,0.278049289,0.300662183,0.482003768,0.525347352,0.243315748,0.18886609,0.012878803,0.01249116,0.14589837,0.112787956,0.18886609,0.578711472,1.007351119,0.243315748,0.025369964,0.258686326,3.34,
FS_G2_M1,Fundulopanchax_scheeli,N,group,FSG2,M1,M,25/06/2016,9/06/2017,0.481,0.528674824,0.54854813,0.852429448,0.861253405,0.638708797,0.334816617,0.022234791,0.019102528,0.236904768,0.252990445,0.334816617,1.077222954,1.713682853,0.638708797,0.041337319,0.489895213,6.57,
FS_G2_M2,Fundulopanchax_scheeli,N,group,FSG2,M2,M,25/06/2016,9/06/2017,0.391,0.511854708,0.48777019,0.9949079,1.047615624,0.626348142,0.321378071,0.022937432,0.025642374,0.310851322,0.251093939,0.321378071,0.999624898,2.042523524,0.626348142,0.048579806,0.561945261,6.5,
FS_G2_M3,Fundulopanchax_scheeli,N,group,FSG2,M3,M,25/06/2016,9/06/2017,0.325,0.437022378,0.374509922,0.674073072,0.604384241,0.333036946,0.226666666,0.018730037,0.016237684,0.201681766,0.164015686,0.226666666,0.8115323,1.278457313,0.333036946,0.034967722,0.365697452,4.59,
FS_G2_M4,Fundulopanchax_scheeli,N,group,FSG2,M4,M,25/06/2016,9/06/2017,0.252,0.360156273,0.343725197,0.508954176,0.587849839,0.331819695,0.224683672,0.010876978,0.009345479,0.159840039,0.169058839,0.224683672,0.70388147,1.096804015,0.331819695,0.020222457,0.328898878,3.97,
FS_G3_M1,Fundulopanchax_scheeli,N,group,FSG3,M1,M,23/06/2016,9/06/2017,0.819,0.634614867,0.669988295,1.061342921,1.196611898,0.834484437,0.487179268,0.02782821,0.031412713,0.344252361,0.395960651,0.487179268,1.304603162,2.257954818,0.834484437,0.059240923,0.740213012,8.34,
FS_G3_M2,Fundulopanchax_scheeli,N,group,FSG3,M2,M,23/06/2016,9/06/2017,0.57,0.608179578,0.584603106,0.975760242,0.98395992,0.628121402,0.336205548,0.031589638,0.026676034,0.313126193,0.307717677,0.336205548,1.192782685,1.959720163,0.628121402,0.058265672,0.62084387,7.02,
FS_G3_M3,Fundulopanchax_scheeli,N,group,FSG3,M3,M,23/06/2016,9/06/2017,0.359,0.413578785,0.448193792,0.689256963,0.718565185,0.458960572,0.313777875,0.010621113,0.016134977,0.189367381,0.176226121,0.313777875,0.861772577,1.407822147,0.458960572,0.02675609,0.365593502,4.96,
FS_G3_M4,Fundulopanchax_scheeli,N,group,FSG3,M4,M,23/06/2016,9/06/2017,0.283,0.358332839,0.342134517,0.653241902,0.689092733,0.354848879,0.272034859,0.015017316,0.016692111,0.191118991,0.158965642,0.272034859,0.700467356,1.342334635,0.354848879,0.031709427,0.350084633,4.54,
FS_G3_M5,Fundulopanchax_scheeli,N,group,FSG3,M5,M,23/06/2016,9/06/2017,0.269,0.360249377,0.406840726,0.665802008,0.651394163,0.371046837,0.275546993,0.014036831,0.011051589,0.141301303,0.186541943,0.275546993,0.767090103,1.31719617,0.371046837,0.02508842,0.327843246,4.33,
FS_G3_M6,Fundulopanchax_scheeli,N,group,FSG3,M6,M,23/06/2016,9/06/2017,0.227,0.324582803,0.339804728,0.6677777,0.684921883,0.32779522,0.244950232,0.011550714,0.010199703,0.174581799,0.184027451,0.244950232,0.66438753,1.352699582,0.32779522,0.021750418,0.35860925,4.38,
FS_G3_M7,Fundulopanchax_scheeli,N,group,FSG3,M7,M,23/06/2016,9/06/2017,0.222,0.28867392,0.30015525,0.551154528,0.598455367,0.300797717,0.19480095,0.014221311,0.011342731,0.114904613,0.186353954,0.19480095,0.58882917,1.149609895,0.300797717,0.025564042,0.301258567,3.89,
GZ_G1_F1,Gnatholebias_zonatus,A,group,GZG1,F1,F,21/06/2017,26/04/2018,0.707,0.612602188,0.653993055,1.208296555,1.366831306,0.855376407,0.508108112,0.028400228,0.021229205,0.494740771,0.327216545,0.508108112,1.266595243,2.575127861,0.855376407,0.049629433,0.821957316,8.68,
GZ_G1_M1,Gnatholebias_zonatus,A,group,GZG1,M1,M,21/06/2017,26/04/2018,2.02,0.907861328,0.866751996,1.818821054,2.141557389,1.329133303,0.598790736,0.042088426,0.039631839,0.620531251,0.648550217,0.598790736,1.774613323,3.960378443,1.329133303,0.081720265,1.269081469,12.7,
GZ_G1_M2,Gnatholebias_zonatus,A,group,GZG1,M2,M,21/06/2017,26/04/2018,1.584,1.252343777,1.128239025,2.33264072,2.302461545,1.281162604,0.713674544,0.035348736,0.042092582,0.734506502,0.720290241,0.713674544,2.380582801,4.635102266,1.281162604,0.077441318,1.454796743,13.9,
GZ_G1_M3,Gnatholebias_zonatus,A,group,GZG1,M3,M,21/06/2017,26/04/2018,1.395,0.934868407,0.92440679,2.245272492,2.332631499,1.426544051,0.773560777,0.026047697,0.025331323,0.648409263,0.595517142,0.773560777,1.859275196,4.577903991,1.426544051,0.05137902,1.243926404,12.52,
GZ_G1_M4,Gnatholebias_zonatus,A,group,GZG1,M4,M,21/06/2017,26/04/2018,1.231,0.934732977,0.903043952,1.80919722,2.045961438,1.205292926,0.593244301,0.037739768,0.035992014,0.596024925,0.554620008,0.593244301,1.837776929,3.855158659,1.205292926,0.073731781,1.150644932,11.64,
GZ_G1_M5,Gnatholebias_zonatus,A,group,GZG1,M5,M,21/06/2017,26/04/2018,1.099,1.07185877,0.989269129,2.188391151,2.000868462,1.321368736,0.661762866,0.023043519,0.034254012,0.571551522,0.543225657,0.661762866,2.0611279,4.189259613,1.321368736,0.057297532,1.114777179,12.46,
NG_G2_M1,Nothobranchius_guentheri,A,group,NGG2,M1,M,22/07/2016,8/03/2017,0.54,,,,,,,,,,,,,,,,,,
NG_G3_F1,Nothobranchius_guentheri,A,,,,F,,,0.4,0.455641027,0.436877664,0.884840289,0.875117746,0.526495236,0.241643418,0.016125135,0.022134033,0.235042708,0.181828986,0.241643418,0.892518691,1.759958035,0.526495236,0.038259168,0.416871694,4.85,
NG_G3_F21,Nothobranchius_guentheri,A,group,NGG3,NG21,F,21/04/2016,1/11/2016,0.4,,,,,,,,,,,,,,,,,,
NG_G3_F22,Nothobranchius_guentheri,A,group,NGG3,NG22,F,21/04/2016,1/11/2016,0.21,,,,,,,,,,,,,,,,,,
NG_G3_F23,Nothobranchius_guentheri,A,group,NGG3,NG23,F,21/04/2016,1/11/2016,0.15,,,,,,,,,,,,,,,,,,
NG_G3_M1,Nothobranchius_guentheri,A,,,,M,,,0.66,0.907789418,0.879473175,1.81224376,1.709086949,1.174097204,0.464828422,0.039927452,0.043241232,0.427627023,0.485858738,0.464828422,1.787262593,3.52133071,1.174097204,0.083168684,0.913485761,10.27,
NG_G3_M17,Nothobranchius_guentheri,A,group,NGG3,NG17,M,21/04/2016,1/11/2016,0.81,,,,,,,,,,,,,,,,,,
NG_G3_M18,Nothobranchius_guentheri,A,group,NGG3,NG18,M,21/04/2016,1/11/2016,0.55,,,,,,,,,,,,,,,,,,
NG_G3_M19,Nothobranchius_guentheri,A,group,NGG3,NG19,M,21/04/2016,1/11/2016,0.16,,,,,,,,,,,,,,,,,,
NG_G3_M2,Nothobranchius_guentheri,A,,,,M,,,0.55,0.540391632,0.629329447,1.229097808,1.371935086,0.770472891,0.363421099,0.032893912,0.027414517,0.396551153,0.355206726,0.363421099,1.169721079,2.601032894,0.770472891,0.060308429,0.751757879,7.26,
NG_G3_M20,Nothobranchius_guentheri,A,group,NGG3,NG20,M,21/04/2016,1/11/2016,0.15,,,,,,,,,,,,,,,,,,
NG_G3_M3,Nothobranchius_guentheri,A,,,,M,,,0.16,0.489505327,0.511356797,1.087021317,1.142997003,0.602161299,0.339064534,0.022796665,0.023364669,0.30255662,0.337113907,0.339064534,1.000862124,2.23001832,0.602161299,0.046161333,0.639670526,5.97,
NG_G4_F1,Nothobranchius_guentheri,A,,,,F,11/03/2018,4/09/2018,0.3397,0.487284496,0.408054835,0.951682609,0.962993554,0.484732746,0.273269421,0.02092506,0.0230827,0.264819922,0.308193389,0.273269421,0.895339331,1.914676162,0.484732746,0.04400776,0.573013311,4.2,
NG_G4_F2,Nothobranchius_guentheri,A,,,,F,11/03/2018,4/09/2018,0.24287,0.351795605,0.388727323,0.827001995,0.845672233,0.321353722,0.173586097,0.01560476,0.011704601,0.238500481,0.221048476,0.173586097,0.740522928,1.672674229,0.321353722,0.02730936,0.459548957,3,
