,pot,block,plant,plant_status,strain_label,original_host,host_match,nod_total,concatenated_OTU,ITS_OTU,nifd_OTU,strain_taxonomy,original_status,nod_binary,is_conspecific,host_match_factor
183,1023,6,Lupinus_arboreous,native,P01.1b,Acmispon_glaber,native,5,conc_001,ITS_004,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
184,1036,15,Lupinus_arboreous,native,P01.1c,Acmispon_glaber,native,3,conc_001,ITS_004,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
185,1040,3,Lupinus_arboreous,native,P01.1d,Acmispon_glaber,native,1,conc_001,ITS_004,nifd_002,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
186,787,12,Acmispon_glaber,native,A11a,Genista_monspessulana,invader,3,conc_004,ITS_001,nifd_007,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
187,859,18,Acmispon_glaber,native,B05a,Genista_monspessulana,invader,4,conc_003,ITS_003,nifd_008,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
188,856,19,Acmispon_glaber,native,J01d,Genista_monspessulana,invader,6,conc_003,ITS_024,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
189,838,18,Acmispon_glaber,native,J01n,Genista_monspessulana,invader,1,conc_001,ITS_005,nifd_010,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
190,811,5,Acmispon_glaber,native,L01d,Genista_monspessulana,invader,8,conc_005,ITS_007,nifd_005,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
191,742,17,Acmispon_glaber,native,L01j,Genista_monspessulana,invader,10,conc_003,ITS_021,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
192,764,12,Acmispon_glaber,native,L01l,Genista_monspessulana,invader,4,conc_005,ITS_007,nifd_005,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
193,744,15,Acmispon_glaber,native,P01a,Genista_monspessulana,invader,6,conc_006,ITS_009,nifd_015,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
194,767,12,Acmispon_glaber,native,P01b,Genista_monspessulana,invader,2,conc_004,ITS_004,nifd_005,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
195,770,12,Acmispon_glaber,native,P01o,Genista_monspessulana,invader,7,conc_003,ITS_003,nifd_024,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
196,869,4,Acmispon_glaber,native,S01c,Genista_monspessulana,invader,5,,,nifd_009,Bradyrhizobium sp.,invasive,1,FALSE,Invasive allospecific
197,817,10,Acmispon_glaber,native,S01i,Genista_monspessulana,invader,2,,,,Rhizobium leguminosarum,invasive,1,FALSE,Invasive allospecific
198,709,12,Acmispon_wrangelianus,native,A11a,Genista_monspessulana,invader,5,conc_004,ITS_001,nifd_007,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
199,599,16,Acmispon_wrangelianus,native,B05a,Genista_monspessulana,invader,5,conc_003,ITS_003,nifd_008,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
200,723,2,Acmispon_wrangelianus,native,J01d,Genista_monspessulana,invader,4,conc_003,ITS_024,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
201,607,10,Acmispon_wrangelianus,native,J01n,Genista_monspessulana,invader,7,conc_001,ITS_005,nifd_010,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
202,590,1,Acmispon_wrangelianus,native,L01d,Genista_monspessulana,invader,1,conc_005,ITS_007,nifd_005,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
203,702,20,Acmispon_wrangelianus,native,L01j,Genista_monspessulana,invader,11,conc_003,ITS_021,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
204,638,12,Acmispon_wrangelianus,native,L01l,Genista_monspessulana,invader,2,conc_005,ITS_007,nifd_005,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
205,594,14,Acmispon_wrangelianus,native,P01a,Genista_monspessulana,invader,11,conc_006,ITS_009,nifd_015,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
206,718,10,Acmispon_wrangelianus,native,P01b,Genista_monspessulana,invader,1,conc_004,ITS_004,nifd_005,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
207,661,7,Acmispon_wrangelianus,native,P01o,Genista_monspessulana,invader,6,conc_003,ITS_003,nifd_024,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
208,634,4,Acmispon_wrangelianus,native,S01c,Genista_monspessulana,invader,7,,,nifd_009,Bradyrhizobium sp.,invasive,1,FALSE,Invasive allospecific
209,592,4,Acmispon_wrangelianus,native,S01i,Genista_monspessulana,invader,0,,,,Rhizobium leguminosarum,invasive,0,FALSE,Invasive allospecific
210,118,14,Genista_monspessulana,invasive,A11a,Genista_monspessulana,original,9,conc_004,ITS_001,nifd_007,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
211,136,15,Genista_monspessulana,invasive,B05a,Genista_monspessulana,original,8,conc_003,ITS_003,nifd_008,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
212,67,10,Genista_monspessulana,invasive,J01d,Genista_monspessulana,original,4,conc_003,ITS_024,nifd_004,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
213,38,16,Genista_monspessulana,invasive,J01n,Genista_monspessulana,original,4,conc_001,ITS_005,nifd_010,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
214,62,19,Genista_monspessulana,invasive,L01d,Genista_monspessulana,original,2,conc_005,ITS_007,nifd_005,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
215,124,13,Genista_monspessulana,invasive,L01j,Genista_monspessulana,original,35,conc_003,ITS_021,nifd_004,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
216,27,4,Genista_monspessulana,invasive,L01l,Genista_monspessulana,original,6,conc_005,ITS_007,nifd_005,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
217,80,4,Genista_monspessulana,invasive,P01a,Genista_monspessulana,original,19,conc_006,ITS_009,nifd_015,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
218,40,8,Genista_monspessulana,invasive,P01b,Genista_monspessulana,original,36,conc_004,ITS_004,nifd_005,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
219,34,9,Genista_monspessulana,invasive,P01o,Genista_monspessulana,original,10,conc_003,ITS_003,nifd_024,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
220,42,5,Genista_monspessulana,invasive,S01c,Genista_monspessulana,original,19,,,nifd_009,Bradyrhizobium sp.,invasive,1,TRUE,Conspecific
221,60,13,Genista_monspessulana,invasive,S01i,Genista_monspessulana,original,7,,,,Rhizobium leguminosarum,invasive,1,TRUE,Conspecific
222,1038,15,Lupinus_arboreous,native,B05a,Genista_monspessulana,invader,11,conc_003,ITS_003,nifd_008,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
223,1033,14,Lupinus_arboreous,native,L01l,Genista_monspessulana,invader,6,conc_005,ITS_007,nifd_005,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
224,1034,11,Lupinus_arboreous,native,P01b,Genista_monspessulana,invader,4,conc_004,ITS_004,nifd_005,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
225,1029,1,Lupinus_arboreous,native,S01i,Genista_monspessulana,invader,9,,,,Rhizobium leguminosarum,invasive,1,FALSE,Invasive allospecific
226,375,10,Spartium_junceum,invasive,A11a,Genista_monspessulana,invader,3,conc_004,ITS_001,nifd_007,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
227,333,15,Spartium_junceum,invasive,B05a,Genista_monspessulana,invader,6,conc_003,ITS_003,nifd_008,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
228,433,20,Spartium_junceum,invasive,J01d,Genista_monspessulana,invader,21,conc_003,ITS_024,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
229,425,7,Spartium_junceum,invasive,J01n,Genista_monspessulana,invader,2,conc_001,ITS_005,nifd_010,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
230,366,11,Spartium_junceum,invasive,L01d,Genista_monspessulana,invader,2,conc_005,ITS_007,nifd_005,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
231,373,8,Spartium_junceum,invasive,L01j,Genista_monspessulana,invader,6,conc_003,ITS_021,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
232,412,18,Spartium_junceum,invasive,L01l,Genista_monspessulana,invader,7,conc_005,ITS_007,nifd_005,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
233,344,4,Spartium_junceum,invasive,P01a,Genista_monspessulana,invader,15,conc_006,ITS_009,nifd_015,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
234,414,14,Spartium_junceum,invasive,P01b,Genista_monspessulana,invader,20,conc_004,ITS_004,nifd_005,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
235,332,12,Spartium_junceum,invasive,P01o,Genista_monspessulana,invader,28,conc_003,ITS_003,nifd_024,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
236,353,4,Spartium_junceum,invasive,S01c,Genista_monspessulana,invader,5,,,nifd_009,Bradyrhizobium sp.,invasive,1,FALSE,Invasive allospecific
237,300,7,Spartium_junceum,invasive,S01i,Genista_monspessulana,invader,7,,,,Rhizobium leguminosarum,invasive,1,FALSE,Invasive allospecific
238,504,18,Ulex_europaeus,invasive,A11a,Genista_monspessulana,invader,7,conc_004,ITS_001,nifd_007,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
239,484,8,Ulex_europaeus,invasive,B05a,Genista_monspessulana,invader,5,conc_003,ITS_003,nifd_008,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
240,493,3,Ulex_europaeus,invasive,J01d,Genista_monspessulana,invader,9,conc_003,ITS_024,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
241,553,17,Ulex_europaeus,invasive,J01n,Genista_monspessulana,invader,5,conc_001,ITS_005,nifd_010,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
242,575,15,Ulex_europaeus,invasive,L01d,Genista_monspessulana,invader,4,conc_005,ITS_007,nifd_005,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
243,455,5,Ulex_europaeus,invasive,L01l,Genista_monspessulana,invader,10,conc_005,ITS_007,nifd_005,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
244,459,8,Ulex_europaeus,invasive,P01a,Genista_monspessulana,invader,11,conc_006,ITS_009,nifd_015,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
245,443,4,Ulex_europaeus,invasive,P01b,Genista_monspessulana,invader,5,conc_004,ITS_004,nifd_005,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
246,448,6,Ulex_europaeus,invasive,P01o,Genista_monspessulana,invader,17,conc_003,ITS_003,nifd_024,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
247,468,15,Ulex_europaeus,invasive,S01c,Genista_monspessulana,invader,7,,,nifd_009,Bradyrhizobium sp.,invasive,1,FALSE,Invasive allospecific
248,574,2,Ulex_europaeus,invasive,S01i,Genista_monspessulana,invader,8,,,,Rhizobium leguminosarum,invasive,1,FALSE,Invasive allospecific
249,745,5,Acmispon_glaber,native,206-3N,Lupinus_arboreous,native,2,conc_009,ITS_004,nifd_012,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
250,761,1,Acmispon_glaber,native,207-4N,Lupinus_arboreous,native,3,,ITS_006,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
251,854,6,Acmispon_glaber,native,207-5N,Lupinus_arboreous,native,3,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
252,801,11,Acmispon_glaber,native,208-6N,Lupinus_arboreous,native,2,conc_009,ITS_004,nifd_012,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
253,782,4,Acmispon_glaber,native,208-9N,Lupinus_arboreous,native,6,conc_008,ITS_002,nifd_016,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
254,805,4,Acmispon_glaber,native,213-14N,Lupinus_arboreous,native,10,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
255,754,18,Acmispon_glaber,native,213-1N,Lupinus_arboreous,native,2,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
256,843,17,Acmispon_glaber,native,213-3N,Lupinus_arboreous,native,5,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
257,830,15,Acmispon_glaber,native,213-4R,Lupinus_arboreous,native,6,conc_001,ITS_001,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
258,780,8,Acmispon_glaber,native,215-2N,Lupinus_arboreous,native,3,conc_009,ITS_017,nifd_012,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
259,776,8,Acmispon_glaber,native,215-3N,Lupinus_arboreous,native,10,,ITS_003,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
260,712,6,Acmispon_wrangelianus,native,206-3N,Lupinus_arboreous,native,3,conc_009,ITS_004,nifd_012,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
261,649,4,Acmispon_wrangelianus,native,207-4N,Lupinus_arboreous,native,7,,ITS_006,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
262,685,5,Acmispon_wrangelianus,native,207-5N,Lupinus_arboreous,native,5,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
263,632,7,Acmispon_wrangelianus,native,208-6N,Lupinus_arboreous,native,17,conc_009,ITS_004,nifd_012,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
264,629,4,Acmispon_wrangelianus,native,208-9N,Lupinus_arboreous,native,3,conc_008,ITS_002,nifd_016,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
265,710,15,Acmispon_wrangelianus,native,213-14N,Lupinus_arboreous,native,17,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
266,652,7,Acmispon_wrangelianus,native,213-1N,Lupinus_arboreous,native,5,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
267,597,3,Acmispon_wrangelianus,native,213-3N,Lupinus_arboreous,native,7,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
268,664,8,Acmispon_wrangelianus,native,213-4R,Lupinus_arboreous,native,0,conc_001,ITS_001,nifd_001,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
269,601,10,Acmispon_wrangelianus,native,213-7N,Lupinus_arboreous,native,9,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
270,713,8,Acmispon_wrangelianus,native,215-2N,Lupinus_arboreous,native,12,conc_009,ITS_017,nifd_012,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
271,703,11,Acmispon_wrangelianus,native,215-3N,Lupinus_arboreous,native,5,,ITS_003,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
272,10,12,Genista_monspessulana,invasive,206-3N,Lupinus_arboreous,native,21,conc_009,ITS_004,nifd_012,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
273,17,6,Genista_monspessulana,invasive,207-4N,Lupinus_arboreous,native,0,,ITS_006,,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
274,69,14,Genista_monspessulana,invasive,207-5N,Lupinus_arboreous,native,1,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
275,85,2,Genista_monspessulana,invasive,208-6N,Lupinus_arboreous,native,6,conc_009,ITS_004,nifd_012,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
276,82,7,Genista_monspessulana,invasive,208-9N,Lupinus_arboreous,native,7,conc_008,ITS_002,nifd_016,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
277,47,20,Genista_monspessulana,invasive,213-14N,Lupinus_arboreous,native,4,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
278,25,14,Genista_monspessulana,invasive,213-1N,Lupinus_arboreous,native,7,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
279,115,20,Genista_monspessulana,invasive,213-3N,Lupinus_arboreous,native,17,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
280,20,1,Genista_monspessulana,invasive,213-4R,Lupinus_arboreous,native,34,conc_001,ITS_001,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
281,105,16,Genista_monspessulana,invasive,213-7N,Lupinus_arboreous,native,12,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
282,8,11,Genista_monspessulana,invasive,215-2N,Lupinus_arboreous,native,10,conc_009,ITS_017,nifd_012,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
283,99,19,Genista_monspessulana,invasive,215-3N,Lupinus_arboreous,native,0,,ITS_003,,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
284,1030,2,Lupinus_arboreous,native,206-3N,Lupinus_arboreous,original,3,conc_009,ITS_004,nifd_012,Bradyrhizobium japonicum,native,1,TRUE,Conspecific
285,1035,19,Lupinus_arboreous,native,208-9N,Lupinus_arboreous,original,1,conc_008,ITS_002,nifd_016,Bradyrhizobium japonicum,native,1,TRUE,Conspecific
286,1017,8,Lupinus_arboreous,native,213-4R,Lupinus_arboreous,original,8,conc_001,ITS_001,nifd_001,Bradyrhizobium japonicum,native,1,TRUE,Conspecific
287,1024,9,Lupinus_arboreous,native,215-3N,Lupinus_arboreous,original,5,,ITS_003,,Bradyrhizobium japonicum,native,1,TRUE,Conspecific
288,416,1,Spartium_junceum,invasive,206-3N,Lupinus_arboreous,native,16,conc_009,ITS_004,nifd_012,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
289,294,14,Spartium_junceum,invasive,207-4N,Lupinus_arboreous,native,39,,ITS_006,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
290,360,10,Spartium_junceum,invasive,207-5N,Lupinus_arboreous,native,21,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
291,404,12,Spartium_junceum,invasive,208-6N,Lupinus_arboreous,native,29,conc_009,ITS_004,nifd_012,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
292,330,10,Spartium_junceum,invasive,208-9N,Lupinus_arboreous,native,10,conc_008,ITS_002,nifd_016,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
293,435,12,Spartium_junceum,invasive,213-14N,Lupinus_arboreous,native,1,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
294,339,15,Spartium_junceum,invasive,213-1N,Lupinus_arboreous,native,4,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
295,309,1,Spartium_junceum,invasive,213-3N,Lupinus_arboreous,native,0,,,,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
296,371,17,Spartium_junceum,invasive,213-4R,Lupinus_arboreous,native,5,conc_001,ITS_001,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
297,421,10,Spartium_junceum,invasive,213-7N,Lupinus_arboreous,native,2,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
298,340,15,Spartium_junceum,invasive,215-2N,Lupinus_arboreous,native,43,conc_009,ITS_017,nifd_012,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
299,320,13,Spartium_junceum,invasive,215-3N,Lupinus_arboreous,native,5,,ITS_003,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
300,494,16,Ulex_europaeus,invasive,206-3N,Lupinus_arboreous,native,10,conc_009,ITS_004,nifd_012,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
301,535,9,Ulex_europaeus,invasive,207-4N,Lupinus_arboreous,native,0,,ITS_006,,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
302,438,20,Ulex_europaeus,invasive,207-5N,Lupinus_arboreous,native,11,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
303,442,6,Ulex_europaeus,invasive,208-6N,Lupinus_arboreous,native,15,conc_009,ITS_004,nifd_012,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
304,444,19,Ulex_europaeus,invasive,208-9N,Lupinus_arboreous,native,9,conc_008,ITS_002,nifd_016,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
305,541,15,Ulex_europaeus,invasive,213-14N,Lupinus_arboreous,native,20,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
306,568,1,Ulex_europaeus,invasive,213-1N,Lupinus_arboreous,native,6,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
307,495,20,Ulex_europaeus,invasive,213-3N,Lupinus_arboreous,native,16,,,,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
308,523,3,Ulex_europaeus,invasive,213-7N,Lupinus_arboreous,native,2,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
309,540,12,Ulex_europaeus,invasive,215-2N,Lupinus_arboreous,native,15,conc_009,ITS_017,nifd_012,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
310,795,6,Acmispon_glaber,native,205-3N,Lupinus_bicolor,native,4,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
311,840,16,Acmispon_glaber,native,205-7N,Lupinus_bicolor,native,12,conc_001,ITS_001,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
312,733,9,Acmispon_glaber,native,209-10N,Lupinus_bicolor,native,9,conc_001,ITS_008,nifd_014,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
313,853,17,Acmispon_glaber,native,209-1N,Lupinus_bicolor,native,3,conc_009,ITS_006,nifd_012,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
314,827,7,Acmispon_glaber,native,209-4N,Lupinus_bicolor,native,5,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
315,862,8,Acmispon_glaber,native,209-8N,Lupinus_bicolor,native,13,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
316,842,17,Acmispon_glaber,native,209-9N,Lupinus_bicolor,native,4,conc_001,ITS_008,nifd_014,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
317,772,18,Acmispon_glaber,native,211-11N,Lupinus_bicolor,native,16,conc_001,ITS_001,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
318,813,3,Acmispon_glaber,native,211-12N,Lupinus_bicolor,native,4,conc_002,ITS_002,nifd_014,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
319,740,2,Acmispon_glaber,native,211-6R,Lupinus_bicolor,native,0,conc_001,ITS_008,nifd_014,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
320,728,16,Acmispon_glaber,native,212-2N,Lupinus_bicolor,native,2,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
321,852,8,Acmispon_glaber,native,212-6N,Lupinus_bicolor,native,4,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
322,618,8,Acmispon_wrangelianus,native,205-3N,Lupinus_bicolor,native,0,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
323,708,6,Acmispon_wrangelianus,native,205-7N,Lupinus_bicolor,native,3,conc_001,ITS_001,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
324,673,20,Acmispon_wrangelianus,native,209-10N,Lupinus_bicolor,native,16,conc_001,ITS_008,nifd_014,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
325,619,1,Acmispon_wrangelianus,native,209-1N,Lupinus_bicolor,native,3,conc_009,ITS_006,nifd_012,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
326,688,5,Acmispon_wrangelianus,native,209-4N,Lupinus_bicolor,native,2,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
327,645,15,Acmispon_wrangelianus,native,209-9N,Lupinus_bicolor,native,9,conc_001,ITS_008,nifd_014,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
328,650,2,Acmispon_wrangelianus,native,211-11N,Lupinus_bicolor,native,11,conc_001,ITS_001,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
329,623,18,Acmispon_wrangelianus,native,211-12N,Lupinus_bicolor,native,2,conc_002,ITS_002,nifd_014,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
330,724,20,Acmispon_wrangelianus,native,211-6R,Lupinus_bicolor,native,0,conc_001,ITS_008,nifd_014,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
331,651,2,Acmispon_wrangelianus,native,212-2N,Lupinus_bicolor,native,0,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
332,653,6,Acmispon_wrangelianus,native,212-6N,Lupinus_bicolor,native,7,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
333,98,2,Genista_monspessulana,invasive,205-3N,Lupinus_bicolor,native,1,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
334,31,9,Genista_monspessulana,invasive,205-7N,Lupinus_bicolor,native,0,conc_001,ITS_001,nifd_001,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
335,78,15,Genista_monspessulana,invasive,209-10N,Lupinus_bicolor,native,0,conc_001,ITS_008,nifd_014,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
336,141,3,Genista_monspessulana,invasive,209-1N,Lupinus_bicolor,native,4,conc_009,ITS_006,nifd_012,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
337,96,2,Genista_monspessulana,invasive,209-4N,Lupinus_bicolor,native,17,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
338,11,15,Genista_monspessulana,invasive,209-8N,Lupinus_bicolor,native,0,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
339,35,20,Genista_monspessulana,invasive,209-9N,Lupinus_bicolor,native,3,conc_001,ITS_008,nifd_014,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
340,41,4,Genista_monspessulana,invasive,211-11N,Lupinus_bicolor,native,9,conc_001,ITS_001,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
341,134,4,Genista_monspessulana,invasive,211-12N,Lupinus_bicolor,native,0,conc_002,ITS_002,nifd_014,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
342,94,17,Genista_monspessulana,invasive,211-6R,Lupinus_bicolor,native,0,conc_001,ITS_008,nifd_014,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
343,93,8,Genista_monspessulana,invasive,212-2N,Lupinus_bicolor,native,10,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
344,65,3,Genista_monspessulana,invasive,212-6N,Lupinus_bicolor,native,11,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
345,1028,20,Lupinus_arboreous,native,209-8N,Lupinus_bicolor,native,0,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
346,1041,16,Lupinus_arboreous,native,209-9N,Lupinus_bicolor,native,2,conc_001,ITS_008,nifd_014,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
