date,date_formatted,Date,time,Time,time_formatted,party_size,species,count,target_species,nestbox,feeder,RASTERVALU,WBNU_2000_2020_A2_difference_BBS_1,PYNU_2000_2020_A2_difference_BBS,RBNU_2000_2020_A2_difference_BBS,BHNU_2000_2020_A2_difference_BBS,MOBL_2000_2020_A2_difference_BBS,EABL_2000_2020_A2_difference_BBS,WEBL_2000_2020_A2_difference_BBS,PYNU_2020_A2_suitability_BBS,BHNU_2020_A2_suitability_BBS,WBNU_2020_A2_suitability_BBS,RBNU_2020_A2_suitability_BBS,EABL_2020_A2_suitability_BBS,MOBL_2020_A2_suitability_BBS,WEBL_2020_A2_suitability_BBS,WBNU_2000_suitability_BBS,RBNU_2000_suitability_BBS,PYNU_2000_suitability_BBS,BHNU_2000_suitability_BBS,WEBL_2000_suitability_BBS,MOBL_2000_suitability_BBS,EABL_2000_suitability_BBS,FID_cw_grid_10km,GridID,StateID
"Sun Jun 03, 2018",6/3/2018,6/3/2018,8:24 AM,8:24,0.35,2,Eastern Bluebird,0,NA,NA,NA,21,-0.093581283,-0.000579449,-0.006915031,0.022316144,-0.000974187,0.061616157,0.000288849,0.000916685,0.023449549,0.768600259,0.004299782,0.923997145,0.001575143,0.002297845,0.862181542,0.011214813,0.001496134,0.001133404,0.002008996,0.00254933,0.862380988,45653,45654,USA-NC-00424
"Sun Jun 03, 2018",6/3/2018,6/3/2018,8:43 AM,8:43,0.363194444,2,Eastern Bluebird,0,NA,NA,NA,21,-0.093581283,-0.000579449,-0.006915031,0.022316144,-0.000974187,0.061616157,0.000288849,0.000916685,0.023449549,0.768600259,0.004299782,0.923997145,0.001575143,0.002297845,0.862181542,0.011214813,0.001496134,0.001133404,0.002008996,0.00254933,0.862380988,45653,45654,USA-NC-00424
"Sun Jun 03, 2018",6/3/2018,6/3/2018,9:03 AM,9:03,0.377083333,2,Eastern Bluebird,0,NA,NA,NA,41,-0.093581283,-0.000579449,-0.006915031,0.022316144,-0.000974187,0.061616157,0.000288849,0.000916685,0.023449549,0.768600259,0.004299782,0.923997145,0.001575143,0.002297845,0.862181542,0.011214813,0.001496134,0.001133404,0.002008996,0.00254933,0.862380988,45653,45654,USA-NC-00424
"Sun Jun 03, 2018",6/3/2018,6/3/2018,9:42 AM,9:42,0.404166667,2,Eastern Bluebird,0,NA,NA,NA,42,-0.093581283,-0.000579449,-0.006915031,0.022316144,-0.000974187,0.061616157,0.000288849,0.000916685,0.023449549,0.768600259,0.004299782,0.923997145,0.001575143,0.002297845,0.862181542,0.011214813,0.001496134,0.001133404,0.002008996,0.00254933,0.862380988,45653,45654,USA-NC-00424
"Sun Jun 03, 2018",6/3/2018,6/3/2018,10:39 AM,10:39,0.44375,2,Eastern Bluebird,0,NA,NA,NA,21,-0.093581283,-0.000579449,-0.006915031,0.022316144,-0.000974187,0.061616157,0.000288849,0.000916685,0.023449549,0.768600259,0.004299782,0.923997145,0.001575143,0.002297845,0.862181542,0.011214813,0.001496134,0.001133404,0.002008996,0.00254933,0.862380988,45653,45654,USA-NC-00424
"Sun Jun 03, 2018",6/3/2018,6/3/2018,10:55 AM,10:55,0.454861111,2,Eastern Bluebird,0,NA,NA,NA,22,-0.093581283,-0.000579449,-0.006915031,0.022316144,-0.000974187,0.061616157,0.000288849,0.000916685,0.023449549,0.768600259,0.004299782,0.923997145,0.001575143,0.002297845,0.862181542,0.011214813,0.001496134,0.001133404,0.002008996,0.00254933,0.862380988,45653,45654,USA-NC-00424
"Sun Jun 03, 2018",6/3/2018,6/3/2018,11:07 AM,11:07,0.463194444,2,Eastern Bluebird,0,NA,NA,NA,21,-0.093581283,-0.000579449,-0.006915031,0.022316144,-0.000974187,0.061616157,0.000288849,0.000916685,0.023449549,0.768600259,0.004299782,0.923997145,0.001575143,0.002297845,0.862181542,0.011214813,0.001496134,0.001133404,0.002008996,0.00254933,0.862380988,45653,45654,USA-NC-00424
"Sat Jun 02, 2018",6/2/2018,6/2/2018,3:10 PM,15:10,0.631944444,2,Eastern Bluebird,0,EABL,NA,NA,81,-0.026396342,-0.00078034,-0.00204413,-0.0038649,-0.001668705,-0.035594651,-0.000405325,0.000783821,0.260427345,0.04971278,0.003149418,0.850264758,0.001373734,0.001139485,0.076109122,0.005193548,0.001564161,0.264292246,0.00154481,0.003042439,0.88585941,37079,37080,USA-SC-00204
"Sat Jun 02, 2018",6/2/2018,6/2/2018,3:23 PM,15:23,0.640972222,2,Eastern Bluebird,0,EABL,NA,NA,21,-0.026396342,-0.00078034,-0.00204413,-0.0038649,-0.001668705,-0.035594651,-0.000405325,0.000783821,0.260427345,0.04971278,0.003149418,0.850264758,0.001373734,0.001139485,0.076109122,0.005193548,0.001564161,0.264292246,0.00154481,0.003042439,0.88585941,37079,37080,USA-SC-00204
"Sat Jun 02, 2018",6/2/2018,6/2/2018,2:52 PM,14:52,0.619444444,2,Eastern Bluebird,0,EABL,NA,NA,81,-0.026396342,-0.00078034,-0.00204413,-0.0038649,-0.001668705,-0.035594651,-0.000405325,0.000783821,0.260427345,0.04971278,0.003149418,0.850264758,0.001373734,0.001139485,0.076109122,0.005193548,0.001564161,0.264292246,0.00154481,0.003042439,0.88585941,37079,37080,USA-SC-00204
"Sat Jun 02, 2018",6/2/2018,6/2/2018,2:29 PM,14:29,0.603472222,2,Eastern Bluebird,0,EABL,NA,NA,21,-0.026396342,-0.00078034,-0.00204413,-0.0038649,-0.001668705,-0.035594651,-0.000405325,0.000783821,0.260427345,0.04971278,0.003149418,0.850264758,0.001373734,0.001139485,0.076109122,0.005193548,0.001564161,0.264292246,0.00154481,0.003042439,0.88585941,37079,37080,USA-SC-00204
"Sat Jun 02, 2018",6/2/2018,6/2/2018,1:19 PM,13:19,0.554861111,2,Eastern Bluebird,0,EABL,NA,NA,95,-0.026396342,-0.00078034,-0.00204413,-0.0038649,-0.001668705,-0.035594651,-0.000405325,0.000783821,0.260427345,0.04971278,0.003149418,0.850264758,0.001373734,0.001139485,0.076109122,0.005193548,0.001564161,0.264292246,0.00154481,0.003042439,0.88585941,37079,37080,USA-SC-00204
"Sat Jun 02, 2018",6/2/2018,6/2/2018,1:47 PM,13:47,0.574305556,2,Eastern Bluebird,0,EABL,NA,NA,21,-0.026396342,-0.00078034,-0.00204413,-0.0038649,-0.001668705,-0.035594651,-0.000405325,0.000783821,0.260427345,0.04971278,0.003149418,0.850264758,0.001373734,0.001139485,0.076109122,0.005193548,0.001564161,0.264292246,0.00154481,0.003042439,0.88585941,37079,37080,USA-SC-00204
"Sat Jun 02, 2018",6/2/2018,6/2/2018,1:55 PM,13:55,0.579861111,2,Eastern Bluebird,0,EABL,NA,NA,81,-0.026396342,-0.00078034,-0.00204413,-0.0038649,-0.001668705,-0.035594651,-0.000405325,0.000783821,0.260427345,0.04971278,0.003149418,0.850264758,0.001373734,0.001139485,0.076109122,0.005193548,0.001564161,0.264292246,0.00154481,0.003042439,0.88585941,37079,37080,USA-SC-00204
"Sat Jun 02, 2018",6/2/2018,6/2/2018,2:05 PM,14:05,0.586805556,2,Eastern Bluebird,0,EABL,NA,NA,52,-0.026396342,-0.00078034,-0.00204413,-0.0038649,-0.001668705,-0.035594651,-0.000405325,0.000783821,0.260427345,0.04971278,0.003149418,0.850264758,0.001373734,0.001139485,0.076109122,0.005193548,0.001564161,0.264292246,0.00154481,0.003042439,0.88585941,37079,37080,USA-SC-00204
"Sat Jun 02, 2018",6/2/2018,6/2/2018,2:17 PM,14:17,0.595138889,2,Eastern Bluebird,0,EABL,NA,NA,42,-0.026396342,-0.00078034,-0.00204413,-0.0038649,-0.001668705,-0.035594651,-0.000405325,0.000783821,0.260427345,0.04971278,0.003149418,0.850264758,0.001373734,0.001139485,0.076109122,0.005193548,0.001564161,0.264292246,0.00154481,0.003042439,0.88585941,37079,37080,USA-SC-00204
"Wed May 23, 2018",5/23/2018,5/23/2018,6:58 AM,6:58,0.290277778,1,Eastern Bluebird,0,EABL,NA,NA,81,-0.223955975,-0.001673109,-0.033696074,-7.93E-05,-0.001767526,0.152737529,-0.001557633,0.000660584,0.0007668,0.508066567,0.006406974,0.815946524,0.001537825,0.001057682,0.732022541,0.040103048,0.002333692,0.000846068,0.002615315,0.003305352,0.663208995,69736,69737,USA-PA-00258
"Wed May 23, 2018",5/23/2018,5/23/2018,7:06 AM,7:06,0.295833333,1,Eastern Bluebird,0,EABL,NA,NA,21,-0.223955975,-0.001673109,-0.033696074,-7.93E-05,-0.001767526,0.152737529,-0.001557633,0.000660584,0.0007668,0.508066567,0.006406974,0.815946524,0.001537825,0.001057682,0.732022541,0.040103048,0.002333692,0.000846068,0.002615315,0.003305352,0.663208995,69736,69737,USA-PA-00258
"Wed May 23, 2018",5/23/2018,5/23/2018,7:22 AM,7:22,0.306944444,1,Eastern Bluebird,0,EABL,NA,NA,41,-0.223955975,-0.001673109,-0.033696074,-7.93E-05,-0.001767526,0.152737529,-0.001557633,0.000660584,0.0007668,0.508066567,0.006406974,0.815946524,0.001537825,0.001057682,0.732022541,0.040103048,0.002333692,0.000846068,0.002615315,0.003305352,0.663208995,69736,69737,USA-PA-00258
"Wed May 23, 2018",5/23/2018,5/23/2018,7:50 AM,7:50,0.326388889,1,Eastern Bluebird,0,EABL,NA,NA,81,-0.223955975,-0.001673109,-0.033696074,-7.93E-05,-0.001767526,0.152737529,-0.001557633,0.000660584,0.0007668,0.508066567,0.006406974,0.815946524,0.001537825,0.001057682,0.732022541,0.040103048,0.002333692,0.000846068,0.002615315,0.003305352,0.663208995,69736,69737,USA-PA-00258
"Wed May 23, 2018",5/23/2018,5/23/2018,8:06 AM,8:06,0.3375,1,Eastern Bluebird,0,EABL,NA,NA,22,-0.223955975,-0.001673109,-0.033696074,-7.93E-05,-0.001767526,0.152737529,-0.001557633,0.000660584,0.0007668,0.508066567,0.006406974,0.815946524,0.001537825,0.001057682,0.732022541,0.040103048,0.002333692,0.000846068,0.002615315,0.003305352,0.663208995,69736,69737,USA-PA-00258
"Wed May 23, 2018",5/23/2018,5/23/2018,8:13 AM,8:13,0.342361111,1,Eastern Bluebird,0,EABL,NA,NA,22,-0.223955975,-0.001673109,-0.033696074,-7.93E-05,-0.001767526,0.152737529,-0.001557633,0.000660584,0.0007668,0.508066567,0.006406974,0.815946524,0.001537825,0.001057682,0.732022541,0.040103048,0.002333692,0.000846068,0.002615315,0.003305352,0.663208995,69736,69737,USA-PA-00258
"Wed May 23, 2018",5/23/2018,5/23/2018,8:48 AM,8:48,0.366666667,1,Eastern Bluebird,0,EABL,NA,NA,22,-0.223955975,-0.001673109,-0.033696074,-7.93E-05,-0.001767526,0.152737529,-0.001557633,0.000660584,0.0007668,0.508066567,0.006406974,0.815946524,0.001537825,0.001057682,0.732022541,0.040103048,0.002333692,0.000846068,0.002615315,0.003305352,0.663208995,69736,69737,USA-PA-00258
"Wed May 23, 2018",5/23/2018,5/23/2018,9:30 AM,9:30,0.395833333,1,Eastern Bluebird,0,EABL,NA,NA,21,-0.223955975,-0.001673109,-0.033696074,-7.93E-05,-0.001767526,0.152737529,-0.001557633,0.000660584,0.0007668,0.508066567,0.006406974,0.815946524,0.001537825,0.001057682,0.732022541,0.040103048,0.002333692,0.000846068,0.002615315,0.003305352,0.663208995,69736,69737,USA-PA-00258
"Wed May 23, 2018",5/23/2018,5/23/2018,9:22 AM,9:22,0.390277778,1,Eastern Bluebird,0,EABL,NA,NA,21,-0.223955975,-0.001673109,-0.033696074,-7.93E-05,-0.001767526,0.152737529,-0.001557633,0.000660584,0.0007668,0.508066567,0.006406974,0.815946524,0.001537825,0.001057682,0.732022541,0.040103048,0.002333692,0.000846068,0.002615315,0.003305352,0.663208995,69736,69737,USA-PA-00258
"Wed May 23, 2018",5/23/2018,5/23/2018,9:14 AM,9:14,0.384722222,1,Eastern Bluebird,0,EABL,NA,NA,22,-0.223955975,-0.001673109,-0.033696074,-7.93E-05,-0.001767526,0.152737529,-0.001557633,0.000660584,0.0007668,0.508066567,0.006406974,0.815946524,0.001537825,0.001057682,0.732022541,0.040103048,0.002333692,0.000846068,0.002615315,0.003305352,0.663208995,69736,69737,USA-PA-00258
"Mon Jun 04, 2018",6/4/2018,6/4/2018,7:14 AM,7:14,0.301388889,1,Eastern Bluebird,0,BHNU,NA,NA,71,-0.363956793,-0.000916931,-0.001766015,0.302242304,-0.001492234,0.032916725,-0.000679095,0.000698047,0.346153129,0.354055682,0.003125246,0.959757872,0.001420086,0.001091451,0.718012475,0.004891261,0.001614978,0.043910825,0.001770545,0.00291232,0.926841147,49600,49601,USA-NC-01032
"Mon Jun 04, 2018",6/4/2018,6/4/2018,7:26 AM,7:26,0.309722222,1,Eastern Bluebird,0,BHNU,NA,NA,21,-0.363956793,-0.000916931,-0.001766015,0.302242304,-0.001492234,0.032916725,-0.000679095,0.000698047,0.346153129,0.354055682,0.003125246,0.959757872,0.001420086,0.001091451,0.718012475,0.004891261,0.001614978,0.043910825,0.001770545,0.00291232,0.926841147,49600,49601,USA-NC-01032
"Mon Jun 04, 2018",6/4/2018,6/4/2018,7:35 AM,7:35,0.315972222,1,Eastern Bluebird,0,BHNU,NA,NA,71,-0.363956793,-0.000916931,-0.001766015,0.302242304,-0.001492234,0.032916725,-0.000679095,0.000698047,0.346153129,0.354055682,0.003125246,0.959757872,0.001420086,0.001091451,0.718012475,0.004891261,0.001614978,0.043910825,0.001770545,0.00291232,0.926841147,49600,49601,USA-NC-01032
"Mon Jun 04, 2018",6/4/2018,6/4/2018,7:44 AM,7:44,0.322222222,1,Eastern Bluebird,0,BHNU,NA,NA,43,-0.363956793,-0.000916931,-0.001766015,0.302242304,-0.001492234,0.032916725,-0.000679095,0.000698047,0.346153129,0.354055682,0.003125246,0.959757872,0.001420086,0.001091451,0.718012475,0.004891261,0.001614978,0.043910825,0.001770545,0.00291232,0.926841147,49600,49601,USA-NC-01032
"Mon Jun 04, 2018",6/4/2018,6/4/2018,8:57 AM,8:57,0.372916667,1,Eastern Bluebird,0,BHNU,NA,NA,22,-0.363956793,-0.000916931,-0.001766015,0.302242304,-0.001492234,0.032916725,-0.000679095,0.000698047,0.346153129,0.354055682,0.003125246,0.959757872,0.001420086,0.001091451,0.718012475,0.004891261,0.001614978,0.043910825,0.001770545,0.00291232,0.926841147,49600,49601,USA-NC-01032
"Mon Jun 04, 2018",6/4/2018,6/4/2018,9:06 AM,9:06,0.379166667,1,Eastern Bluebird,0,BHNU,NA,NA,41,-0.363956793,-0.000916931,-0.001766015,0.302242304,-0.001492234,0.032916725,-0.000679095,0.000698047,0.346153129,0.354055682,0.003125246,0.959757872,0.001420086,0.001091451,0.718012475,0.004891261,0.001614978,0.043910825,0.001770545,0.00291232,0.926841147,49600,49601,USA-NC-01032
"Mon Jun 04, 2018",6/4/2018,6/4/2018,9:16 AM,9:16,0.386111111,1,Eastern Bluebird,0,BHNU,NA,NA,42,-0.363956793,-0.000916931,-0.001766015,0.302242304,-0.001492234,0.032916725,-0.000679095,0.000698047,0.346153129,0.354055682,0.003125246,0.959757872,0.001420086,0.001091451,0.718012475,0.004891261,0.001614978,0.043910825,0.001770545,0.00291232,0.926841147,49600,49601,USA-NC-01032
"Mon Jun 04, 2018",6/4/2018,6/4/2018,9:29 AM,9:29,0.395138889,1,Eastern Bluebird,0,BHNU,NA,NA,21,-0.403384959,-0.000910195,-0.001717978,0.266220795,-0.001513747,0.032362595,-0.000670782,0.000704261,0.31045504,0.313511651,0.003134554,0.95987121,0.00141842,0.001093583,0.71689661,0.004852532,0.001614456,0.044234245,0.001764365,0.002932167,0.927508615,49599,49600,USA-NC-01031
"Mon Jun 04, 2018",6/4/2018,6/4/2018,7:46 AM,7:46,0.323611111,2,Eastern Bluebird,0,nuthatches,NA,NA,21,-0.007729823,0.001394349,-8.51E-05,0.001706686,0.001433378,0.001156065,0.008877587,0.00792128,0.003425568,0.022465499,0.004228582,0.007474066,0.008338106,0.0276684,0.030195323,0.004313656,0.006526931,0.001718881,0.018790812,0.006904728,0.006318001,42405,42406,USA-NM-02047
"Mon Jun 04, 2018",6/4/2018,6/4/2018,7:57 AM,7:57,0.33125,2,Eastern Bluebird,0,nuthatches,NA,NA,90,-0.007729823,0.001394349,-8.51E-05,0.001706686,0.001433378,0.001156065,0.008877587,0.00792128,0.003425568,0.022465499,0.004228582,0.007474066,0.008338106,0.0276684,0.030195323,0.004313656,0.006526931,0.001718881,0.018790812,0.006904728,0.006318001,42405,42406,USA-NM-02047
"Mon Jun 04, 2018",6/4/2018,6/4/2018,8:21 AM,8:21,0.347916667,2,Eastern Bluebird,0,nuthatches,NA,NA,90,-0.007729823,0.001394349,-8.51E-05,0.001706686,0.001433378,0.001156065,0.008877587,0.00792128,0.003425568,0.022465499,0.004228582,0.007474066,0.008338106,0.0276684,0.030195323,0.004313656,0.006526931,0.001718881,0.018790812,0.006904728,0.006318001,42405,42406,USA-NM-02047
"Mon Jun 04, 2018",6/4/2018,6/4/2018,8:32 AM,8:32,0.355555556,2,Eastern Bluebird,0,nuthatches,NA,NA,90,-0.007729823,0.001394349,-8.51E-05,0.001706686,0.001433378,0.001156065,0.008877587,0.00792128,0.003425568,0.022465499,0.004228582,0.007474066,0.008338106,0.0276684,0.030195323,0.004313656,0.006526931,0.001718881,0.018790812,0.006904728,0.006318001,42405,42406,USA-NM-02047
"Mon Jun 04, 2018",6/4/2018,6/4/2018,8:46 AM,8:46,0.365277778,2,Eastern Bluebird,0,nuthatches,NA,NA,90,-0.007729823,0.001394349,-8.51E-05,0.001706686,0.001433378,0.001156065,0.008877587,0.00792128,0.003425568,0.022465499,0.004228582,0.007474066,0.008338106,0.0276684,0.030195323,0.004313656,0.006526931,0.001718881,0.018790812,0.006904728,0.006318001,42405,42406,USA-NM-02047
"Mon Jun 04, 2018",6/4/2018,6/4/2018,8:56 AM,8:56,0.372222222,1,Eastern Bluebird,0,nuthatches,NA,NA,90,-0.007729823,0.001394349,-8.51E-05,0.001706686,0.001433378,0.001156065,0.008877587,0.00792128,0.003425568,0.022465499,0.004228582,0.007474066,0.008338106,0.0276684,0.030195323,0.004313656,0.006526931,0.001718881,0.018790812,0.006904728,0.006318001,42405,42406,USA-NM-02047
"Mon Jun 04, 2018",6/4/2018,6/4/2018,9:06 AM,9:06,0.379166667,2,Eastern Bluebird,0,nuthatches,NA,NA,90,-0.007729823,0.001394349,-8.51E-05,0.001706686,0.001433378,0.001156065,0.008877587,0.00792128,0.003425568,0.022465499,0.004228582,0.007474066,0.008338106,0.0276684,0.030195323,0.004313656,0.006526931,0.001718881,0.018790812,0.006904728,0.006318001,42405,42406,USA-NM-02047
"Mon Jun 04, 2018",6/4/2018,6/4/2018,9:19 AM,9:19,0.388194444,2,Eastern Bluebird,0,nuthatches,NA,NA,90,-0.007729823,0.001394349,-8.51E-05,0.001706686,0.001433378,0.001156065,0.008877587,0.00792128,0.003425568,0.022465499,0.004228582,0.007474066,0.008338106,0.0276684,0.030195323,0.004313656,0.006526931,0.001718881,0.018790812,0.006904728,0.006318001,42405,42406,USA-NM-02047
"Mon Jun 04, 2018",6/4/2018,6/4/2018,9:29 AM,9:29,0.395138889,2,Eastern Bluebird,0,nuthatches,NA,NA,90,-0.007729823,0.001394349,-8.51E-05,0.001706686,0.001433378,0.001156065,0.008877587,0.00792128,0.003425568,0.022465499,0.004228582,0.007474066,0.008338106,0.0276684,0.030195323,0.004313656,0.006526931,0.001718881,0.018790812,0.006904728,0.006318001,42405,42406,USA-NM-02047
"Mon Jun 04, 2018",6/4/2018,6/4/2018,10:45 AM,10:45,0.447916667,2,Eastern Bluebird,0,NA,1,NA,41,0.067451949,-0.000567548,-0.020318877,0.0021969,-0.000884011,0.10846315,-0.000242017,0.000945395,0.003089453,0.854516583,0.008731497,0.817577782,0.001463281,0.001605771,0.787064635,0.029050373,0.001512943,0.000892553,0.001847788,0.002347292,0.709114632,44474,44475,USA-NC-00241
"Mon Jun 04, 2018",6/4/2018,6/4/2018,10:30 AM,10:30,0.4375,2,Eastern Bluebird,0,NA,NA,NA,41,0.067451949,-0.000567548,-0.020318877,0.0021969,-0.000884011,0.10846315,-0.000242017,0.000945395,0.003089453,0.854516583,0.008731497,0.817577782,0.001463281,0.001605771,0.787064635,0.029050373,0.001512943,0.000892553,0.001847788,0.002347292,0.709114632,44474,44475,USA-NC-00241
"Mon Jun 04, 2018",6/4/2018,6/4/2018,10:00 AM,10:00,0.416666667,2,Eastern Bluebird,0,NA,NA,NA,21,0.067451949,-0.000567548,-0.020318877,0.0021969,-0.000884011,0.10846315,-0.000242017,0.000945395,0.003089453,0.854516583,0.008731497,0.817577782,0.001463281,0.001605771,0.787064635,0.029050373,0.001512943,0.000892553,0.001847788,0.002347292,0.709114632,44474,44475,USA-NC-00241
"Mon Jun 04, 2018",6/4/2018,6/4/2018,10:15 AM,10:15,0.427083333,2,Eastern Bluebird,0,NA,NA,NA,41,0.067451949,-0.000567548,-0.020318877,0.0021969,-0.000884011,0.10846315,-0.000242017,0.000945395,0.003089453,0.854516583,0.008731497,0.817577782,0.001463281,0.001605771,0.787064635,0.029050373,0.001512943,0.000892553,0.001847788,0.002347292,0.709114632,44474,44475,USA-NC-00241
"Mon Jun 04, 2018",6/4/2018,6/4/2018,8:03 AM,8:03,0.335416667,2,Eastern Bluebird,0,NA,NA,NA,21,0.067451949,-0.000567548,-0.020318877,0.0021969,-0.000884011,0.10846315,-0.000242017,0.000945395,0.003089453,0.854516583,0.008731497,0.817577782,0.001463281,0.001605771,0.787064635,0.029050373,0.001512943,0.000892553,0.001847788,0.002347292,0.709114632,44474,44475,USA-NC-00241
"Mon Jun 04, 2018",6/4/2018,6/4/2018,8:14 AM,8:14,0.343055556,2,Eastern Bluebird,0,"bluebirds, nuthatches",NA,NA,42,0.067451949,-0.000567548,-0.020318877,0.0021969,-0.000884011,0.10846315,-0.000242017,0.000945395,0.003089453,0.854516583,0.008731497,0.817577782,0.001463281,0.001605771,0.787064635,0.029050373,0.001512943,0.000892553,0.001847788,0.002347292,0.709114632,44474,44475,USA-NC-00241
"Mon Jun 04, 2018",6/4/2018,6/4/2018,8:26 AM,8:26,0.351388889,2,Eastern Bluebird,0,"bluebirds, nuthatches",NA,NA,23,0.067451949,-0.000567548,-0.020318877,0.0021969,-0.000884011,0.10846315,-0.000242017,0.000945395,0.003089453,0.854516583,0.008731497,0.817577782,0.001463281,0.001605771,0.787064635,0.029050373,0.001512943,0.000892553,0.001847788,0.002347292,0.709114632,44474,44475,USA-NC-00241
"Mon Jun 04, 2018",6/4/2018,6/4/2018,8:37 AM,8:37,0.359027778,2,Eastern Bluebird,0,"bluebirds, nuthatches",NA,NA,41,0.067451949,-0.000567548,-0.020318877,0.0021969,-0.000884011,0.10846315,-0.000242017,0.000945395,0.003089453,0.854516583,0.008731497,0.817577782,0.001463281,0.001605771,0.787064635,0.029050373,0.001512943,0.000892553,0.001847788,0.002347292,0.709114632,44474,44475,USA-NC-00241
6/3/2018,6/3/2018,6/3/2018,7:37 AM,7:37,0.317361111,1,Eastern Bluebird,0,"RBNU, WBNU",NA,NA,21,0.11619214,-0.000374172,-0.32557489,-0.000200981,-0.00075067,0.312845509,-0.000319956,0.000647226,0.000634531,0.772944519,0.037387383,0.679243331,0.001678424,0.001063582,0.656752379,0.362962272,0.001021398,0.000835511,0.001383538,0.002429094,0.366397822,87061,87062,USA-NY-01075
"Mon Jun 04, 2018",6/4/2018,6/4/2018,8:52 AM,8:52,0.369444444,2,Eastern Bluebird,0,"bluebirds, nuthatches",NA,NA,21,0.067451949,-0.000567548,-0.020318877,0.0021969,-0.000884011,0.10846315,-0.000242017,0.000945395,0.003089453,0.854516583,0.008731497,0.817577782,0.001463281,0.001605771,0.787064635,0.029050373,0.001512943,0.000892553,0.001847788,0.002347292,0.709114632,44474,44475,USA-NC-00241
"Mon Jun 04, 2018",6/4/2018,6/4/2018,9:04 AM,9:04,0.377777778,2,Eastern Bluebird,0,"bluebirds, nuthatches",NA,NA,21,0.067451949,-0.000567548,-0.020318877,0.0021969,-0.000884011,0.10846315,-0.000242017,0.000945395,0.003089453,0.854516583,0.008731497,0.817577782,0.001463281,0.001605771,0.787064635,0.029050373,0.001512943,0.000892553,0.001847788,0.002347292,0.709114632,44474,44475,USA-NC-00241
"Mon Jun 04, 2018",6/4/2018,6/4/2018,9:14 AM,9:14,0.384722222,2,Eastern Bluebird,0,"bluebirds, nuthatches",NA,NA,21,0.067451949,-0.000567548,-0.020318877,0.0021969,-0.000884011,0.10846315,-0.000242017,0.000945395,0.003089453,0.854516583,0.008731497,0.817577782,0.001463281,0.001605771,0.787064635,0.029050373,0.001512943,0.000892553,0.001847788,0.002347292,0.709114632,44474,44475,USA-NC-00241
"Mon Jun 04, 2018",6/4/2018,6/4/2018,9:28 AM,9:28,0.394444444,1,Eastern Bluebird,0,"bluebirds, nuthatches",NA,NA,21,0.067451949,-0.000567548,-0.020318877,0.0021969,-0.000884011,0.10846315,-0.000242017,0.000945395,0.003089453,0.854516583,0.008731497,0.817577782,0.001463281,0.001605771,0.787064635,0.029050373,0.001512943,0.000892553,0.001847788,0.002347292,0.709114632,44474,44475,USA-NC-00241
"Sun Jun 03, 2018",6/3/2018,6/3/2018,2:35 PM,14:35,0.607638889,2,Eastern Bluebird,0,EABL,NA,NA,21,-0.086149384,-0.000376725,-0.067127047,2.65E-05,-0.000547992,-0.043298249,-0.00022542,0.000628909,0.000857098,0.516053771,0.009598333,0.635608331,0.001592535,0.001049868,0.602203155,0.07672538,0.001005634,0.000830621,0.001275288,0.002140527,0.67890658,78147,78148,USA-WI-00194
"Sun Jun 03, 2018",6/3/2018,6/3/2018,2:18 PM,14:18,0.595833333,2,Eastern Bluebird,0,EABL,NA,NA,82,-0.086149384,-0.000376725,-0.067127047,2.65E-05,-0.000547992,-0.043298249,-0.00022542,0.000628909,0.000857098,0.516053771,0.009598333,0.635608331,0.001592535,0.001049868,0.602203155,0.07672538,0.001005634,0.000830621,0.001275288,0.002140527,0.67890658,78147,78148,USA-WI-00194
"Sun Jun 03, 2018",6/3/2018,6/3/2018,1:59 PM,13:59,0.582638889,2,Eastern Bluebird,0,EABL,NA,NA,82,-0.086149384,-0.000376725,-0.067127047,2.65E-05,-0.000547992,-0.043298249,-0.00022542,0.000628909,0.000857098,0.516053771,0.009598333,0.635608331,0.001592535,0.001049868,0.602203155,0.07672538,0.001005634,0.000830621,0.001275288,0.002140527,0.67890658,78147,78148,USA-WI-00194
"Sun Jun 03, 2018",6/3/2018,6/3/2018,1:45 PM,13:45,0.572916667,2,Eastern Bluebird,0,EABL,NA,NA,81,-0.086149384,-0.000376725,-0.067127047,2.65E-05,-0.000547992,-0.043298249,-0.00022542,0.000628909,0.000857098,0.516053771,0.009598333,0.635608331,0.001592535,0.001049868,0.602203155,0.07672538,0.001005634,0.000830621,0.001275288,0.002140527,0.67890658,78147,78148,USA-WI-00194
"Sun Jun 03, 2018",6/3/2018,6/3/2018,1:38 PM,13:38,0.568055556,2,Eastern Bluebird,0,EABL,NA,NA,82,-0.086149384,-0.000376725,-0.067127047,2.65E-05,-0.000547992,-0.043298249,-0.00022542,0.000628909,0.000857098,0.516053771,0.009598333,0.635608331,0.001592535,0.001049868,0.602203155,0.07672538,0.001005634,0.000830621,0.001275288,0.002140527,0.67890658,78147,78148,USA-WI-00194
"Sun Jun 03, 2018",6/3/2018,6/3/2018,12:12 PM,12:12,0.508333333,2,Eastern Bluebird,0,EABL,NA,NA,82,-0.086149384,-0.000376725,-0.067127047,2.65E-05,-0.000547992,-0.043298249,-0.00022542,0.000628909,0.000857098,0.516053771,0.009598333,0.635608331,0.001592535,0.001049868,0.602203155,0.07672538,0.001005634,0.000830621,0.001275288,0.002140527,0.67890658,78147,78148,USA-WI-00194
