Original order,village,uses,plants,ill,inc,ab,Sex,age,long,lat
K232,O,,,,,,,,,
K233,O,,,,,,,,,
K234,O,,,,,,,,,
K235,O,,,,,,,,,
K236,O,,,,,,,,,
K237,O,,,,,,,,,
K238,O,,,,,,,,,
K239,O,,,,,,,,,
K240,O,,,,,,,,,
K241,O,,,,,,,,,
K242,O,,,,,,,,,
K243,O,,,,,,,,,
K244,O,,,,,,,,,
K245,O,,,,,,,,,
K246,O,,,,,,,,,
K247,O,,,,,,,,,
K248,O,,,,,,,,,
K249,O,,,,,,,,,
K250,O,,,,,,,,,
K251,O,,,,,,,,,
K252,O,,,,,,,,,
K253,O,,,,,,,,,
K254,O,,,,,,,,,
K255,O,,,,,,,,,
K256,O,,,,,,,,,
K257,O,,,,,,,,,
K258,O,,,,,,,,,
K259,O,,,,,,,,,
K260,O,,,,,,,,,
K261,O,,,,,,,,,
K262,O,,,,,,,,,
K263,O,,,,,,,,,
K264,O,,,,,,,,,
K265,O,,,,,,,,,
K266,O,,,,,,,,,
K267,O,,,,,,,,,
K268,O,,,,,,,,,
K269,O,,,,,,,,,
K270,O,,,,,,,,,
K271,O,,,,,,,,,
K272,O,,,,,,,,,
K273,O,,,,,,,,,
K274,O,,,,,,,,,
K275,O,,,,,,,,,
K276,O,,,,,,,,,
K277,O,,,,,,,,,
K278,O,,,,,,,,,
K279,O,,,,,,,,,
K280,O,,,,,,,,,
K281,O,,,,,,,,,
K282,O,,,,,,,,,
K283,O,,,,,,,,,
K284,O,,,,,,,,,
K285,O,,,,,,,,,
K286,O,,,,,,,,,
K287,O,,,,,,,,,
K288,O,,,,,,,,,
K289,O,,,,,,,,,
K290,O,,,,,,,,,
K291,O,,,,,,,,,
K292,O,,,,,,,,,
K293,O,,,,,,,,,
K294,O,,,,,,,,,
K295,O,,,,,,,,,
K296,O,,,,,,,,,
K297,O,,,,,,,,,
K298,O,,,,,,,,,
K299,O,,,,,,,,,
K300,O,,,,,,,,,
K301,O,,,,,,,,,
K302,O,,,,,,,,,
K303,O,,,,,,,,,
K304,O,,,,,,,,,
K305,O,,,,,,,,,
K306,O,,,,,,,,,
K307,O,,,,,,,,,
K308,O,,,,,,,,,
K309,O,,,,,,,,,
K310,O,,,,,,,,,
K311,O,,,,,,,,,
K312,O,,,,,,,,,
K313,O,,,,,,,,,
B1,B,20,20,7,0.018367308,0.013558357,2,20,160.738759,-8.377617
B2,B,95,74,16,0.032903843,0.037669741,2,34,160.733845,-8.375301
B3,B,86,68,16,0.031044819,0.038857424,1,30,160.733845,-8.375301
B4,B,100,76,17,0.035227623,0.043894342,2,32,160.733609,-8.375216
B5,B,57,52,14,0.026164881,0.02072738,1,32,160.733609,-8.375216
B6,B,72,66,16,0.031664494,0.023732359,2,33,160.733928,-8.374301
B7,B,44,38,15,0.025493567,0.022945341,1,29,160.733928,-8.374301
B8,B,50,44,15,0.021491502,0.016921072,2,18,160.738759,-8.377617
B9,B,52,40,11,0.019555018,0.023861144,2,26,160.738588,-8.377534
B10,B,71,57,13,0.024512416,0.025335015,1,19,160.738588,-8.377534
B11,B,10,10,5,0.01934846,0.016620574,1,18,160.739116,-8.377393
B12,B,16,16,8,0.019451739,0.014788967,1,21,160.739757,-8.378109
B13,B,33,31,11,0.019271001,0.015404273,2,31,160.744946,-8.382856
B14,B,29,25,11,0.018005831,0.014316756,1,30,160.744946,-8.382856
B15,B,29,25,10,0.016379185,0.018752679,1,39,160.739116,-8.377393
B16,B,36,30,12,0.018444768,0.022558986,2,46,160.739116,-8.377393
B17,B,19,19,10,0.021517321,0.016420242,1,71,160.735463,-8.377603
B18,B,9,9,5,0.017308697,0.014459851,1,18,160.735463,-8.377603
B19,B,94,80,16,0.033471878,0.032632823,2,23,160.738945,-8.378236
B20,B,51,45,14,0.022136996,0.017593615,1,25,160.738945,-8.378236
B21,B,32,31,12,0.021594781,0.015361344,1,60,160.739757,-8.378109
B22,B,72,60,14,0.025932503,0.024333355,1,39,160.73994,-8.378268
B23,B,141,107,15,0.058155586,0.074359112,2,48,160.744772,-8.382933
B24,B,48,37,13,0.021414042,0.024333355,1,47,160.744772,-8.382933
B25,B,35,34,12,0.018031651,0.013329406,1,60,160.738588,-8.377534
B26,B,89,60,16,0.025571026,0.044523957,2,36,160.736252,-8.384015
B27,B,93,63,16,0.027197672,0.047528936,1,27,160.736252,-8.384015
B28,B,21,18,9,0.017437796,0.016863834,2,50,160.735809,-8.377791
B29,B,68,57,15,0.02977965,0.029799556,2,44,160.740114,-8.378178
B30,B,73,61,15,0.02626816,0.027867784,1,36,160.740114,-8.378178
B31,B,60,55,12,0.024331677,0.017021238,1,26,160.739757,-8.378109
B32,B,86,70,15,0.033368599,0.034378573,2,46,160.744348,-8.377046
B33,B,84,69,15,0.032464907,0.031602544,1,40,160.744348,-8.377046
B34,B,44,41,15,0.017644355,0.013257859,1,22,160.744772,-8.382933
B35,B,48,45,14,0.021104205,0.015146703,2,21,160.744828,-8.382795
B36,B,9,9,6,0.021827159,0.018566656,2,42,160.735463,-8.377603
B37,B,21,20,8,0.017902552,0.013057527,1,38,160.735463,-8.377603
B38,B,33,29,12,0.021181664,0.018809916,1,19,160.740696,-8.379981
B39,B,46,36,11,0.018961163,0.020169312,2,54,160.735947,-8.382837
B40,B,53,40,15,0.020794368,0.025907392,1,51,160.735947,-8.382837
B41,B,51,45,15,0.027275132,0.022730699,1,73,160.738588,-8.377534
B42,O,,,,,,,,,
B43,O,,,,,,,,,
B44,O,,,,,,,,,
B45,O,,,,,,,,,
B46,O,,,,,,,,,
B47,O,,,,,,,,,
B48,O,,,,,,,,,
B49,O,,,,,,,,,
B50,O,,,,,,,,,
B51,O,,,,,,,,,
B52,O,,,,,,,,,
B53,O,,,,,,,,,
B54,O,,,,,,,,,
B55,O,,,,,,,,,
B56,O,,,,,,,,,
B57,O,,,,,,,,,
B58,O,,,,,,,,,
B59,O,,,,,,,,,
B60,O,,,,,,,,,
B61,O,,,,,,,,,
B62,O,,,,,,,,,
B63,O,,,,,,,,,
B64,O,,,,,,,,,
B65,O,,,,,,,,,
B66,O,,,,,,,,,
B67,O,,,,,,,,,
B68,O,,,,,,,,,
B69,O,,,,,,,,,
B70,O,,,,,,,,,
B71,O,,,,,,,,,
B72,O,,,,,,,,,
B73,O,,,,,,,,,
B74,O,,,,,,,,,
B75,O,,,,,,,,,
B76,O,,,,,,,,,
B77,O,,,,,,,,,
B78,O,,,,,,,,,
B79,O,,,,,,,,,
B80,O,,,,,,,,,
B81,O,,,,,,,,,
B82,O,,,,,,,,,
B83,O,,,,,,,,,
B84,O,,,,,,,,,
B85,O,,,,,,,,,
B86,O,,,,,,,,,
B87,O,,,,,,,,,
B88,O,,,,,,,,,
B89,O,,,,,,,,,
B90,O,,,,,,,,,
B91,O,,,,,,,,,
B92,O,,,,,,,,,
B93,O,,,,,,,,,
B94,O,,,,,,,,,
B95,O,,,,,,,,,
B96,O,,,,,,,,,
B97,O,,,,,,,,,
B98,O,,,,,,,,,
B99,O,,,,,,,,,
B100,O,,,,,,,,,
B101,O,,,,,,,,,
B102,O,,,,,,,,,
B103,O,,,,,,,,,
B104,O,,,,,,,,,
B105,O,,,,,,,,,
