animal,fam,common.name,sci.name,av.col.var,m.col.var,f.col.var,polymorphic,sex.dich,move.score,diet.het,range,habitats,threat.yn
Col.har,Pachycephalidae ,Grey Shrike-thrush,Colluricincla harmonica,2,2,2,no,2,0,3,674,3.5,0
Col.meg,Pachycephalidae ,Little Shrike-thrush,Colluricincla megarhyncha,2,2,2,yes,0,0,2,82,3,0
Col.woo,Pachycephalidae ,Sandstone Shrike-thrush,Colluricincla woodwardi,1,1,1,no,0,0,1,39,1,0
Fal.fro,Pachycephalidae ,Crested Shrike-tit,Falcunculus frontatus,2,2,2,no,2,1,2,131,3,0
Oreoi.gut,Pachycephalidae ,Crested Bellbird,Oreoica gutturalis,1,1,1,no,3,1,1.5,460,4,0
Pac.ino,Pachycephalidae ,Gilbert's Whistler,Pachycephala inornata,1,1,1,no,3,1,2,82,2.5,0
Pac.lan,Pachycephalidae ,White-breasted Whistler,Pachycephala lanioides,1,1,1,no,8,0,1,21,1,0
Pac.mel,Pachycephalidae ,Mangrove Golden Whistler,Pachycephala melanura,1,1,1,no,5,0,1,41,3,0
Pac.oli,Pachycephalidae ,Olive Whistler,Pachycephala olivacea,1,1,1,no,1,1,2,55,2.5,0
Pac.pec,Pachycephalidae ,Golden Whistler,Pachycephala pectoralis,2,2,1,no,7,1,2,246,4.5,0
Pac.rufi,Pachycephalidae ,Rufous Whistler,Pachycephala rufiventris,2,2,1,yes,3,1,2.5,701,3.5,0
Pac.rufo,Pachycephalidae ,Red-lored Whistler,Pachycephala rufogularis,0,0,0,no,2,0,2,9,2.5,1
Pac.sim,Pachycephalidae ,Grey Whistler,Pachycephala simplex,1,1,1,no,1,0,1.5,34,2.5,0
Man.ker,Paradisaeidae ,Trumpet Manucode,Manucodia keraudrenii,1,1,1,no,1,0,2,9,1,0
Pti.mag,Paradisaeidae ,Magnificent Riflebird,Ptiloris magnificus,0,0,0,no,10,0,2,8,1,0
Pti.par,Paradisaeidae ,Paradise Riflebird,Ptiloris paradiseus,0,0,0,no,10,0,2,15,1,0
Pti.vic,Paradisaeidae ,Victoria's Riflebird,Ptiloris victoriae,0,0,0,no,10,0,2.5,7,2,0
Par.pun,Pardalotidae ,Spotted Pardalote,Pardalotus punctatus,1,1,1,no,3,1,1,243,2,0
Par.qua,Pardalotidae ,Forty-spotted Pardalote,Pardalotus quadragintus,0,0,0,no,0,0,1,8,2,1
Par.rub,Pardalotidae ,Red-browed Pardalote,Pardalotus rubricatus,2,2,2,no,0,0,1.5,314,5.5,0
Par.str,Pardalotidae ,Striated Pardalote,Pardalotus striatus,2,2,2,no,0,1,1.5,591,3.5,0
Dry.bru,Petroicidae ,Southern Scrub-robin,Drymodes brunneopygia,1,1,1,no,0,0,1.5,73,2.5,0
Dry.sup,Petroicidae ,Northern Scrub-robin,Drymodes superciliaris,0,0,0,no,0,0,1,3,1,0
Eop.aus,Petroicidae ,Eastern Yellow Robin,Eopsaltria australis,1,1,1,no,0,1,2,138,3,0
Eop.geo,Petroicidae ,White-breasted Robin,Eopsaltria georgiana,1,1,1,no,0,0,1,20,2.5,0
Eop.gri,Petroicidae ,Western Yellow Robin,Eopsaltria griseogularis,1,1,1,no,0,0,1.5,58,3,0
Eop.pul,Petroicidae ,Mangrove Robin,Eopsaltria pulverulenta,1,1,1,no,0,0,1,29,2,0
Het.alb,Petroicidae ,Grey-headed Robin,Heteromyias albispecularis,0,0,0,no,0,0,1,7,1,0
Mel.cuc,Petroicidae ,Hooded Robin,Melanodryas cucullata,1,0,1,no,4,0,1.5,416,3,0
Mel.vit,Petroicidae ,Dusky Robin,Melanodryas vittata,1,1,1,no,0,0,1.5,167,4,0
Mic.fas,Petroicidae ,Jacky Winter,Microeca fascinans,1,1,1,no,0,0,1,464,3,0
Mic.fla,Petroicidae ,Lemon-bellied Flycatcher,Microeca flavigaster,2,2,2,no,0,0,1,82,2.5,0
Mic.gri,Petroicidae ,Yellow-legged Flycatcher,Microeca griseoceps,0,0,0,no,0,0,1,4,2,0
Pet.boo,Petroicidae ,Scarlet Robin,Petroica boodang,1,0,1,no,6,0,1,121,3,0
Pet.goo,Petroicidae ,Red-capped Robin,Petroica goodenovii,1,0,1,no,7,1,1,500,2.5,0
Pet.pho,Petroicidae ,Flame Robin,Petroica phoenicea,0,0,0,no,5,1,1,93,3.5,1
Pet.rod,Petroicidae ,Pink Robin,Petroica rodinogaster,1,1,1,no,6,1,1,44,1,0
Pet.ros,Petroicidae ,Rose Robin,Petroica rosea,0,0,0,no,4,2,1,85,2.5,0
Poe.cer,Petroicidae ,Buff-sided Robin,Poecilodryas cerviniventris,1,1,1,no,0,0,1.5,30,1,0
Poe.sup,Petroicidae ,White-browed Robin,Poecilodryas superciliosa,0,0,0,no,0,0,1.5,20,3,0
Tre.cap,Petroicidae ,Pale-yellow Robin,Tregellasia capito,1,1,1,no,0,0,1.5,21,1,0
Tre.leu,Petroicidae ,White-faced Robin,Tregellasia leucops,0,0,0,no,0,0,2,5,1,0
Pit.ery,Pittidae ,Red-bellied Pitta,Pitta erythrogaster,0,0,0,no,1,2,1.5,2,2,0
Pit.iri,Pittidae ,Rainbow Pitta,Pitta iris,1,1,1,no,0,0,2,17,3,0
Pit.ver,Pittidae ,Noisy Pitta,Pitta versicolor,1,1,1,no,0,1,1.5,40,2.5,0
Pom.hal,Pomatostomidae ,Hall's Babbler,Pomatostomus halli,0,0,0,no,0,0,1,32,1.5,0
Pom.ruf,Pomatostomidae ,Chestnut-crowned Babbler,Pomatostomus ruficeps,0,0,0,no,0,0,1.5,81,2,0
Pom.sup,Pomatostomidae ,White-browed Babbler,Pomatostomus superciliosus,1,1,1,no,0,0,2,365,3,0
Pom.tem,Pomatostomidae ,Grey-crowned Babbler,Pomatostomus temporalis,1,1,1,no,0,0,1.5,403,4,0
Ail.cra,Ptilonorhynchidae ,Green Catbird,Ailuroedus crassirostris,1,1,1,no,0,0,2.5,25,2,0
Ail.mel,Ptilonorhynchidae ,Spotted Catbird,Ailuroedus melanotis,1,1,1,no,0,0,2.5,9,1.5,0
Amb.new,Ptilonorhynchidae ,Golden Bowerbird,Amblyornis newtonianus,0,0,0,no,7,0,2,5,1,0
Chl.cer,Ptilonorhynchidae ,Fawn-breasted Bowerbird,Chlamydera cerviniventris,0,0,0,no,0,0,1.5,4,2,0
Chl.mac,Ptilonorhynchidae ,Spotted Bowerbird,Chlamydera maculata,0,0,0,no,0,1,2.5,136,1.5,0
Chl.nuc,Ptilonorhynchidae ,Great Bowerbird,Chlamydera nuchalis,1,1,1,no,0,0,2.5,149,2,0
Pti.gut,Ptilonorhynchidae ,Western Bowerbird,Ptilonorhynchus guttatus,1,1,1,no,0,1,3,85,2,0
Pti.vio,Ptilonorhynchidae ,Satin Bowerbird,Ptilonorhynchus violaceus,1,0,1,no,10,1,2.5,59,2,0
Sce.den,Ptilonorhynchidae ,Tooth-billed Bowerbird,Scenopoeetes dentirostris,0,0,0,no,0,0,2.5,6,1,0
Ser.chr,Ptilonorhynchidae ,Regent Bowerbird,Sericulus chrysocephalus,1,1,0,no,10,1,2.5,24,3,0
Rhi.ful,Rhipiduridae,Grey Fantail,Rhipidura fuliginosa,2,2,2,yes,0,1,2.5,472,3,0
Rhi.leu,Rhipiduridae,Willie Wagtail,Rhipidura leucophrys,0,0,0,no,0,0,1.5,760,5,0
Rhi.pha,Rhipiduridae,Mangrove Grey Fantail ,Rhipidura phasiana,0,0,0,no,0,0,1,32,3,0
Rhi.rufif,Rhipiduridae,Rufous Fantail,Rhipidura rufifrons,1,1,1,no,0,1,1,140,4.5,0
Rhi.rufiv,Rhipiduridae,Northern Fantail,Rhipidura rufiventris,1,1,1,no,0,0,1,86,3.5,0
Apl.met,Sturnidae ,Metallic Starling,Aplonis metallica,0,0,0,no,0,2,2,21,1,0
Zos.cit,Timaliidae,Pale White-eye,Zosterops citrinella,0,0,0,no,0,0,2,4,2.5,0
Zos.lat,Timaliidae,Silvereye ,Zosterops lateralis,2,2,2,no,0,1,4,281,3,0
Zos.lut,Timaliidae,Yellow White-eye,Zosterops luteus,1,1,1,no,0,0,3,51,2,0
Zoo.hei,Turdidae,Russet-tailed Thrush,Zoothera heinei,0,0,0,no,0,0,1.5,21,1,0
Zoo.lun,Turdidae,Bassian Thrush,Zoothera lunulata,1,1,1,no,0,0,6,83,2,0
