toad,hop,takeoffs,ltouchs,rtouchs,mass,T0,E2t,onLanc,onRanc,dist,height,TDext,treat,touchs,intAL60touch,maxTOvelAngleBB,maxTOvelVBB,maxTOvelHeight,maxTOvelBBT,dropHeight,startHeight,LR,onanc,predictTD,TD60Vel,int60Onset,EEvel60
Hera,f1,0.286,0.326,0.328,108,0.068,0.242,0.2344,0.244,21.78804719,4.457337594,93.17159514,f,0.328,0.350060376,20.47371846,28.00605951,3.244043548,0.2,2.021005704,1.624989422,0,0.2584,0.29277163,-469.3523017,0.257494488,-0.409143682
Hera,f10,0.222,0.26,0.27,108,0.036,0.19,0.1806,0.187,21.5083903,4.400901627,87.11937791,f,0.27,0.126159842,19.48714583,27.54808652,3.286955681,0.142,2.016053035,1.811287598,0,0.187,0.231768674,-459.1071656,0.107671289,-0.470904573
Hera,f11,0.214,0.222,0.218,108,0.012,0.17,0.1,0.158,14.12048413,2.589082315,74.45922249,f,0.218,0.124640581,24.52523552,18.31575782,1.938155177,0.112,0.584276632,0.509791158,0,0.158,0.155823845,-299.5916029,0.124640581,-0.404753655
Hera,f12,0.286,0.358,0.362,108,0.14,0.296,0.2732,0.2694,24.82179381,4.576415819,97.37486744,f,0.362,0.130505858,21.24629472,30.79459192,3.193225269,0.218,2.048828486,1.86983055,0,0.2694,0.310153719,-634.3215628,0.096423024,-0.677908559
Hera,f13,0.296,0.33,0.332,108,0.066,0.232,0.044,0.2594,22.48198213,2.979188217,81.62049619,f,0.332,0.253931083,17.43503564,23.33837554,2.26010825,0.216,-0.341548647,-0.417156119,0,0.2594,0.317473817,-526.1103655,0.218711683,-0.343656558
Hera,f2,0.204,0.27,0.27,108,0.002,0.184,0.1404,0.1324,17.29700862,4.536686679,,f,0.27,0.260435851,32.10839547,35.52755075,4.017524696,0.12,0.245791586,1.197163273,0,0.1324,0.240336435,-322.7472234,0.141665464,-0.386215838
Hera,f3,0.268,0.304,0.308,108,0.034,0.246,0.2154,0.22,19.12562552,4.16263814,92.74540263,f,0.308,0.223684629,19.04675407,21.97111962,3.149502972,0.182,1.74220379,1.333204618,0,0.22,0.269299135,-513.3840414,0.098813318,-0.516799191
Hera,f4,0.326,0.324,0.324,108,0.046,0.25,0.043,0.2324,13.29812304,3.819629677,84.46170613,f,0.324,0.167592443,34.78573077,22.28938861,2.560379573,0.186,0.727068389,0.483969899,0,0.2324,0.27769986,-381.8612452,0.119268365,-0.340912314
Hera,f5,0.266,0.258,0.248,108,0.036,0.192,0.1844,0.1994,13.49959329,1.180547147,76.55510771,f,0.248,0.222445396,14.61444165,16.60721228,1.798360286,0.158,-0.887836238,0.207827665,0,0.1994,0.234386495,-325.6707884,0.222445396,-0.366377367
Hera,f6,0.278,0.304,0.304,108,0.062,0.236,0.2006,0.2314,22.74585739,4.213423138,98.13184655,f,0.304,0.395680837,12.96340662,18.31232234,3.270956471,0.172,2.40878557,2.102233426,0,0.2314,0.242976743,-564.5266756,0.353872867,-0.542567378
Hera,f7,0.312,0.334,0.33,108,0.082,0.256,0.2426,0.2486,18.23900494,3.236728628,91.96603759,f,0.33,0.406427903,20.25487058,26.29996098,2.735173453,0.218,-0.116968002,0.219637513,0,0.2486,0.321347838,-516.9325562,0.330814255,-0.402523239
Hera,f9,0.318,0.364,0.374,108,0.136,0.286,0.2612,0.2804,27.33465142,3.493515287,93.01072051,f,0.374,0.257070972,21.54423415,42.64152288,2.316903171,0.24,0.601504023,0.608643662,0,0.2804,0.356856949,-667.8762845,0.229958505,-0.543175527
Hera,h1,0.432,0.542,0.544,108,0.184,0.414,0.3324,0.4526,31.39488159,16.75682191,110.4989056,h,0.544,0.304947738,4.448479554,3.421983598,14.04854818,0.324,15.72220091,13.02120604,0,0.4526,0.373413595,-204.6324492,0.230301384,-0.491891576
Hera,h10,0.206,0.278,0.278,108,0.028,0.168,0.1376,0.165,24.94877729,13.62338682,96.66253556,h,0.278,0.358887908,-7.549766729,-10.21756035,13.41531766,0.116,13.57246955,13.7813029,0,0.165,-0.006426082,-306.1591127,0.294012056,-0.577044562
Hera,h11,0.332,0.392,0.39,108,0.098,0.27,0.2256,0.2558,25.28036612,14.22816447,105.1657521,h,0.39,0.244941528,-9.426819986,-11.87975257,13.34341216,0.236,14.22816447,14.43654966,0,0.2558,-0.012122196,-356.479888,0.212380363,-0.543219043
Hera,h12,0.23,0.372,0.372,108,0.078,0.22,0.189,0.2182,31.65453479,17.11395871,116.2447901,h,0.372,0.180970215,25.79619857,38.86311034,15.16560172,0.146,14.1412282,13.61412088,0,0.2182,0.254495936,-193.2885169,0.144227952,-0.520491529
Hera,h13,0.202,0.35,0.358,108,0.054,0.23,0.0328,0.2232,41.78883748,18.63147998,115.0311817,h,0.358,0.204553146,16.77840667,37.40907064,15.14519248,0.148,15.84020637,13.22620014,0,0.2232,0.259476356,-101.1353756,0.148794483,-0.548306898
Hera,h2,0.19,0.336,0.334,108,0.016,0.176,0.1736,0.188,32.38853184,14.62194371,112.9456129,h,0.334,0.292512175,22.48657599,34.5879448,14.50362083,0.11,11.83913724,12.75283735,0,0.188,0.214710543,-206.8866435,0.229955921,-0.544159698
Hera,h3,0.288,0.384,0.384,108,0.034,0.234,0.2266,0.2274,28.67594604,14.07198293,109.7540048,h,0.384,0.251443375,7.702074035,10.23816353,14.75914517,0.194,13.87261548,14.72708179,0,0.2274,0.217659883,-196.4638321,0.220602822,-0.414286394
Hera,h4,0.34,0.428,0.426,108,0.092,0.236,0.2672,0.2712,22.56037579,12.98589192,107.8227334,h,0.426,0.257217696,12.74582218,13.27718484,14.09149466,0.224,12.09068744,13.5285923,0,0.2712,0.27404928,-234.568878,0.235015448,0.080804006
Hera,h5,0.342,0.41,0.416,108,0.128,0.25,0.2704,0.2214,15.66929588,11.90163774,107.5362094,h,0.416,0.140727817,18.63899163,8.792354124,13.59979301,0.208,10.83013664,12.72595098,0,0.2214,0.260144051,-43.44501392,0.1178272,-0.014893861
Hera,h6,0.41,0.464,0.462,108,0.164,0.34,0.3268,0.318,18.29414236,12.08580716,96.41013833,h,0.462,0.288236515,1.543419577,1.128331279,13.18706535,0.272,11.69653543,12.80728265,0,0.318,0.301015177,-183.9312275,0.284440056,-0.497388318
Hera,h7,0.252,0.358,0.322,108,0.08,0.244,0.1856,0.1968,20.10820988,12.11657316,69.17036512,h,0.322,0.443597255,-2.598744118,-2.872220443,11.93251491,0.174,11.98914718,12.36131392,0,0.1968,0.017069163,-127.4890965,0.237000371,-0.172043945
Hera,h8,0.214,0.322,0.324,108,0.006,0.166,0.1968,0.2008,30.96706227,14.20998963,112.8007876,h,0.324,0.250425127,13.50362047,19.49126191,13.64098909,0.124,13.04114395,12.89902937,0,0.2008,0.187590044,-145.1444061,0.286310862,-0.525836485
Hera,h9,0.244,0.318,0.308,108,0.038,0.148,0.1264,0.1696,21.24461789,13.98028627,87.08051176,h,0.308,0.364758358,11.17408063,5.491300584,14.38469198,0.09,13.86289175,14.31263489,0,0.1696,0.100961999,22.25671803,0.191797264,-0.588458341
Hera,l1,0.308,0.402,0.406,108,0.106,0.274,0.2684,0.282,24.46556267,9.445461562,103.5466348,l,0.406,0.315973267,16.17498674,20.66119304,9.858619522,0.23,7.584098527,8.397215029,0,0.282,0.309622962,-286.6759334,0.272155567,-0.538853157
Hera,l10,0.236,0.32,0.312,108,0.024,0.192,0.1916,0.188,26.98930952,8.915656633,99.31405908,l,0.312,0.37403586,9.709201841,14.30307404,9.154314303,0.154,8.476366109,8.973100012,0,0.188,0.192737018,-416.4809546,0.28716284,-0.422647296
Hera,l11,0.234,0.316,0.32,108,0.072,0.212,0.2066,0.2032,23.96433143,10.44188949,102.5444609,l,0.32,0.182407033,6.88682144,8.591147681,10.05201146,0.158,9.754558054,9.496027779,0,0.2032,0.201573254,-381.292733,0.210459178,-0.437126048
Hera,l12,0.28,0.382,0.39,108,0.106,0.266,0.197,0.2328,28.14086782,11.19584404,117.3526376,l,0.39,0.099718621,12.8751352,19.66744001,10.25712519,0.208,9.584189232,9.155848795,0,0.2626,0.279549495,-115.535161,0.214952876,-0.643482303
Hera,l13,0.402,0.464,0.46,108,0.114,0.38,0.058,0.322,25.87479546,9.331766683,103.3151445,l,0.46,0.311973961,4.093642519,5.415426385,8.829499399,0.314,7.865189604,7.925941619,0,0.322,0.194821806,-637.4893571,0.131643355,-0.71493847
Hera,l2,0.26,0.32,0.322,108,0.012,0.164,0.171,0.1522,18.95955472,9.798268761,106.756371,l,0.322,0.219611741,12.67249553,14.42806556,11.13352062,0.158,8.188156876,9.721098263,0,0.1522,0.228393398,-246.4789719,0.075223162,-0.198038477
Hera,l3,0.326,0.414,0.41,108,0.072,0.286,0.2514,0.2578,21.68312174,10.02289633,120.1443885,l,0.41,0.280170559,25.61728812,32.16112695,10.43919943,0.216,6.819535147,8.362205018,0,0.2578,0.321726673,-373.6044558,0.20055957,-0.600232197
Hera,l4,0.332,0.412,0.416,108,0.09,0.274,0.2624,0.2692,20.62647203,9.811050032,109.2716815,l,0.416,0.256511803,18.20406054,17.73099171,10.1648072,0.228,7.788961638,8.675040145,0,0.2692,0.304124668,-281.1728182,0.211512445,-0.455461257
Hera,l5,0.242,0.306,0.306,108,0.044,0.2,0.1664,0.1784,20.14104639,9.692760273,103.6455461,l,0.306,0.345245906,16.22006413,15.17528828,10.18275717,0.128,8.462412499,9.379230336,0,0.1938,0.186839752,-310.3358161,0.286533074,-0.535264724
Hera,l6,0.318,0.338,0.338,108,0.086,0.21,0.2068,0.1832,13.99056232,8.741708872,99.32026094,l,0.338,0.094307247,-13.23149156,-10.37366311,8.91236805,0.214,8.318922972,9.809996809,0,0.1934,0.037414629,-125.4981401,0.185802117,-0.475263069
Hera,l7,0.308,0.392,0.394,108,0.132,0.284,0.2478,0.2822,24.15423311,9.575412835,107.2875204,l,0.394,0.123864628,4.902210412,7.065027838,10.6019266,0.23,9.285654522,10.38990453,0,0.2822,0.259224453,-419.4383656,0.268387518,-0.350371864
Hera,l8,0.286,0.374,0.376,108,0.02,0.244,0.2314,0.2342,30.38813778,10.30432163,101.7834393,l,0.376,0.165672838,4.551057187,8.564246068,9.697072523,0.218,9.912016837,10.08084143,0,0.2342,0.066739027,-196.6984893,0.25415861,-0.523408978
Hera,l9,0.248,0.324,0.324,108,0.012,0.21,0.1968,0.2148,26.55499196,10.41325097,92.7477961,l,0.324,0.236270798,2.501233935,1.153708615,10.00985101,0.12,8.644983675,8.243971669,0,0.2148,0.113220749,-411.9685507,0.244383291,-0.357127294
Naomi,f1,0.204,0.3,0.306,63,0.038,0.202,0.189,0.2044,32.97143776,5.77029262,105.8235215,f,0.306,0.05384634,26.39754714,57.08150399,4.663759054,0.152,0.046654255,0.613200224,0,0.2044,0.318223715,-233.2453593,0.056500826,-0.341989643
Naomi,f10,0.25,0.358,0.368,63,0.086,0.272,0.2192,0.2468,34.37578485,6.264698352,116.9861525,f,0.368,0.129060695,29.79723228,68.98672465,4.285451556,0.19,0.722224848,1.088146051,0,0.2468,0.367541784,-501.0185034,0.078244949,-0.54836021
Naomi,f11,0.266,0.344,0.348,63,0.082,0.268,0.219,0.249,29.72634463,5.106243557,122.4384626,f,0.348,0.136698409,21.68781924,43.83328817,5.039521886,0.202,1.806984147,3.012453473,0,0.249,0.325069752,-635.055494,0.153518353,-0.742955427
Naomi,f12,0.248,0.348,0.344,63,0.054,0.254,0.1858,0.2232,29.51979797,5.562407509,116.8923971,f,0.344,0.089167778,28.60163573,57.90563167,4.786253716,0.188,0.110602722,1.338353114,0,0.2232,0.349692692,-480.7535482,0.264352668,-0.663644494
Naomi,f13,0.188,0.282,0.278,63,0.03,0.194,0.1058,0.1756,28.18406215,4.87848596,118.2251501,f,0.278,0.163065051,27.86800417,51.37753993,4.38004554,0.132,0.715874333,1.900349247,0,0.1756,0.272795154,-538.8937863,0.262007232,-0.533073564
Naomi,f2,0.192,0.268,0.25,63,0.004,0.18,0.1546,0.1554,28.76264006,3.950190666,99.21960234,f,0.25,0.145647159,21.84726934,42.87235845,4.124599085,0.114,-0.324515659,1.293217795,0,0.1554,0.245452241,-605.566551,0.164731711,-0.596541911
Naomi,f3,0.234,0.358,0.348,63,0.048,0.212,0.2056,0.2198,31.65134832,7.875545112,101.2760666,f,0.348,0.186714869,34.71759118,69.00098893,5.080476216,0.174,0.653021303,0.421702598,0,0.2198,0.364680336,-409.037735,0.202320313,-0.205295326
Naomi,f5,0.23,0.344,0.35,63,0.038,0.232,0.2142,0.218,34.5124344,5.885827907,130.3649577,f,0.35,0.108983308,29.61076335,64.55434479,4.998645933,0.174,1.172419208,2.505978448,0,0.218,0.336960235,-319.3424219,0.137851384,-0.574439234
Naomi,f6,0.208,0.334,0.328,63,0.054,0.218,0.2028,0.1928,33.78934788,5.552147144,124.7232063,f,0.328,0.143603532,32.68685809,72.15913906,4.712624968,0.152,-0.025047614,1.858047731,0,0.1928,0.331685092,-470.9504376,0.255525813,-0.521220766
Naomi,f7,0.228,0.316,0.33,63,0.074,0.24,0.2214,0.219,30.63305213,4.688813065,124.7338698,f,0.33,0.046433871,19.47810021,43.98206308,4.947717164,0.188,0.5967171,1.931343152,0,0.219,0.323267979,-389.4717696,0.059447294,-0.678450763
Naomi,f8,0.312,0.392,0.4,63,0.116,0.302,0.2806,0.2794,27.79867032,3.995790519,130.6216907,f,0.4,0.09734749,22.50336535,41.95203745,4.455952631,0.248,0.20289566,2.107511219,0,0.2794,0.372204023,-478.5961413,0.150237662,-0.716290038
Naomi,f9,0.208,0.322,0.334,63,0.052,0.214,0.1868,0.1978,34.55362972,7.537649429,126.5924577,f,0.334,0.065064283,30.00034283,65.19496695,5.821842747,0.154,0.957814316,1.378398252,0,0.1978,0.336688694,-289.5383935,0.072171577,-0.458655985
Naomi,h1,0.314,0.458,0.458,63,0.098,0.31,0.2978,0.2976,37.87215422,14.38744291,119.7510229,h,0.458,0.16833395,16.88529899,32.55059697,14.89832491,0.252,11.60069866,12.83646077,0,0.2976,0.358092294,-192.214693,0.12353583,-0.420382822
Naomi,h10,0.196,0.326,0.33,63,0.006,0.194,0.1572,0.1542,32.99395437,14.20284724,132.2114616,h,0.33,0.105976387,12.99173865,21.28160272,14.69409718,0.128,12.941299,13.86244279,0,0.1542,0.196286675,-43.14608042,0.153560022,-0.801790114
Naomi,h11,0.218,0.36,0.364,63,0.018,0.21,0.1636,0.2136,39.88906505,14.86694576,131.8464829,h,0.364,0.073070355,15.48927678,31.69273309,14.82148049,0.152,13.28222539,13.96414995,0,0.2136,0.237212002,-7.188238205,0.213800392,-0.549277491
Naomi,h12,0.196,0.312,0.314,63,0.004,0.18,0.1586,0.1646,34.60465335,14.06452305,124.2271423,h,0.314,0.071221514,9.552384023,18.02240885,14.03975443,0.128,12.22621852,12.48873217,0,0.1646,0.205581019,-164.0941002,0.153294031,-0.642786374
Naomi,h13,0.3,0.424,0.428,63,0.116,0.264,0.2494,0.2706,27.48665492,16.81823171,115.5815546,h,0.428,0.109127422,44.63411039,56.88491384,14.07428264,0.172,11.69876248,11.96422259,0,0.2706,0.317656123,193.4390346,0.071191804,-0.329469231
Naomi,h2,0.204,0.322,0.324,63,0.004,0.2,0.1766,0.19,34.36752104,13.9804588,124.5029655,h,0.324,0.238441462,9.403661405,14.38237396,14.74510037,0.116,12.75676983,13.85692167,0,0.19,0.175709117,-281.7901186,0.255754038,-0.725601868
Naomi,h3,0.262,0.414,0.416,63,0.098,0.286,0.2442,0.2708,36.72245176,15.53522876,114.880984,h,0.416,0.180545351,24.19689347,41.24837898,14.56388154,0.196,10.60746688,10.99071256,0,0.2708,0.333293991,-169.0938837,0.115353148,-0.579439572
Naomi,h4,0.264,0.412,0.414,63,0.08,0.256,0.2398,0.2516,40.2441494,14.59048658,134.9582351,h,0.414,0.176016267,20.53924225,45.14197654,14.24729048,0.208,11.07250122,11.8397902,0,0.2516,0.337938673,-181.9049566,0.094991418,-0.677392221
Naomi,h5,0.254,0.366,0.37,63,0.03,0.234,0.209,0.218,31.69907569,11.87714005,127.2179576,h,0.37,0.105297892,2.478406839,3.896667602,13.04413751,0.194,11.3177579,12.5061435,0,0.218,0.23134919,-113.8109939,0.086520308,-0.809327635
Naomi,h6,0.2,0.33,0.334,63,0.008,0.186,0.1536,0.176,35.16791724,14.63624163,121.003334,h,0.334,0.098963594,14.754252,28.28142748,14.05199437,0.132,12.72954686,12.69041975,0,0.176,0.22095471,-100.1991755,0.192701463,-0.818293207
Naomi,h7,0.258,0.372,0.374,63,0.05,0.228,0.2062,0.2094,33.62753318,13.02208715,113.5290693,h,0.374,0.12631665,8.457482161,17.7686546,13.10354785,0.192,11.26741536,11.58711908,0,0.2094,0.268641928,-186.5971408,0.260646148,-0.711594604
Naomi,h8,0.198,0.322,0.33,63,0.008,0.184,0.1568,0.1648,35.48485117,15.08692428,132.3510849,h,0.33,0.048702366,13.31496667,24.70971379,13.56593156,0.134,12.97236199,11.88368407,0,0.1648,0.223001952,98.92550947,0.151469658,-0.808365292
Naomi,h9,0.196,0.342,0.34,63,0.008,0.232,0.1428,0.1798,38.1472541,14.85525518,127.4388488,h,0.34,0.192532467,17.98140454,34.22600501,15.20642321,0.124,12.53481616,13.6989235,0,0.1798,0.224470283,-210.2877609,0.204495971,-0.688480079
Naomi,l1,0.246,0.39,0.388,63,0.014,0.22,0.2164,0.2344,34.53978815,10.7163298,112.1899265,l,0.388,0.184934936,24.10265844,47.62505872,11.75204807,0.188,5.831366985,8.163919118,0,0.2344,0.335006248,-378.0660018,0.10131635,-0.305570801
Naomi,l10,0.226,0.294,0.3,63,0.006,0.182,0.1134,0.182,23.74636666,10.03787267,123.5535449,l,0.3,0.048462361,29.3064701,37.37959063,9.429487829,0.114,6.153807552,6.889946494,0,0.182,0.233613803,-322.4484388,0.211480971,-0.596056846
Naomi,l12,0.326,0.444,0.444,63,0.094,0.33,0.2566,0.284,33.4405496,10.67520428,125.1447282,l,0.444,0.058533646,18.68037258,37.20520195,11.21323287,0.26,6.864151546,8.341999484,0,0.284,0.383410162,-269.8213178,0.111704214,-0.616362965
Naomi,l13,0.194,0.32,0.324,63,0.026,0.226,0.164,0.1968,31.23423854,11.25458714,121.1488699,l,0.324,0.076879054,15.40383944,28.47036622,10.4354705,0.148,7.027630059,6.890331761,0,0.1968,0.266934432,-420.3505079,0.185931235,-0.712972645
Naomi,l2,0.204,0.35,0.346,63,0.016,0.222,0.1922,0.1964,37.87159303,11.54454422,106.1895307,l,0.346,0.203246041,25.37121409,53.55432683,11.24899114,0.146,7.350316898,8.45606257,0,0.2096,0.293846943,-313.372858,0.14723542,-0.539511775
Naomi,l3,0.242,0.346,0.346,63,0.07,0.204,0.1862,0.1944,26.47082706,12.25520397,106.2965922,l,0.346,0.051377306,17.65505671,31.85876049,10.11044759,0.174,8.694291607,7.322141438,0,0.1944,0.288650596,-310.1345104,0.144405905,-0.649985774
Naomi,l4,0.254,0.386,0.386,63,0.052,0.258,0.2244,0.2654,36.48827295,12.06491833,104.0281871,l,0.386,0.162581927,24.87679517,52.42330735,10.49227603,0.192,7.234668614,7.158948729,0,0.2654,0.343799977,-291.6400233,0.22545027,-0.36967547
Naomi,l5,0.204,0.346,0.346,63,0.038,0.218,0.1944,0.2002,38.57448951,12.73742342,120.2720607,l,0.346,0.141981378,22.72675267,49.31829599,10.82206181,0.148,7.654375296,7.04323423,0,0.2002,0.299539799,-282.7986653,0.131687617,-0.516708759
Naomi,l6,0.28,0.388,0.392,63,0.052,0.242,0.23,0.2666,32.54390186,10.10312525,129.1194935,l,0.392,0.04963865,16.51625156,30.52059715,10.63681277,0.208,7.121787147,8.444818485,0,0.285,0.312922686,-391.821637,0.167140402,-0.500540151
Naomi,l7,0.262,0.372,0.378,63,0.056,0.216,0.2104,0.2354,33.63684669,10.58249596,126.402619,l,0.378,0.068257156,20.36122537,39.83003207,10.04286143,0.196,6.961030998,7.529509091,0,0.2354,0.318990537,-208.5780495,0.169540868,-0.578862357
Naomi,l8,0.252,0.366,0.36,63,0.034,0.198,0.202,0.205,29.60433976,11.48441962,116.9681099,l,0.36,0.115420927,16.73139966,27.68088975,11.95078061,0.18,9.080232138,10.20783868,0,0.205,0.274237092,-201.0794213,0.251408617,-0.409046365
Naomi,l9,0.178,0.294,0.284,63,0.004,0.146,0.1064,0.1384,31.92890246,9.249714556,118.5778627,l,0.284,0.083123871,19.12837059,37.47573972,10.54686316,0.11,6.379929745,8.595016111,0,0.1384,0.222035544,-343.3785705,0.22813484,-0.595762046
