ID,Site,Type,X,Y,Dist,TC30,TC50,Grass,Fire
MK31,Makoma,Seedling,694647,9726667,317.6830627,0.19120294,0.264791242,170.4278974,6.688705997
MK32,Makoma,Seedling,694653,9726671,327.3763567,0.170401739,0.256724475,475.3598388,6.688705997
MK33,Makoma,Seedling,694645,9726677,314.4519954,0.154575788,0.234363398,527.5990121,6.688705997
MK34,Makoma,Seedling,694656,9726680,332.2230529,0.147212119,0.235075735,605.4787795,6.688705997
MK35,Makoma,Seedling,694662,9726693,341.9165366,0.147906593,0.198585008,101.2509765,6.688705997
MK36,Makoma,Seedling,694701,9726768,404.9265797,0.11388941,0.112452076,421.0533619,6.688705997
MK37,Makoma,Seedling,694708,9726775,416.236426,0.11714618,0.099532912,614.2190336,6.688705997
MK38,Makoma,Seedling,694712,9726783,422.6992341,0.090425133,0.083846237,353.4796259,6.688705997
MK39,Makoma,Seedling,694714,9726791,425.9306482,0.063831383,0.077616695,285.596811,6.688705997
MK40,Makoma,Seedling,694728,9726790,448.5507216,0.073713022,0.092699587,161.6949455,6.688705997
MK41,Makoma,Seedling,694730,9726804,451.782184,0.082358674,0.117662148,276.7254298,6.688705997
MK42,Makoma,Seedling,694737,9726800,463.0923445,0.086773915,0.106711844,283.8406206,6.688705997
MK43,Makoma,Seedling,694734,9726809,458.245125,0.094716712,0.127647511,510.9103902,6.688705997
MK44,Makoma,Seedling,694735,9726812,459.8608636,0.102182391,0.132197486,423.6516175,6.688705997
MK45,Makoma,Seedling,694745,9726812,476.018318,0.11394494,0.120396868,381.5722293,6.688705997
MK46,Makoma,Seedling,694739,9726819,466.3238306,0.125885926,0.143401015,330.7767119,6.688705997
MK47,Makoma,Seedling,694766,9726828,509.9493391,0.173060337,0.197891355,502.1897439,6.688705997
MK48,Makoma,Seedling,694767,9726830,511.5651132,0.178733456,0.20288603,429.3211466,6.688705997
MK49,Makoma,Seedling,694751,9726833,485.7128475,0.154273072,0.210851018,462.4485224,6.688705997
MK50,Makoma,Seedling,694765,9726842,508.333566,0.244975251,0.234948704,334.3801219,6.688705997
MK51,Makoma,Seedling,694767,9726850,511.5651132,0.306284686,0.246405767,536.7676027,6.688705997
MK52,Makoma,Seedling,694776,9726856,526.1071209,0.279531988,0.281741854,482.6854246,6.688705997
MK53,Makoma,Seedling,694813,9726920,585.891609,0.515710536,0.330521172,799.7377372,6.199680865
MK54,Makoma,Seedling,694825,9726927,605.2813709,0.445531931,0.280008099,788.9290654,6.199680865
MK55,Makoma,Seedling,694848,9726939,642.4453034,0.181835227,0.160407667,341.6742232,7.400449328
MK56,Makoma,Seedling,694842,9726941,632.7503384,0.223609705,0.187632456,559.5059743,6.199680865
MK57,Makoma,Seedling,694836,9726947,623.0553913,0.248687959,0.193442136,703.6983789,6.199680865
MK58,Makoma,Seedling,694854,9726945,652.1402855,0.115394712,0.12262088,442.4241943,7.400449328
MK59,Makoma,Seedling,694864,9726973,668.2986248,0.005775578,0.041954644,445.4164195,7.400449328
MK60,Makoma,Seedling,694867,9726971,673.146135,0.004387774,0.039093928,263.4835624,7.400449328
MK61,Makoma,Seedling,694876,9726977,687.6886875,0.00603833,0.01460524,320.6322289,7.400449328
MK62,Makoma,Seedling,694876,9726982,687.6886875,0.014063379,0.010771847,108.0984583,7.400449328
MK63,Makoma,Seedling,694880,9726991,694.1520543,0.022008098,0.008625577,224.4574386,7.400449328
MK64,Makoma,Seedling,694886,9727003,703.8471158,0.022008098,0.007938544,256.8723378,7.400449328
MK65,Makoma,Seedling,694890,9727008,710.3104973,0.018334521,0.007937794,434.5231969,7.400449328
MK66,Makoma,Seedling,694900,9727023,726.4689755,0.017665591,0.007141122,378.2133735,7.400449328
MK67,Makoma,Seedling,694913,9727041,747.4750458,3.75E-05,0.009679248,601.3227924,7.400449328
MK68,Makoma,Seedling,694916,9727044,752.3226079,3.75E-05,0.011987365,474.0413718,7.400449328
MK69,Makoma,Seedling,694921,9727047,760.4018839,0.001837064,0.009017644,562.4760084,7.400449328
MK70,Makoma,Seedling,694923,9727040,763.6335963,3.75E-05,0.010839925,275.6085963,7.400449328
MK71,Makoma,Seedling,694920,9727051,758.7860281,0.002211643,0.007395711,620.4088467,7.400449328
MK72,Makoma,Seedling,694920,9727053,758.7860281,0.002249803,0.006695555,420.8120931,7.400449328
MK73,Makoma,Seedling,694925,9727054,766.8653099,0.00483744,0.006695193,343.7858557,7.400449328
MK74,Makoma,Seedling,694941,9727062,792.7190573,0.012791657,0.007208521,285.823278,7.400449328
MK75,Makoma,Seedling,694949,9727062,805.6459557,0.007722587,0.006856803,383.6691119,7.400449328
MK76,Makoma,Seedling,694942,9727069,794.3349187,0.016608555,0.008019008,431.9639847,7.400449328
MK77,Makoma,Seedling,694937,9727074,786.2556141,0.016612292,0.008895788,365.6221168,7.400449328
MK78,Makoma,Seedling,694953,9727075,812.1094107,0.014099824,0.008004427,719.992777,7.400449328
MK79,Makoma,Seedling,694964,9727091,829.883931,0.001424341,0.008569616,487.6177154,7.400449328
MK80,Makoma,Seedling,694969,9727112,837.9632674,0.002286614,0.006426353,550.0925195,7.564698112
MK81,Makoma,Seedling,694979,9727116,854.121956,0.001574862,0.002942884,391.2673599,7.564698112
MK82,Makoma,Seedling,694975,9727121,847.658478,0.001574803,0.002942606,324.2706641,7.564698112
MK83,Makoma,Seedling,694999,9727136,886.4393926,0,0.000566939,313.2607348,7.564698112
MK84,Makoma,Seedling,694996,9727144,881.5917723,0,0.000715433,316.7621264,7.564698112
MK85,Makoma,Seedling,695005,9727153,896.134638,0,0.000175481,436.3164555,7.564698112
MK86,Makoma,Seedling,695011,9727151,905.8298898,0,0,461.5809636,7.564698112
MK87,Makoma,Seedling,695012,9727155,907.4457656,0,8.10E-05,336.9769628,7.564698112
MK88,Makoma,Seedling,695013,9727158,909.0616417,0,0.000985554,376.4688553,7.564698112
MK89,Makoma,Seedling,695017,9727160,915.5251476,0,0.001903399,548.3419558,7.564698112
MK90,Makoma,Seedling,695019,9727162,918.7569015,0,0.00205142,484.9933989,7.564698112
MK91,Makoma,Seedling,695022,9727170,923.6045336,0,0.002051753,507.7039405,7.564698112
MK92,Makoma,Seedling,695026,9727170,930.0680453,0,0.00232194,356.7632922,7.564698112
MK93,Makoma,Seedling,695040,9727182,952.6903557,0.003260992,0.00475239,431.9699003,7.564698112
MK94,Makoma,Seedling,695051,9727196,970.4650482,0.006412901,0.008788272,512.9949913,7.564698112
MK95,Makoma,Seedling,695052,9727198,972.0809302,0.006824147,0.008869988,521.2805839,7.564698112
MK96,Makoma,Seedling,695046,9727200,962.3856404,0.008473623,0.007856902,369.8438799,7.564698112
MK97,Makoma,Seedling,695045,9727202,960.7697592,0.008850553,0.007613288,353.4818637,7.564698112
MK98,Makoma,Seedling,695052,9727204,972.0809302,0.007985903,0.008450894,593.5066743,7.564698112
MK99,Makoma,Seedling,695056,9727200,978.5444595,0.006600413,0.011042415,530.1829652,7.564698112
MW00,Mbuzi Mawe,Seedling,720508,9755361,978.9177806,0.032006048,0.032155509,900.6627423,7.128267685
MW01,Mbuzi Mawe,Seedling,720506,9755359,975.3954247,0.032551098,0.031982555,1172.216911,7.128267685
MW02,Mbuzi Mawe,Seedling,720503,9755360,970.1118915,0.0333081,0.034316841,1028.623579,7.128267685
MW03,Mbuzi Mawe,Seedling,720502,9755358,968.3507139,0.034308779,0.033596658,475.8342242,7.128267685
MW04,Mbuzi Mawe,Seedling,720500,9755362,964.8283591,0.035308953,0.03943662,977.9796676,7.128267685
MW05,Mbuzi Mawe,Seedling,720500,9755358,964.8283591,0.035291152,0.035694823,467.610794,7.128267685
MW06,Mbuzi Mawe,Seedling,720496,9755357,957.7836504,0.035633055,0.042207498,304.2824316,7.128267685
MW07,Mbuzi Mawe,Seedling,720493,9755361,952.5001199,0.03556116,0.048683015,925.3293284,7.128267685
MW08,Mbuzi Mawe,Seedling,720492,9755341,950.7389432,0.037831021,0.044141689,454.0850713,7.128267685
MW09,Mbuzi Mawe,Seedling,720485,9755344,938.4107092,0.042665993,0.041609885,369.8815048,7.128267685
MW10,Mbuzi Mawe,Seedling,720485,9755339,938.4107092,0.041424602,0.041606105,368.804625,7.128267685
MW11,Mbuzi Mawe,Seedling,720477,9755327,924.3213048,0.044225423,0.045648425,404.9185428,7.128267685
MW12,Mbuzi Mawe,Seedling,720476,9755323,922.5601297,0.045133636,0.045954046,681.1737093,7.128267685
MW13,Mbuzi Mawe,Seedling,720456,9755309,887.3366498,0.044629349,0.050848997,651.8212854,7.128267685
MW14,Mbuzi Mawe,Seedling,720456,9755299,887.3366498,0.03530005,0.044038863,1702.419676,7.128267685
MW15,Mbuzi Mawe,Seedling,720445,9755297,867.9637551,0.039003523,0.051079659,322.465248,7.128267685
MW16,Mbuzi Mawe,Seedling,720450,9755285,876.7696145,0.029270754,0.050599564,693.6511657,7.128267685
MW17,Mbuzi Mawe,Seedling,720445,9755280,867.9637551,0.038839849,0.048051594,297.3672711,7.128267685
MW18,Mbuzi Mawe,Seedling,720432,9755272,845.0685351,0.061286255,0.042874012,739.566945,7.128267685
MW19,Mbuzi Mawe,Seedling,720433,9755264,846.8297051,0.058971774,0.044658255,752.9931736,7.128267685
MW20,Mbuzi Mawe,Seedling,720428,9755260,838.0238564,0.057164442,0.043659798,522.3471081,7.128267685
MW21,Mbuzi Mawe,Seedling,720431,9755255,843.3073652,0.049432535,0.044690708,568.0340146,7.128267685
MW22,Mbuzi Mawe,Seedling,720410,9755236,806.3228303,0.043390515,0.043707406,525.775135,7.128267685
MW23,Mbuzi Mawe,Seedling,720408,9755228,802.8004971,0.038800705,0.047580133,751.1312952,7.128267685
MW24,Mbuzi Mawe,Seedling,720390,9755213,771.0995264,0.06520091,0.051002813,1060.037963,7.128267685
MW25,Mbuzi Mawe,Seedling,720391,9755204,772.86069,0.073681554,0.052129688,640.8957652,7.128267685
MW26,Mbuzi Mawe,Seedling,720386,9755204,764.0548737,0.067860747,0.049854704,813.0511522,7.128267685
MW27,Mbuzi Mawe,Seedling,720360,9755168,718.2647051,0.064312736,0.041401852,468.4946011,7.112265234
MW28,Mbuzi Mawe,Seedling,720363,9755163,723.5481792,0.060560182,0.04150772,808.7995234,7.112265234
MW29,Mbuzi Mawe,Seedling,720363,9755160,723.5481792,0.057799091,0.040152616,566.726428,7.112265234
MW30,Mbuzi Mawe,Seedling,720344,9755141,690.0862109,0.0580222,0.030159884,361.0460376,7.742481434
MW31,Mbuzi Mawe,Seedling,720343,9755141,688.325057,0.058467742,0.029873786,251.8924318,7.742481434
MW32,Mbuzi Mawe,Seedling,720340,9755139,683.0415968,0.058007566,0.029235518,714.9134665,7.742481434
MW33,Mbuzi Mawe,Seedling,720338,9755129,679.5192913,0.04039384,0.030858595,502.4828214,7.742481434
MW34,Mbuzi Mawe,Seedling,720331,9755119,667.19123,0.031786075,0.036784741,449.2287029,7.742481434
MW35,Mbuzi Mawe,Seedling,720336,9755112,675.9969868,0.032493703,0.03556846,551.7733312,7.742481434
MW36,Mbuzi Mawe,Seedling,720325,9755112,656.6243309,0.031478217,0.034298158,378.299641,7.742481434
MW37,Mbuzi Mawe,Seedling,720308,9755082,626.6848404,0.052950076,0.055020883,871.8659559,7.742481434
MW38,Mbuzi Mawe,Seedling,720291,9755067,596.7454442,0.086298259,0.066466903,394.2610504,7.742481434
MW39,Mbuzi Mawe,Seedling,720283,9755045,582.6563533,0.106339985,0.063737062,447.507037,7.742481434
MW40,Mbuzi Mawe,Seedling,720280,9755046,577.3729508,0.097530242,0.064129349,1107.85195,7.742481434
MW41,Mbuzi Mawe,Seedling,720284,9755041,584.4174883,0.101134931,0.064094417,423.7118803,7.742481434
MW42,Mbuzi Mawe,Seedling,720281,9755036,579.1340846,0.092947103,0.062624796,335.5937327,7.742481434
MW43,Mbuzi Mawe,Seedling,720270,9755026,559.7616369,0.069269521,0.052096569,417.8792287,7.742481434
MW44,Mbuzi Mawe,Seedling,720266,9755025,552.7171238,0.078203835,0.053936257,559.982642,7.742481434
MW45,Mbuzi Mawe,Seedling,720259,9755024,540.3892445,0.071338543,0.047126124,278.6199959,7.742481434
MW46,Mbuzi Mawe,Seedling,720259,9755023,540.3892445,0.068330812,0.046292094,488.8884204,7.742481434
MW47,Mbuzi Mawe,Seedling,720260,9755016,542.1503686,0.041614124,0.047796456,497.7566204,7.742481434
MW48,Mbuzi Mawe,Seedling,720259,9755016,540.3892445,0.04086781,0.047588775,446.7669069,7.742481434
MW49,Mbuzi Mawe,Seedling,720243,9755003,512.2113309,0.05372005,0.032061762,652.2934063,7.742481434
MW50,Mbuzi Mawe,Seedling,720216,9754968,464.6614634,0.051476154,0.045021331,363.7449193,7.742481434
MW51,Mbuzi Mawe,Seedling,720215,9754964,462.9003674,0.049936948,0.046156642,541.8402634,7.742481434
MW52,Mbuzi Mawe,Seedling,720222,9754958,475.228056,0.064915383,0.052473899,606.541639,7.742481434
MW53,Mbuzi Mawe,Seedling,720206,9754962,447.0505407,0.038345106,0.044133672,252.2227736,7.742481434
MW54,Mbuzi Mawe,Seedling,720219,9754950,469.9447562,0.061899949,0.05353902,752.2568392,7.742481434
MW55,Mbuzi Mawe,Seedling,720211,9754952,455.8559915,0.053043698,0.047839506,402.006904,7.742481434
MW56,Mbuzi Mawe,Seedling,720177,9754917,395.9794156,0.057546694,0.074491279,429.9877547,7.641971838
MW57,Mbuzi Mawe,Seedling,720181,9754907,403.0236526,0.059535822,0.070773977,399.375205,7.641971838
MW58,Mbuzi Mawe,Seedling,720159,9754881,364.2806222,0.049469965,0.082757994,294.9697772,7.641971838
MW59,Mbuzi Mawe,Seedling,720164,9754873,373.0857942,0.049659692,0.077195532,484.2466394,7.641971838
MW60,Mbuzi Mawe,Seedling,720152,9754865,351.9534518,0.050971486,0.073263731,363.4653379,7.641971838
MW61,Mbuzi Mawe,Seedling,720152,9754852,351.9534518,0.039274924,0.067798148,243.7616969,7.641971838
MW62,Mbuzi Mawe,Seedling,720135,9754849,322.0164337,0.078847612,0.067888909,287.5860423,7.492001968
MW63,Mbuzi Mawe,Seedling,720135,9754847,322.0164337,0.075566751,0.068251951,309.8415474,7.492001968
MW64,Mbuzi Mawe,Seedling,720130,9754831,313.2115526,0.080141129,0.074897867,453.7893107,7.492001968
MW65,Mbuzi Mawe,Seedling,720131,9754828,314.9725238,0.071176174,0.076280421,219.9459621,7.492001968
MW66,Mbuzi Mawe,Seedling,720127,9754821,307.9286548,0.086824836,0.086020529,568.9189134,7.492001968
MW67,Mbuzi Mawe,Seedling,720120,9754815,295.6019918,0.096570852,0.088638634,348.3511848,7.492001968
MW68,Mbuzi Mawe,Seedling,720119,9754807,293.8410519,0.106431274,0.088737511,577.8327989,7.492001968
MW69,Mbuzi Mawe,Seedling,720118,9754802,292.0801152,0.119071645,0.086988105,407.8088911,7.492001968
MW70,Mbuzi Mawe,Seedling,720105,9754794,269.1882535,0.133198789,0.096938312,427.2354544,7.492001968
MW71,Mbuzi Mawe,Seedling,720095,9754779,251.5795949,0.122412923,0.11927689,297.4645644,7.492001968
MW72,Mbuzi Mawe,Seedling,720100,9754771,260.3838674,0.105701312,0.129199201,537.6889419,7.492001968
MW73,Mbuzi Mawe,Seedling,720090,9754770,242.7754483,0.113017154,0.125669663,346.7773075,7.492001968
MW74,Mbuzi Mawe,Seedling,720096,9754759,253.3404397,0.140226986,0.13777132,777.2404985,7.492001968
MW75,Mbuzi Mawe,Seedling,720083,9754756,230.4498823,0.131027518,0.123626124,792.6092611,7.492001968
MW76,Mbuzi Mawe,Seedling,720065,9754713,198.7571908,0.107241988,0.125374489,480.1209175,7.492001968
MW77,Mbuzi Mawe,Seedling,720058,9754717,186.4330762,0.114055009,0.119062755,438.151291,7.492001968
MW78,Mbuzi Mawe,Seedling,720056,9754718,182.912007,0.110017663,0.114926865,608.2485937,7.492001968
MW79,Mbuzi Mawe,Seedling,720057,9754715,184.6725352,0.109430156,0.112866612,383.7630032,7.492001968
MW80,Mbuzi Mawe,Seedling,720060,9754711,189.9541949,0.104918033,0.113029257,373.3974837,7.492001968
MW81,Mbuzi Mawe,Seedling,720047,9754694,167.0678918,0.091298865,0.092569041,529.9806721,7.871705971
MW82,Mbuzi Mawe,Seedling,720038,9754697,151.225181,0.112541004,0.091915434,297.5709014,7.492001968
MW83,Mbuzi Mawe,Seedling,720039,9754670,152.9853993,0.093615948,0.102179837,414.0363943,7.871705971
MW84,Mbuzi Mawe,Seedling,720016,9754650,112.5081673,0.119071645,0.110263397,603.4877958,7.871705971
MW85,Mbuzi Mawe,Seedling,720002,9754634,87.88357278,0.134780414,0.166061706,352.2134519,7.871705971
MW86,Mbuzi Mawe,Seedling,719986,9754617,59.77372623,0.237121212,0.172554718,522.3942887,7.871705971
MW87,Mbuzi Mawe,Seedling,719986,9754616,59.77372623,0.238263503,0.17254225,786.6850614,7.871705971
MW88,Mbuzi Mawe,Seedling,719990,9754611,66.79570667,0.202119606,0.162699855,272.2123214,7.871705971
MW89,Mbuzi Mawe,Seedling,719979,9754607,47.50152888,0.219167718,0.166984473,198.6850718,7.871705971
MW90,Mbuzi Mawe,Seedling,719978,9754607,45.75082544,0.21978852,0.167256557,566.5656395,7.871705971
MW91,Mbuzi Mawe,Seedling,719984,9754599,56.26487614,0.179112008,0.160432177,384.9344729,7.871705971
MW92,Mbuzi Mawe,Seedling,719975,9754593,40.50417701,0.16254417,0.163986554,432.9483281,7.871705971
MW93,Mbuzi Mawe,Seedling,719973,9754592,37.01225324,0.157416751,0.164366146,377.8579537,7.871705971
MW94,Mbuzi Mawe,Seedling,719967,9754583,26.58477792,0.125505051,0.158697033,414.6708242,7.871705971
MW95,Mbuzi Mawe,Seedling,719953,9754573,5.281874112,0.063856638,0.148827912,826.0311356,7.871705971
MW96,Mbuzi Mawe,Seedling,719948,9754576,8.951256025,0.0870333,0.16634886,271.1242746,7.871705971
MW97,Mbuzi Mawe,Seedling,719953,9754573,5.281874112,0.063856638,0.148827912,599.2285063,7.871705971
MW98,Mbuzi Mawe,Seedling,719950,9754573,6.373639307,0.068904594,0.154502542,497.0875574,7.871705971
MW99,Mbuzi Mawe,Seedling,719948,9754572,8.951256025,0.068887207,0.155593929,435.9220306,7.871705971
S01,Soit,Sensor,732811,9721081,22.15966124,0,0,NA,5.027974674
S02,Soit,Sensor,732816,9721079,27.43577106,0,0,NA,5.027974674
S03,Soit,Sensor,732847,9721068,60.14765194,0,0,NA,5.027974674
S04,Soit,Sensor,733113,9720976,340.8366943,0.002326381,0.004662208,NA,5.94382951
S05,Soit,Sensor,733118,9720975,346.1128042,0.003277495,0.004866038,NA,5.94382951
S06,Soit,Sensor,733210,9720943,443.1932249,0.023795552,0.019894807,NA,4.01133721
S07,Soit,Sensor,733282,9720918,519.1692063,0.035614553,0.027344376,NA,4.01133721
S08,Soit,Sensor,733436,9720865,681.6733887,0.060408659,0.044330956,NA,5.001186522
S09,Soit,Sensor,733702,9720772,962.3624311,0.082999474,0.047330424,NA,5.393993608
S10,Soit,Sensor,733789,9720742,1054.166742,0.068192396,0.07669277,NA,5.393993608
SI00,Simiyu,Seedling,686953,9677522,27.14713972,0.071872081,0.066348836,376.9321603,2.894404568
SI01,Simiyu,Seedling,686961,9677524,12.82543597,0.038522833,0.059862707,317.6824107,2.176661251
SI02,Simiyu,Seedling,686957,9677530,19.01141287,0.057689138,0.05932371,488.5152226,2.894404568
SI03,Simiyu,Seedling,686962,9677530,11.96499919,0.040989011,0.059784436,405.4443765,2.176661251
SI04,Simiyu,Seedling,686970,9677529,19.34804789,0.049664872,0.056506341,370.3559726,2.176661251
SI05,Simiyu,Seedling,686978,9677524,36.33040277,0.053473291,0.052625331,379.3930953,2.176661251
SI06,Simiyu,Seedling,686957,9677536,19.01141287,0.059990112,0.06259394,408.7013373,2.894404568
SI07,Simiyu,Seedling,686977,9677554,34.09746917,0.034173946,0.049819038,231.1992174,2.176661251
SI08,Simiyu,Seedling,686980,9677568,40.83999963,0.012252747,0.049243249,531.4894174,2.176661251
SI09,Simiyu,Seedling,686966,9677568,13.0176188,0.045509509,0.065908192,327.6733034,2.176661251
SI10,Simiyu,Seedling,687013,9677593,117.7117658,0.04835962,0.056848976,353.5753694,2.176661251
SI11,Simiyu,Seedling,686995,9677614,75.50570202,0.08334249,0.06238376,497.3752896,2.176661251
SI12,Simiyu,Seedling,687007,9677622,103.6142508,0.057653201,0.095017611,650.6551504,2.176661251
SI13,Simiyu,Seedling,686995,9677626,75.50570202,0.087558363,0.085631752,654.7595059,2.176661251
SI14,Simiyu,Seedling,687038,9677619,176.5840626,0.066380921,0.072383778,464.6149447,2.176661251
SI15,Simiyu,Seedling,687042,9677630,186.0146883,0.053961974,0.090067457,340.9661232,2.176661251
SI16,Simiyu,Seedling,687041,9677636,183.6568486,0.055763103,0.086340894,183.4864187,2.176661251
SI17,Simiyu,Seedling,687049,9677639,202.5225486,0.069925845,0.100991118,211.6061871,2.176661251
SI18,Simiyu,Seedling,687041,9677673,183.6568486,0.141656135,0.110900099,302.6852401,2.059475951
SI19,Simiyu,Seedling,687046,9677677,195.4471508,0.117621194,0.111785644,343.5014105,2.059475951
SI20,Simiyu,Seedling,687043,9677682,188.3726425,0.110701918,0.132032919,406.1079746,2.059475951
SI21,Simiyu,Seedling,687051,9677694,207.2399297,0.099736235,0.11248516,466.0808589,2.059475951
SI22,Simiyu,Seedling,687039,9677709,178.9415309,0.151005605,0.133790839,226.7533305,2.059475951
SI23,Simiyu,Seedling,687053,9677723,211.9576421,0.141192635,0.078781284,383.0503017,2.059475951
SI24,Simiyu,Seedling,687060,9677709,228.4719488,0.098840723,0.097267565,241.8574751,2.059475951
SI25,Simiyu,Seedling,687062,9677706,233.1909095,0.07745125,0.099426311,260.0845829,2.059475951
SI26,Simiyu,Seedling,687065,9677708,240.2697824,0.06703665,0.098343788,203.9741192,2.059475951
SI27,Simiyu,Seedling,687070,9677721,252.0689474,0.067809649,0.079587719,249.8785196,2.059475951
SI28,Simiyu,Seedling,687079,9677739,273.3102494,0.019232883,0.078341378,178.1407356,2.059475951
SI29,Simiyu,Seedling,687091,9677760,301.6364539,0.031637922,0.057513107,286.0922763,2.059475951
SI30,Simiyu,Seedling,687090,9677785,299.2757725,0.064370846,0.036702149,298.9203859,2.059475951
SI31,Simiyu,Seedling,687100,9677788,322.8837236,0.062421012,0.041966759,323.0181737,2.059475951
SI32,Simiyu,Seedling,687107,9677790,339.4106263,0.061493653,0.043166891,242.2738251,2.059475951
SI33,Simiyu,Seedling,687110,9677789,346.4938757,0.062197802,0.044658927,333.771659,2.059475951
SI34,Simiyu,Seedling,687096,9677819,313.4402512,0.061383745,0.053449913,271.8464825,2.059475951
SI35,Simiyu,Seedling,687095,9677826,311.0794416,0.062520602,0.055372081,253.9035924,2.059475951
SI36,Simiyu,Seedling,687098,9677831,318.1619416,0.048090135,0.058497695,422.1250075,2.059475951
SI37,Simiyu,Seedling,687101,9677833,325.2446477,0.054245672,0.058267218,372.8187078,2.059475951
SI38,Simiyu,Seedling,687108,9677835,341.7716911,0.070847532,0.061342776,446.7938311,2.059475951
SI39,Simiyu,Seedling,687128,9677833,388.9964169,0.073622328,0.062642166,282.6535635,2.059475951
SI40,Simiyu,Seedling,687138,9677865,412.6107951,0.070274725,0.054632487,189.9348664,2.059475951
SI41,Simiyu,Seedling,687132,9677875,398.4420299,0.086254258,0.047585143,307.2964246,2.059475951
SI42,Simiyu,Seedling,687119,9677879,367.7445442,0.087991206,0.051189204,241.6553311,2
SI43,Simiyu,Seedling,687139,9677880,414.9722938,0.058959283,0.046790333,341.6413782,2
SI44,Simiyu,Seedling,687150,9677883,440.9494234,0.031492168,0.05545334,285.928436,2
SI45,Simiyu,Seedling,687155,9677900,452.7575654,0.031493899,0.081889047,180.7305079,2
SI46,Simiyu,Seedling,687147,9677900,433.8646403,0.038626374,0.071052736,290.5703937,2
SI47,Simiyu,Seedling,687158,9677929,459.8425469,0.118755839,0.134980124,114.1775444,2
SI48,Simiyu,Seedling,687163,9677949,471.6509996,0.206320418,0.140438326,252.2394387,2
SI49,Simiyu,Seedling,687169,9677948,485.8213736,0.192485168,0.160542926,338.5761713,2
SI50,Simiyu,Seedling,687180,9677959,511.8009802,0.241345203,0.157358498,260.0365719,2
SI51,Simiyu,Seedling,687175,9677960,499.9919792,0.229767595,0.153172217,218.8238026,2
SI52,Simiyu,Seedling,687187,9677961,528.3338105,0.227692308,0.152876701,416.1476662,2
SI53,Simiyu,Seedling,687198,9677986,554.3144592,0.12114719,0.105011178,259.5452195,2
SI54,Simiyu,Seedling,687192,9677986,540.1431264,0.110811999,0.113302344,365.5429818,2
SI55,Simiyu,Seedling,687187,9677988,528.3338105,0.103715511,0.116486604,342.1486227,2
SI56,Simiyu,Seedling,687185,9677989,523.6101187,0.105795111,0.117503908,327.9655861,2
SI57,Simiyu,Seedling,687201,9678008,561.4001848,0.031155558,0.078945286,484.1844573,2
SI58,Simiyu,Seedling,687209,9678020,580.2956327,0.05878152,0.057518797,203.1214921,2
SI59,Simiyu,Seedling,687212,9678044,587.3814892,0.10166511,0.053552712,559.9428848,2
SI60,Simiyu,Seedling,687209,9678050,580.2956327,0.109309738,0.057565627,412.5686294,2
SI61,Simiyu,Seedling,687226,9678055,620.4492341,0.096742295,0.058526741,489.7545188,2
SI62,Simiyu,Seedling,687231,9678065,632.2592949,0.113205473,0.054874189,336.1008976,2
SI63,Simiyu,Seedling,687219,9678093,603.9152796,0.065010716,0.059524045,300.267232,2
SI64,Simiyu,Seedling,687250,9678099,677.1381587,0.034054707,0.034224218,396.517385,2
SI65,Simiyu,Seedling,687248,9678108,672.4140242,0.038527068,0.024234391,170.0003481,2
SI66,Simiyu,Seedling,687258,9678111,696.0347895,0.015442106,0.017820764,249.1256848,2
SI67,Simiyu,Seedling,687257,9678113,693.6727027,0.013515741,0.017976506,336.1626579,2
SI68,Simiyu,Seedling,687241,9678123,655.8796314,0.01890006,0.017490058,201.9867446,2
SI69,Simiyu,Seedling,687239,9678125,651.1555423,0.01505081,0.017567461,247.505817,2
SI70,Simiyu,Seedling,687252,9678151,681.8623026,0.01142606,0.004985459,466.1603102,2
SI71,Simiyu,Seedling,687275,9678170,736.1905812,0.000604362,0.004629263,151.9363143,2
SI72,Simiyu,Seedling,687264,9678185,710.207355,0.000604396,0.000593378,204.7210546,2
SI73,Simiyu,Seedling,687273,9678190,731.4663409,0.000439633,0.000830861,191.169464,2
SI74,Simiyu,Seedling,687265,9678198,712.5694566,0.000439681,0.000415521,200.8163162,2
SI75,Simiyu,Seedling,687284,9678194,757.4497519,0.000494669,0.000890261,313.3392764,2
SI76,Simiyu,Seedling,687274,9678216,733.8284601,0.000439657,0.000830893,191.3319871,2
SI77,Simiyu,Seedling,687275,9678220,736.1905812,0.000439512,0.000534156,248.2923271,2
SI78,Simiyu,Seedling,687291,9678233,773.9847581,0,0.000554006,167.1815161,2
SI79,Simiyu,Seedling,687295,9678238,783.4333684,0,0.000534135,86.80824728,2
SI80,Simiyu,Seedling,687304,9678237,804.6928298,0,0.000257232,169.8571195,2
SI81,Simiyu,Seedling,687298,9678240,790.5198422,0,0.000237384,239.8687228,2
SI82,Simiyu,Seedling,687290,9678241,771.6226095,0,0.00061306,241.0506632,2
SI83,Simiyu,Seedling,687294,9678246,781.0712135,0,0.000613303,358.8093674,2
SI84,Simiyu,Seedling,687295,9678256,783.4333684,0,0.00059346,436.6062822,2
SI85,Simiyu,Seedling,687328,9678303,861.3852644,0.001208658,0.00134515,274.5745453,2
SI86,Simiyu,Seedling,687332,9678305,870.8340719,0.00120899,0.001345203,192.1373912,2
SI87,Simiyu,Seedling,687339,9678305,887.3695276,0.001648805,0.001325211,257.2905156,2
