Turnover,Nestedness,Sorensen,FUI
0.881372549,0.042765382,0.924137931,OG
0.877959927,0.064677059,0.942636986,OG
0.906187625,0.049639443,0.955827068,OG
0.849206349,0.083258106,0.932464455,OG
0.890909091,0.042477111,0.933386201,OG
0.885264342,0.044049587,0.929313929,OG
0.882758621,0.046230519,0.92898914,OG
0.885321101,0.056176559,0.94149766,OG
0.864035088,0.061624385,0.925659472,OG
0.867098865,0.062211479,0.929310345,OG
0.856060606,0.080921152,0.936981758,OG
0.87654321,0.060844983,0.937388193,OG
0.880095923,0.064777285,0.944873208,OG
0.898272553,0.047368473,0.945641026,OG
0.859375,0.081358772,0.940733772,OG
0.902807775,0.044313259,0.947121034,OG
0.883396705,0.046374288,0.929770992,OG
0.895652174,0.051437773,0.947089947,OG
0.85007728,0.072198361,0.922275641,OG
0.879133409,0.04811436,0.927247769,OG
0.893830703,0.045859599,0.939690302,OG
0.894921191,0.047717432,0.942638623,OG
0.869369369,0.06401501,0.93338438,OG
0.891797557,0.051425887,0.943223443,OG
0.836065574,0.100240159,0.936305732,OG
0.882037534,0.070953919,0.952991453,OG
0.882882883,0.050547988,0.933430871,OG
0.866580311,0.061442051,0.928022362,OG
0.87704918,0.05992561,0.93697479,OG
0.882080925,0.047767768,0.929848693,OG
0.861623616,0.066122049,0.927745665,OG
0.887387387,0.048837102,0.93622449,OG
0.868878357,0.056211896,0.925090253,OG
0.841294299,0.080734467,0.922028766,OG
0.866290019,0.063759242,0.930049261,OG
0.903398927,0.046180905,0.949579832,OG
0.848484848,0.069829855,0.918314703,OG
0.876631079,0.050743222,0.927374302,OG
0.88556701,0.042773855,0.928340865,OG
0.883757962,0.051811323,0.935569285,OG
0.866868381,0.067164602,0.934032984,OG
0.810169492,0.124256738,0.93442623,OG
0.881458967,0.06948443,0.950943396,OG
0.859943978,0.079005961,0.938949939,OG
0.877016129,0.062944501,0.93996063,OG
0.879227053,0.062969479,0.942196532,OG
0.870588235,0.061182957,0.931771192,OG
0.830687831,0.07682662,0.907514451,OG
0.862637363,0.073260073,0.935897436,OG
0.843295638,0.075668439,0.918964077,OG
0.867119302,0.046987281,0.914106583,OG
0.8828125,0.061269513,0.944082013,OG
0.894639556,0.052874256,0.947513812,OG
0.879271071,0.048669106,0.927940177,OG
0.900934579,0.046848672,0.947783251,OG
0.903543307,0.047554497,0.951097804,OG
0.892393321,0.052473599,0.94486692,OG
0.85046729,0.068314436,0.918781726,OG
0.891949153,0.05182152,0.943770673,OG
0.894009217,0.046712433,0.940721649,OG
0.857397504,0.070269765,0.927667269,OG
0.875,0.075173812,0.950173812,OG
0.885135135,0.060896611,0.946031746,OG
0.871046229,0.075580156,0.946626385,OG
0.872785829,0.062671687,0.935457516,OG
0.867612293,0.067871578,0.935483871,OG
0.874109264,0.070797181,0.944906445,OG
0.878571429,0.057470708,0.936042137,OG
0.871523179,0.058992581,0.930515759,OG
0.877777778,0.049010908,0.926788686,OG
0.851913478,0.066285052,0.918198529,OG
0.855325914,0.070750447,0.926076361,OG
0.858695652,0.065887379,0.924583031,OG
0.867098865,0.065132539,0.932231405,OG
0.834070796,0.093952236,0.928023033,OG
0.881048387,0.066225965,0.947274352,OG
0.861070912,0.067712471,0.928783383,OG
0.870689655,0.069786535,0.94047619,OG
0.887096774,0.047711142,0.934807916,OG
0.87642783,0.041105088,0.917532918,OG
0.875943905,0.048098367,0.924042272,OG
0.8515625,0.0881838,0.9397463,OG
0.890625,0.060276804,0.950901804,OG
0.886752137,0.042722248,0.929474385,OG
0.870026525,0.056066989,0.926093514,OG
0.906921241,0.049010962,0.955932203,OG
0.884493671,0.053954896,0.938448567,OG
0.850980392,0.085633453,0.936613845,OG
0.889908257,0.048553282,0.938461538,OG
0.875598086,0.070065446,0.945663532,OG
0.862934363,0.072343668,0.935278031,OG
0.896935933,0.058911322,0.955847255,OG
0.88372093,0.06627907,0.95,OG
0.895020188,0.045709295,0.940729483,OG
0.839400428,0.094462006,0.933862434,OG
0.879289941,0.049679419,0.928969359,OG
0.88277512,0.062840863,0.945615982,OG
0.874764595,0.04653718,0.921301775,OG
0.861445783,0.076615258,0.938061041,OG
0.884361233,0.041642995,0.926004228,OG
0.870588235,0.077829115,0.948417351,OG
0.88252149,0.052860701,0.935382191,OG
0.841772152,0.090660281,0.932432432,OG
0.86440678,0.072251969,0.936658749,OG
0.84457478,0.094715025,0.939289805,OG
0.892971246,0.049567347,0.942538593,OG
0.851091142,0.064483821,0.915574964,OG
0.881987578,0.064641636,0.946629213,OG
0.886100386,0.05288617,0.938986556,OG
0.816939891,0.110470727,0.927410618,OG
0.862135922,0.075087774,0.937223696,OG
0.886281588,0.05383248,0.940114068,OG
0.88147139,0.054084166,0.935555556,OG
0.864583333,0.086605653,0.951188986,OG
0.857371795,0.072604602,0.929976397,OG
0.86328725,0.064938556,0.928225806,OG
0.876221498,0.064077009,0.940298507,OG
0.863741339,0.076842749,0.940584089,OG
0.884955752,0.064526113,0.949481865,OG
0.868194842,0.062736089,0.930930931,OG
0.873747495,0.068241455,0.94198895,OG
0.891933029,0.051673008,0.943606037,OG
0.894505495,0.049419739,0.943925234,OG
0.874045802,0.054731177,0.928776978,OG
0.884009009,0.04625504,0.930264049,OG
0.882352941,0.060606061,0.942959002,OG
0.88547486,0.050160932,0.935635793,OG
0.883916084,0.05291801,0.936834094,OG
0.858447489,0.062938817,0.921386306,OG
0.861591696,0.08884201,0.950433705,OG
0.887245841,0.05387385,0.941119691,OG
0.88340192,0.048434487,0.931836407,OG
0.88245614,0.061617315,0.944073456,OG
0.87854251,0.067158847,0.945701357,OG
0.848695652,0.078317771,0.927013423,OG
0.868913858,0.067100768,0.936014625,OG
0.886029412,0.055590174,0.941619586,OG
0.877952756,0.054947677,0.932900433,OG
0.883069428,0.05104176,0.934111187,OG
0.887029289,0.054402382,0.94143167,OG
0.890660592,0.058383994,0.949044586,OG
0.873517787,0.055685753,0.92920354,OG
0.83974359,0.087299212,0.927042802,OG
0.877431907,0.06302178,0.940453686,OG
0.881971466,0.050016576,0.931988042,OG
0.89135255,0.060419104,0.951771654,OG
0.8625,0.088392857,0.950892857,OG
0.894639556,0.053869929,0.948509485,OG
0.875,0.076612903,0.951612903,OG
0.835416667,0.085186348,0.920603015,OG
0.873695198,0.042160156,0.915855355,OG
0.867674858,0.068222578,0.935897436,OG
0.885892116,0.060449347,0.946341463,OG
0.863036304,0.070135999,0.933172303,OG
0.872200264,0.056841434,0.929041697,OG
0.869469027,0.074659761,0.944128788,OG
0.882899628,0.056171938,0.939071567,OG
0.864779874,0.062523592,0.927303466,OG
0.892307692,0.045653903,0.937961595,OG
0.854245881,0.06413595,0.918381831,OG
0.857429719,0.072481436,0.929911155,OG
0.878723404,0.062209238,0.940932642,OG
0.840942563,0.080052317,0.920994879,OG
0.889719626,0.047846511,0.937566138,OG
0.872013652,0.057431315,0.929444967,OG
0.904347826,0.043667297,0.948015123,OG
0.896358543,0.063554783,0.959913326,OG
0.895522388,0.059170169,0.954692557,OG
0.88045977,0.051074134,0.931533904,OG
0.875162549,0.051161319,0.926323868,OG
0.883534137,0.049799197,0.933333333,OG
0.878435518,0.046204063,0.924639581,OG
0.869158879,0.070339825,0.939498704,OG
0.882585752,0.047390645,0.929976397,OG
0.842748092,0.075764567,0.918512658,OG
0.883014623,0.043226512,0.926241135,OG
0.884057971,0.052247761,0.936305732,OG
0.859848485,0.073364512,0.933212996,OG
0.852422907,0.077639723,0.93006263,OG
0.85625966,0.068981498,0.925241158,OG
0.876021798,0.055966243,0.931988042,OG
0.885454545,0.034341763,0.919796308,OG
0.861826698,0.077660482,0.939487179,OG
0.885145482,0.054710171,0.939855654,OG
0.883792049,0.056365431,0.94015748,OG
0.880327869,0.060706057,0.941033926,OG
0.889664804,0.046107553,0.935772358,OG
0.889048991,0.048904272,0.937953263,OG
0.891581633,0.046419826,0.938001459,OG
0.868014269,0.058280552,0.926294821,OG
0.86676876,0.06661562,0.93338438,OG
0.875843455,0.055551027,0.931394482,OG
0.866071429,0.061347926,0.927419355,OG
0.887147335,0.054458504,0.941605839,OG
0.838046272,0.097470616,0.935516888,OG
0.883685801,0.056110916,0.939796716,OG
0.851694915,0.06053079,0.912225705,OG
0.86835443,0.053036348,0.921390779,OG
0.877272727,0.072541399,0.949814126,OG
0.878424658,0.060787671,0.939212329,OG
0.848275862,0.081827394,0.930103257,OG
0.847619048,0.079321592,0.926940639,OG
0.892561983,0.053763367,0.946325351,OG
0.873972603,0.078309555,0.952282158,OG
0.884154461,0.050185162,0.934339623,OG
0.855842185,0.069177547,0.925019732,OG
0.883838384,0.069270689,0.953109072,OG
0.877013177,0.057920982,0.93493416,OG
0.872340426,0.065803904,0.93814433,OG
0.892384106,0.055657461,0.948041567,OG
0.886262925,0.053768228,0.940031153,OG
0.88184438,0.051325954,0.933170334,OG
0.863070539,0.075874881,0.938945421,OG
0.904109589,0.060038938,0.964148528,OG
0.864973262,0.062780672,0.927753934,OG
0.878688525,0.058969437,0.937657961,OG
0.875661376,0.073140367,0.948801743,OG
0.87667162,0.057611832,0.934283452,OG
0.888015717,0.060679152,0.948694869,OG
0.870689655,0.064206178,0.934895833,OG
0.876310273,0.070053364,0.946363636,OG
0.861400894,0.065657929,0.927058824,OG
0.845417237,0.07686612,0.922283356,OG
0.874015748,0.067643322,0.94165907,OG
0.873452545,0.058550412,0.932002956,OG
0.865353038,0.067323481,0.932676519,OG
0.856910569,0.073303547,0.930214116,OG
0.816949153,0.113011937,0.929961089,OG
0.88028169,0.068564849,0.94884654,OG
0.870805369,0.060198215,0.931003584,OG
0.86453202,0.077996716,0.942528736,OG
0.925501433,0.043360843,0.968862275,OG
0.877169559,0.054933762,0.932103321,OG
0.835526316,0.097866224,0.93339254,OG
0.863157895,0.054098117,0.917256011,OG
0.874189364,0.052381415,0.92657078,OG
0.863547758,0.076827029,0.940374787,OG
0.900462963,0.053889479,0.954352442,OG
0.902286902,0.047229746,0.949516649,OG
0.890528905,0.037638972,0.928167877,OG
0.87398374,0.051556693,0.925540432,OG
0.884816754,0.057791942,0.942608696,OG
0.839142091,0.100556401,0.939698492,OG
0.900221729,0.055746959,0.955968689,OG
0.904166667,0.050557743,0.954724409,OG
0.891358025,0.060183826,0.95154185,OG
0.893939394,0.058808919,0.952748312,OG
0.87835703,0.059345235,0.937702265,OG
0.888318357,0.048131607,0.936449963,OG
0.893491124,0.058551505,0.952042629,OG
0.867924528,0.063109954,0.931034483,OG
0.891221374,0.052565608,0.943786982,OG
0.887323944,0.058392765,0.945716709,OG
0.871194379,0.072453162,0.943647541,OG
0.832061069,0.09961595,0.931677019,OG
0.893665158,0.054629671,0.948294829,OG
0.832469775,0.087497221,0.919966997,OG
0.869653768,0.067416045,0.937069813,OG
0.858773181,0.06536475,0.924137931,OG
0.870813397,0.055010779,0.925824176,OG
0.87131952,0.045405956,0.916725476,OG
0.868159204,0.076689912,0.944849116,OG
0.898630137,0.058346607,0.956976744,OG
0.825174825,0.09339195,0.918566775,OG
0.841201717,0.08397523,0.925176946,OG
0.845323741,0.08942588,0.934749621,OG
0.884615385,0.066365008,0.950980392,OG
0.890070922,0.050655655,0.940726577,OG
0.857142857,0.080934777,0.938077634,OG
0.87431694,0.059400639,0.933717579,OG
0.877737226,0.061187113,0.938924339,OG
0.857819905,0.083008497,0.940828402,OG
0.856562923,0.066681103,0.923244026,OG
0.862608696,0.067603318,0.930212014,OG
0.874747475,0.063683508,0.938430983,OG
0.874647887,0.0588846,0.933532487,OG
0.868667917,0.062569804,0.931237721,OG
0.861003861,0.075560016,0.936563877,OG
0.877338877,0.066417081,0.943755958,OG
0.878078818,0.047204201,0.925283019,OG
0.864242424,0.057817423,0.922059847,OG
0.885375494,0.050981492,0.936356986,OG
0.880434783,0.062223775,0.942658558,OG
0.880851064,0.056509115,0.937360179,OG
0.860869565,0.060699062,0.921568627,OG
0.85,0.093708609,0.943708609,OG
0.868102288,0.059197415,0.927299703,OG
0.87761194,0.070945149,0.948557089,OG
0.872801083,0.055607143,0.928408225,OG
0.89254386,0.056039561,0.948583421,OG
0.871396896,0.068623787,0.940020683,OG
0.876335878,0.061737517,0.938073394,OG
0.888583219,0.049631884,0.938215103,OG
0.863259669,0.066427831,0.9296875,OG
0.898947368,0.053527879,0.952475248,OG
0.869976359,0.075242764,0.945219124,OG
0.885509839,0.058546105,0.944055944,OG
0.893967093,0.053921496,0.947888589,OG
0.823956443,0.094393726,0.918350168,OG
0.883299799,0.039108228,0.922408027,OG
0.884467266,0.051566849,0.936034115,OG
0.875335121,0.056682423,0.932017544,OG
0.857805255,0.067881336,0.925686591,OG
0.872727273,0.053224772,0.925952045,OG
0.858695652,0.075977715,0.934673367,OG
0.898021309,0.039768849,0.937790158,OG
0.880294659,0.063767303,0.944061962,OG
0.880510441,0.045121328,0.925631769,OG
0.870662461,0.084772322,0.955434783,OG
0.873831776,0.075272843,0.949104618,OG
0.874354561,0.063833415,0.938187976,OG
0.858208955,0.06128257,0.919491525,OG
0.889212828,0.051179329,0.940392157,OG
0.883480826,0.050740656,0.934221482,OG
0.873460246,0.050649895,0.924110141,OG
0.869387755,0.048297132,0.917684887,OG
0.88410596,0.071079699,0.955185659,OG
0.885204082,0.063426055,0.948630137,OG
0.890951276,0.061235906,0.952187182,OG
0.88299532,0.055377729,0.938373048,OG
0.88976378,0.048013998,0.937777778,OG
0.882978723,0.053923762,0.936902486,OG
0.884705882,0.058972279,0.943678161,OG
0.883458647,0.060785958,0.944244604,OG
0.857855362,0.079644638,0.9375,OG
0.882740448,0.049268719,0.932009167,OG
0.882692308,0.062550062,0.94524237,OG
0.85110664,0.076557094,0.927663734,OG
0.875816993,0.062444582,0.938261576,OG
0.884076433,0.05124695,0.935323383,OG
0.881889764,0.050031568,0.931921331,OG
0.865168539,0.066970952,0.932139491,OG
0.902912621,0.057561687,0.960474308,OG
0.887254902,0.050526883,0.937781785,OG
0.87434555,0.055819339,0.930164888,DF
0.844311377,0.100545463,0.94485684,DF
0.877589454,0.050587342,0.928176796,DF
0.844660194,0.086846655,0.931506849,DF
0.849823322,0.075549813,0.925373134,DF
0.89137931,0.04612069,0.9375,DF
0.868462758,0.061376634,0.929839391,DF
0.860042735,0.054448127,0.914490862,DF
0.887900356,0.027705806,0.915606162,DF
0.828488372,0.106960206,0.935448578,DF
0.850374065,0.083619335,0.933993399,DF
0.850539291,0.070981744,0.921521036,DF
0.809421842,0.11118476,0.920606601,DF
0.883905013,0.068833977,0.95273899,DF
0.873529412,0.073709852,0.947239264,DF
0.873239437,0.053886069,0.927125506,DF
0.88336933,0.055127253,0.938496583,DF
0.871080139,0.062789387,0.933869526,DF
0.845528455,0.073274964,0.918803419,DF
0.882768362,0.044296665,0.927065026,DF
0.861204013,0.0578993,0.919103314,DF
0.873925501,0.074852147,0.948777648,DF
0.867507886,0.055639415,0.923147301,DF
0.871165644,0.077110218,0.948275862,DF
0.873786408,0.055097618,0.928884026,DF
0.850533808,0.096301635,0.946835443,DF
0.86809816,0.055252999,0.923351159,DF
0.877777778,0.04408489,0.921862668,DF
0.867681499,0.051891455,0.919572954,DF
0.862232779,0.076778788,0.939011567,DF
0.873786408,0.072660554,0.946446962,DF
0.850632911,0.076075163,0.926708075,DF
0.863636364,0.070348966,0.93398533,DF
0.86562942,0.049624817,0.915254237,DF
0.834951456,0.08181721,0.916768666,DF
0.875354108,0.049688482,0.925042589,DF
0.880055788,0.043431756,0.923487544,DF
0.855172414,0.074179983,0.929352397,DF
0.879184862,0.046707995,0.925892857,DF
0.898406375,0.047453498,0.945859873,DF
0.812056738,0.11524093,0.927297668,DF
0.875311721,0.061316923,0.936628644,DF
0.891184573,0.035734946,0.926919519,DF
0.871455577,0.0692076,0.940663176,DF
0.856060606,0.074596328,0.930656934,DF
0.858715596,0.069051758,0.927767355,DF
0.88162762,0.039489882,0.921117502,DF
0.86984127,0.061539483,0.931380753,DF
0.855828221,0.090210815,0.946039036,DF
0.870967742,0.063140785,0.934108527,DF
0.881538462,0.053207301,0.934745763,DF
0.887417219,0.0728167,0.960233918,DF
0.88,0.043013245,0.923013245,DF
0.857394366,0.076590964,0.93398533,DF
0.851020408,0.076558957,0.927579365,DF
0.875,0.079595792,0.954595792,DF
0.803167421,0.118099548,0.921266968,DF
0.881481481,0.060266091,0.941747573,DF
0.884937238,0.057168025,0.942105263,DF
0.885167464,0.056081006,0.94124847,DF
0.870106762,0.063165633,0.933272395,DF
0.853896104,0.086103896,0.94,DF
0.868561279,0.067864838,0.936426117,DF
0.872403561,0.06877291,0.941176471,DF
0.866666667,0.038581147,0.905247813,DF
0.870923913,0.059985178,0.930909091,DF
0.883012821,0.050863991,0.933876812,DF
0.880718954,0.051937872,0.932656827,DF
0.885277247,0.059978228,0.945255474,DF
0.84057971,0.094998621,0.935578331,DF
0.861398964,0.051467486,0.91286645,DF
0.858536585,0.057161089,0.915697674,DF
0.869281046,0.064347273,0.933628319,DF
0.865909091,0.073077465,0.938986556,DF
0.865355522,0.059220749,0.924576271,DF
0.842809365,0.09218372,0.934993084,DF
0.878823529,0.047919003,0.926742532,DF
0.751152074,0.180579911,0.931731985,DF
0.887530562,0.03898701,0.926517572,DF
0.853731343,0.066723202,0.920454545,DF
0.871985158,0.068736492,0.940721649,DF
0.883040936,0.047874436,0.930915371,DF
0.846551724,0.080377668,0.926929392,DF
0.874269006,0.048183654,0.92245266,DF
0.902208202,0.054556094,0.956764296,DF
0.884765625,0.054907177,0.939672802,DF
0.868544601,0.070717872,0.939262473,DF
0.879884226,0.047626691,0.927510917,DF
0.862745098,0.055503077,0.918248175,DF
0.861870504,0.06001721,0.921887714,DF
0.855614973,0.06724217,0.922857143,DF
0.870927318,0.045332844,0.916260163,DF
0.879396985,0.055971058,0.935368043,DF
0.863501484,0.082822904,0.946324387,DF
0.859375,0.078197254,0.937572254,DF
0.882133995,0.046704956,0.928838951,DF
0.88410596,0.052430758,0.936536718,DF
0.867753623,0.056833154,0.924586777,DF
0.882845188,0.063100758,0.945945946,DF
0.870824053,0.065995119,0.936819172,DF
0.878504673,0.047088132,0.925592805,DF
0.842377261,0.088696185,0.931073446,DF
0.852941176,0.089015706,0.941956882,DF
0.852652259,0.06905964,0.9217119,DF
0.845070423,0.084865883,0.929936306,DF
0.87654321,0.052471874,0.929015084,DF
0.849090909,0.083756987,0.932847896,DF
0.873096447,0.074327318,0.947423764,DF
0.854026846,0.062158125,0.916184971,DF
0.864583333,0.064313658,0.928896992,DF
0.873913043,0.06684283,0.940755873,DF
0.875424689,0.040925121,0.91634981,DF
0.87893864,0.052387794,0.931326435,DF
0.842332613,0.089187086,0.9315197,DF
0.874164811,0.04833176,0.922496571,DF
0.90078329,0.049993912,0.950777202,DF
0.818505338,0.122603207,0.941108545,DF
0.868181818,0.064140235,0.932322054,DF
0.874504624,0.047944356,0.92244898,DF
0.862637363,0.08834303,0.950980392,DF
0.878740157,0.051639589,0.930379747,DF
0.862174579,0.060505834,0.922680412,DF
0.843959732,0.080858377,0.924818108,DF
0.855072464,0.077425125,0.932497589,DF
0.870703764,0.066448185,0.937151949,DF
0.873786408,0.062488102,0.93627451,DF
0.887755102,0.039397216,0.927152318,DF
0.877483444,0.053551039,0.931034483,DF
0.865814696,0.079851539,0.945666235,DF
0.875222816,0.053275651,0.928498468,DF
0.825174825,0.095794616,0.920969442,DF
0.877750611,0.061124694,0.938875306,DF
0.891089109,0.043628992,0.934718101,DF
0.876595745,0.058575641,0.935171386,DF
0.848167539,0.067956828,0.916124367,DF
0.866515837,0.064719594,0.931235431,DF
0.886315789,0.050154799,0.936470588,DF
0.848368522,0.083586689,0.931955211,DF
0.885026738,0.060404734,0.945431472,DF
0.863492063,0.083811858,0.947303922,DF
0.881666667,0.051666667,0.933333333,DF
0.858237548,0.074058884,0.932296432,DF
0.830188679,0.090293248,0.920481928,DF
0.864931846,0.046880451,0.911812298,DF
0.829977629,0.100615979,0.930593607,DF
0.891393443,0.049913313,0.941306755,DF
0.860045147,0.078324635,0.938369781,DF
0.880733945,0.069647734,0.950381679,DF
0.881656805,0.050623105,0.93227991,DF
0.838709677,0.091079691,0.929789368,DF
0.830508475,0.106300372,0.936808847,DF
0.844155844,0.072593413,0.916749257,DF
0.85546875,0.062973572,0.918442322,DF
0.864229765,0.070279051,0.934508816,DF
0.860504202,0.062214607,0.922718808,DF
0.856720827,0.055017116,0.911737944,DF
0.901380671,0.043794768,0.945175439,DF
0.884196185,0.039089013,0.923285199,DF
0.87628866,0.062746057,0.939034716,DF
0.853526221,0.063311562,0.916837782,DF
0.862308762,0.060044179,0.922352941,DF
0.863741339,0.067413853,0.931155193,DF
0.85483871,0.073789363,0.928628073,DF
0.8962818,0.047275175,0.943556976,DF
0.868369352,0.061104333,0.929473684,DF
0.880466472,0.065515082,0.945981555,DF
0.878640777,0.078769785,0.957410562,DF
0.861080485,0.054863478,0.915943963,DF
0.828178694,0.089988245,0.918166939,DF
0.882142857,0.066852506,0.948995363,DF
0.886446886,0.06457997,0.951026856,DF
0.870249017,0.054236109,0.924485126,DF
0.852664577,0.069841606,0.922506183,DF
0.892141757,0.042437683,0.934579439,DF
0.866141732,0.065694675,0.931836407,DF
0.865646259,0.069811258,0.935457516,DF
0.867612293,0.077859956,0.945472249,DF
0.87694704,0.04831313,0.92526017,DF
0.875202593,0.052496937,0.927699531,DF
0.874635569,0.072278012,0.94691358,DF
0.867875648,0.047687266,0.915562914,DF
0.852791878,0.073666279,0.926458157,DF
0.850931677,0.069157113,0.92008879,DF
0.888111888,0.048143092,0.93625498,DF
0.874067164,0.04021855,0.914285714,DF
0.881516588,0.060879726,0.942396313,DF
0.876302083,0.052643317,0.9289454,DF
0.851923077,0.082545008,0.934468085,DF
0.867567568,0.070641764,0.938209332,DF
0.84305835,0.076112634,0.919170984,DF
0.857142857,0.070857143,0.928,DF
0.83745583,0.101858154,0.939313984,DF
0.856115108,0.075934722,0.93204983,DF
0.855855856,0.094710571,0.950566426,DF
0.875,0.065366972,0.940366972,DF
0.829032258,0.105373683,0.934405941,DF
0.852713178,0.079105004,0.931818182,DF
0.845735027,0.083900734,0.929635762,DF
0.874403816,0.050926997,0.925330813,DF
0.863475177,0.068563658,0.932038835,DF
0.818941504,0.109864629,0.928806134,DF
0.880239521,0.07062043,0.950859951,DF
0.867332382,0.058681937,0.92601432,DF
0.874418605,0.059350815,0.933769419,DF
0.869382022,0.05790492,0.927286943,DF
0.86846543,0.065878004,0.934343434,DF
0.861852433,0.065299885,0.927152318,DF
0.895027624,0.060001961,0.955029586,DF
0.877083333,0.06068038,0.937763713,DF
0.89028777,0.045501704,0.935789474,DF
0.864476386,0.068450443,0.932926829,DF
0.882943144,0.046986786,0.92992993,DF
0.878954608,0.047955691,0.926910299,DF
0.872208437,0.047635921,0.919844358,DF
0.881305638,0.067932941,0.949238579,DF
0.884615385,0.065725414,0.950340798,DF
0.877146631,0.048214524,0.925361156,DF
0.889570552,0.053165397,0.942735949,DF
0.885196375,0.061131309,0.946327684,DF
0.861751152,0.06727093,0.929022082,DF
0.860416667,0.067848858,0.928265525,DF
0.855218855,0.082371856,0.937590711,DF
0.861643836,0.061841013,0.923484848,DF
0.834951456,0.094391852,0.929343308,DF
0.868715084,0.049117084,0.917832168,DF
0.895424837,0.0338413,0.929266136,DF
0.849884527,0.081981302,0.931865828,DF
0.875251509,0.067500107,0.942751616,DF
0.862745098,0.081126609,0.943871707,DF
0.866873065,0.064436839,0.931309904,DF
0.884422111,0.060289428,0.944711538,DF
0.87295082,0.071889038,0.944839858,DF
0.832199546,0.090556195,0.922755741,DF
0.870431894,0.061742019,0.932173913,DF
0.869306931,0.056702038,0.926008969,DF
0.866028708,0.056676606,0.922705314,DF
0.842198582,0.085443695,0.927642276,DF
0.858490566,0.066659135,0.925149701,DF
0.85261708,0.053192779,0.905809859,DF
0.865064695,0.066455005,0.9315197,DF
0.851132686,0.091223204,0.94235589,DF
0.874538745,0.06369922,0.938237965,DF
0.852173913,0.064551069,0.916724983,DF
0.887438825,0.045178362,0.932617188,DF
0.858166189,0.052644622,0.910810811,DF
0.9,0.060835509,0.960835509,DF
0.893506494,0.053794278,0.947300771,DF
0.863049096,0.060746735,0.92379583,DF
0.857792947,0.059425597,0.917218543,DF
0.849295775,0.068649011,0.917944785,DF
0.872881356,0.05949015,0.932371506,DF
0.850258176,0.068509331,0.918767507,DF
0.8975,0.052621655,0.950121655,DF
0.891262136,0.049163396,0.940425532,DF
0.876712329,0.051287671,0.928,DF
0.875,0.059951456,0.934951456,DF
0.862681745,0.069209281,0.931891026,DF
0.864942529,0.084790092,0.94973262,DF
0.884848485,0.060396472,0.945244957,DF
0.881508079,0.05777435,0.939282429,DF
0.892857143,0.050155069,0.943012212,DF
0.852112676,0.091053765,0.943166441,DF
0.866855524,0.072577466,0.93943299,DF
0.866141732,0.081008527,0.947150259,DF
0.894009217,0.041685098,0.935694315,DF
0.851203501,0.082777081,0.933980583,DF
0.881789137,0.062986982,0.944776119,DF
0.889041096,0.040092762,0.929133858,DF
0.857644991,0.065064932,0.922709924,DF
0.865671642,0.059049548,0.92472119,DF
0.850622407,0.074299387,0.924921794,DF
0.847863248,0.08013028,0.927993528,DF
0.866962306,0.069879799,0.936842105,DF
0.888489209,0.061104287,0.949593496,DF
0.860411899,0.081270701,0.9416826,DF
0.899396378,0.044360652,0.94375703,DF
0.882562278,0.053484234,0.936046512,DF
0.829596413,0.118702907,0.94829932,DF
0.849162011,0.080889802,0.930051813,DF
0.843495935,0.090352862,0.933848797,DF
0.865342163,0.07253971,0.937881874,DF
0.865454545,0.06304787,0.928502415,DF
0.88384755,0.058958527,0.942806077,DF
0.858585859,0.073617531,0.93220339,DF
0.859602649,0.064466119,0.924068768,DF
0.86252354,0.057869044,0.920392585,DF
0.854511971,0.078708655,0.933220626,DF
0.849104859,0.087928225,0.937033084,DF
0.884090909,0.057085561,0.941176471,DF
0.876352396,0.057422439,0.933774834,DF
0.871369295,0.085152445,0.956521739,DF
0.887459807,0.070823864,0.958283671,DF
0.864329268,0.057737282,0.92206655,DF
0.838926174,0.067688611,0.906614786,DF
0.8878327,0.050516308,0.938349007,DF
0.872798434,0.060191256,0.932989691,DF
0.875728155,0.056186738,0.931914894,DF
0.905612245,0.044988556,0.950600801,DF
0.873846154,0.072698827,0.94654498,DF
0.875494071,0.063221882,0.938715953,DF
0.870192308,0.060100291,0.930292599,DF
0.884615385,0.050369136,0.93498452,DF
0.863636364,0.071004159,0.934640523,DF
0.869863014,0.051167743,0.921030756,DF
0.874501992,0.062623756,0.937125749,DF
0.873287671,0.074378524,0.947666195,DF
0.901515152,0.047637391,0.949152542,DF
0.872469636,0.063505974,0.93597561,DF
0.877034358,0.058510666,0.935545024,DF
0.85,0.074337957,0.924337957,DF
0.876417234,0.044995888,0.921413122,DF
0.873508353,0.065149054,0.938657407,DF
0.847150259,0.092645659,0.939795918,DF
0.860915493,0.05992619,0.920841683,DF
0.873452545,0.056318448,0.929770992,DF
0.880851064,0.060876303,0.941727367,DF
0.895061728,0.051813272,0.946875,DF
0.879345603,0.05538891,0.934734513,DF
0.874301676,0.066487798,0.940789474,DF
0.860068259,0.065045896,0.925114155,DF
0.868852459,0.063565704,0.932418163,DF
0.878238342,0.062938129,0.941176471,DF
0.87732342,0.049613849,0.926937269,DF
0.872727273,0.066579086,0.939306358,DF
0.840460526,0.078840638,0.919301165,DF
0.874439462,0.06734848,0.941787942,DF
0.884476534,0.066443711,0.950920245,DF
0.864440079,0.068373943,0.932814021,DF
0.885869565,0.049581254,0.93545082,DF
0.862337662,0.06034651,0.922684172,DF
0.882235529,0.06323582,0.945471349,DF
0.880478088,0.056825988,0.937304075,DF
0.86492891,0.074689734,0.939618644,DF
