X,sheet,Consecutivo,Especie,Pareja,Localidad,Temperatura_pareja,Numero_huevo,Tratamiento_temperatura_C,Fecha_oviposicion,Fecha_eclosion,Huevo_causa_muerte,Fecha_muerte_larva,Fecha_pupado,Fecha_nace_adulto,Tamano_dia_1_mm,Tamano_dia_15_mm,Peso_pupa_g,Tamano_pupa_mm,Fecha_muerte_pupa,Peso_adulto_g,Tamano_adulto_mm,Sexo_adulto,Fecha_muerte_adulto,Notas,Fecha_medicion,Comentarios.revisar.datos.Abril.2017,hatch,pupate,emerge,dev_time,Asurv_time,hatch_yrwk,death_yrwk,emerge_yrwk,ldays,pdays,adays,Checked_CB
3712,Dilaticollis_La-Selva_50,430,C_dilaticollis,7,La_Selva,22,20,15,7/25/2017,8/11/2017,NA,8/16/2017,NA,NA,2.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/10/1900,NA,1,0,NA,NA,NA,2017 32,2017 33,NA,5,NA,NA,Y
3713,Dilaticollis_La-Selva_50,431,C_dilaticollis,7,La_Selva,22,21,20,7/25/2017,8/7/2017,NA,8/11/2017,NA,NA,2.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 32,2017 32,NA,4,NA,NA,Y
3714,Dilaticollis_La-Selva_50,432,C_dilaticollis,7,La_Selva,22,22,25,7/25/2017,7/31/2017,NA,8/23/2017,NA,NA,2.91,4.09,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 31,2017 34,NA,23,NA,NA,Y
3715,Dilaticollis_La-Selva_50,433,C_dilaticollis,7,La_Selva,22,23,15,8/1/2017,8/25/2017,NA,9/25/2017,NA,NA,2.08,2.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 34,2017 39,NA,31,NA,NA,Y
3717,Dilaticollis_La-Selva_50,435,C_dilaticollis,7,La_Selva,22,25,25,8/1/2017,8/8/2017,NA,8/14/2017,NA,NA,2.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2017 32,2017 33,NA,6,NA,NA,Y
3718,Dilaticollis_La-Selva_50,436,C_dilaticollis,7,La_Selva,22,26,15,8/1/2017,8/14/2017,NA,10/2/2017,NA,NA,2.06,2.56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 33,2017 40,NA,49,NA,NA,Y
3719,Dilaticollis_La-Selva_50,437,C_dilaticollis,7,La_Selva,22,27,20,8/1/2017,8/9/2017,NA,NA,9/20/2017,10/20/2017,2.24,3.9,0.0077,6.22,NA,0.0041,4.17,macho,NA,NA,8/24/2017,NA,1,1,1,72,NA,2017 32,NA,2017 42,42,30,NA,still alive
3720,Dilaticollis_La-Selva_50,438,C_dilaticollis,7,La_Selva,22,28,25,8/1/2017,8/8/2017,NA,NA,9/8/2017,NA,2.22,6.17,0.0074,6.07,9/18/2017,NA,NA,NA,NA,NA,8/23/2017,NA,1,1,0,NA,NA,2017 32,2017 38,NA,31,10,NA,Y
3721,Dilaticollis_La-Selva_50,439,C_dilaticollis,7,La_Selva,22,29,15,8/1/2017,8/21/2017,NA,8/28/2017,NA,NA,1.99,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2017 34,2017 35,NA,7,NA,NA,Y
3723,Dilaticollis_La-Selva_50,441,C_dilaticollis,7,La_Selva,22,31,15,8/31/2017,9/18/2017,NA,10/9/2017,NA,NA,2.01,3.53,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 38,2017 41,NA,21,NA,NA,Y
3724,Dilaticollis_La-Selva_50,442,C_dilaticollis,7,La_Selva,22,32,20,8/31/2017,9/11/2017,NA,9/13/2017,NA,NA,1.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2017 37,2017 37,NA,2,NA,NA,Y
3725,Dilaticollis_La-Selva_50,443,C_dilaticollis,7,La_Selva,22,33,25,8/31/2017,9/7/2017,NA,NA,10/9/2017,NA,2.15,5.88,0.0054,5.85,12/1/2017,NA,NA,NA,NA,NA,9/22/2017,NA,1,1,0,NA,NA,2017 36,2017 48,NA,32,53,NA,Y
3726,Dilaticollis_La-Selva_50,444,C_dilaticollis,7,La_Selva,22,34,15,9/21/2017,10/16/2017,NA,10/18/2017,NA,NA,1.94,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2017 42,2017 42,NA,2,NA,NA,Y
3727,Dilaticollis_La-Selva_50,445,C_dilaticollis,7,La_Selva,22,35,20,9/21/2017,10/2/2017,NA,NA,11/13/2017,12/14/2017,2.22,4.98,0.0084,6.47,NA,0.0061,4.6,hembra,NA,NA,10/17/2017,NA,1,1,1,73,NA,2017 40,NA,2017 50,42,31,NA,still alive
3731,Dilaticollis_La-Selva_50,449,C_dilaticollis,7,La_Selva,22,39,20,9/26/2017,10/9/2017,NA,NA,11/20/2017,NA,2.1,4.01,0.0082,6.66,12/22/2017,NA,NA,NA,NA,NA,10/24/2017,NA,1,1,0,NA,NA,2017 41,2017 51,NA,42,32,NA,Y
3732,Dilaticollis_La-Selva_50,450,C_dilaticollis,7,La_Selva,22,40,25,9/26/2017,10/2/2017,NA,10/13/2017,NA,NA,2.17,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/4/1900,NA,1,0,NA,NA,NA,2017 40,2017 41,NA,11,NA,NA,Y
3733,Dilaticollis_La-Selva_50,451,C_dilaticollis,7,La_Selva,22,41,30,9/26/2017,10/2/2017,NA,10/2/2017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2017 40,2017 40,NA,0,NA,NA,Y
3734,Dilaticollis_La-Selva_50,452,C_dilaticollis,7,La_Selva,22,42,15,9/28/2017,10/20/2017,NA,10/27/2017,NA,NA,2.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2017 42,2017 43,NA,7,NA,NA,Y
3735,Dilaticollis_La-Selva_50,453,C_dilaticollis,7,La_Selva,22,43,20,9/28/2017,10/10/2017,NA,NA,11/27/2017,12/25/2017,2.24,4.15,0.0068,6.06,NA,0.0042,4.11,macho,NA,NA,10/25/2017,NA,1,1,1,76,NA,2017 41,NA,2017 52,48,28,NA,still alive
3736,Dilaticollis_La-Selva_50,454,C_dilaticollis,7,La_Selva,22,44,25,9/28/2017,10/4/2017,NA,10/19/2017,NA,NA,2.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,1899-12-31,NA,1,0,NA,NA,NA,2017 40,2017 42,NA,15,NA,NA,Y
3737,Dilaticollis_La-Selva_50,455,C_dilaticollis,7,La_Selva,22,45,30,9/28/2017,10/4/2017,NA,10/4/2017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2017 40,2017 40,NA,0,NA,NA,Y
3741,Dilaticollis_La-Selva_50,459,C_dilaticollis,7,La_Selva,22,49,30,10/17/2017,10/25/2017,NA,10/25/2017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2017 43,2017 43,NA,0,NA,NA,Y
3743,Dilaticollis_La-Selva_50,461,C_dilaticollis,7,La_Selva,22,51,30,10/17/2017,10/25/2017,NA,10/25/2017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2017 43,2017 43,NA,0,NA,NA,Y
3744,Dilaticollis_La-Selva_50,462,C_dilaticollis,7,La_Selva,22,52,30,10/17/2017,10/23/2017,NA,10/23/2017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2017 43,2017 43,NA,0,NA,NA,Y
3746,Dilaticollis_La-Selva_50,464,C_dilaticollis,7,La_Selva,22,54,25,10/19/2017,10/25/2017,NA,NA,12/11/2017,12/25/2017,2.1,6.5,0.0065,6.5,NA,0.0043,4.18,hembra,10/5/2018,NA,11/9/2017,NA,1,1,1,61,345,2017 43,2018 40,2017 52,47,14,284,Y
3748,Dilaticollis_La-Selva_50,466,C_dilaticollis,7,La_Selva,22,56,25,10/19/2017,10/27/2017,NA,NA,12/1/2017,NA,2.26,NA,0.0061,6.26,12/18/2017,NA,NA,NA,NA,NA,11/11/2017,NA,1,1,0,NA,NA,2017 43,2017 51,NA,35,17,NA,Y
3749,Dilaticollis_La-Selva_50,467,C_dilaticollis,7,La_Selva,22,57,15,10/24/2017,11/13/2017,NA,11/20/2017,NA,NA,2.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2017 46,2017 47,NA,7,NA,NA,Y
3750,Dilaticollis_La-Selva_50,468,C_dilaticollis,7,La_Selva,22,58,20,10/24/2017,10/31/2017,NA,11/6/2017,NA,NA,2.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2017 44,2017 45,NA,6,NA,NA,Y
3751,Dilaticollis_La-Selva_50,469,C_dilaticollis,7,La_Selva,22,59,25,10/24/2017,11/3/2017,NA,11/13/2017,NA,NA,2.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/5/1900,NA,1,0,NA,NA,NA,2017 44,2017 46,NA,10,NA,NA,Y
3752,Dilaticollis_La-Selva_50,470,C_dilaticollis,7,La_Selva,22,60,30,10/24/2017,10/30/2017,NA,10/30/2017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2017 44,2017 44,NA,0,NA,NA,Y
3753,Dilaticollis_La-Selva_50,471,C_dilaticollis,7,La_Selva,22,61,15,10/24/2017,11/6/2017,NA,11/17/2017,NA,NA,2.01,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/4/1900,NA,1,0,NA,NA,NA,2017 45,2017 46,NA,11,NA,NA,Y
3754,Dilaticollis_La-Selva_50,472,C_dilaticollis,7,La_Selva,22,62,20,10/24/2017,11/13/2017,NA,11/13/2017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2017 46,2017 46,NA,0,NA,NA,Y
3756,Dilaticollis_La-Selva_50,474,C_dilaticollis,7,La_Selva,22,64,15,10/31/2017,11/16/2017,NA,11/20/2017,NA,NA,2.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 46,2017 47,NA,4,NA,NA,Y
3758,Dilaticollis_La-Selva_50,476,C_dilaticollis,7,La_Selva,22,66,25,10/31/2017,11/6/2017,NA,NA,12/13/2017,12/29/2017,2.24,4.25,0.0068,6.26,NA,0.005,4.3,hembra,1/3/2018,NA,11/21/2017,NA,1,1,1,53,58,2017 45,2018 01,2017 52,37,16,5,Y
3761,Dilaticollis_La-Selva_50,479,C_dilaticollis,8,La_Selva,22,1,25,7/13/2017,7/19/2017,NA,NA,8/23/2017,NA,1.99,6.08,0.0068,5.83,9/4/2017,NA,NA,NA,NA,NA,8/3/2017,NA,1,1,0,NA,NA,2017 29,2017 36,NA,35,12,NA,Y
3762,Dilaticollis_La-Selva_50,480,C_dilaticollis,8,La_Selva,22,2,15,7/13/2017,8/7/2017,NA,8/14/2017,NA,NA,1.96,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2017 32,2017 33,NA,7,NA,NA,Y
3763,Dilaticollis_La-Selva_50,481,C_dilaticollis,8,La_Selva,22,3,20,7/13/2017,7/26/2017,NA,7/28/2017,NA,NA,2.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2017 30,2017 30,NA,2,NA,NA,Tamano_dia_15_mm originally 2.77
3764,Dilaticollis_La-Selva_50,482,C_dilaticollis,8,La_Selva,22,4,15,7/18/2017,8/7/2017,NA,9/18/2017,NA,NA,2.08,2.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 32,2017 38,NA,42,NA,NA,"Tamano_dia_15_mm originally ""NA"""
3765,Dilaticollis_La-Selva_50,483,C_dilaticollis,8,La_Selva,22,5,20,7/18/2017,7/25/2017,NA,7/28/2017,NA,NA,2.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2017 30,2017 30,NA,3,NA,NA,Y
3766,Dilaticollis_La-Selva_50,484,C_dilaticollis,8,La_Selva,22,6,25,7/18/2017,7/24/2017,NA,7/26/2017,NA,NA,2.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2017 30,2017 30,NA,2,NA,NA,Y
3767,Dilaticollis_La-Selva_50,485,C_dilaticollis,8,La_Selva,22,7,15,7/18/2017,8/3/2017,NA,8/7/2017,NA,NA,1.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 31,2017 32,NA,4,NA,NA,Y
3768,Dilaticollis_La-Selva_50,486,C_dilaticollis,8,La_Selva,22,8,20,7/18/2017,7/26/2017,NA,NA,NA,10/4/2017,2.09,4.91,0.0065,6.04,NA,0.004,4.14,macho,NA,NA,8/10/2017,NA,1,NA,NA,70,NA,2017 30,NA,2017 40,NA,NA,NA,still alive
3769,Dilaticollis_La-Selva_50,487,C_dilaticollis,8,La_Selva,22,9,15,7/25/2017,8/9/2017,NA,8/14/2017,NA,NA,1.93,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/10/1900,NA,1,0,NA,NA,NA,2017 32,2017 33,NA,5,NA,NA,Y
3770,Dilaticollis_La-Selva_50,488,C_dilaticollis,8,La_Selva,22,10,20,7/25/2017,8/7/2017,NA,NA,9/27/2017,10/23/2017,2.04,3.73,0.0081,6.09,NA,0.0052,4.25,hembra,NA,NA,8/22/2017,NA,1,1,1,77,NA,2017 32,NA,2017 43,51,26,NA,still alive
3771,Dilaticollis_La-Selva_50,489,C_dilaticollis,8,La_Selva,22,11,25,7/25/2017,8/1/2017,NA,8/9/2017,NA,NA,2.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/7/1900,NA,1,0,NA,NA,NA,2017 31,2017 32,NA,8,NA,NA,Y
3772,Dilaticollis_La-Selva_50,490,C_dilaticollis,8,La_Selva,22,12,15,7/25/2017,8/16/2017,NA,8/28/2017,NA,NA,1.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/3/1900,NA,1,0,NA,NA,NA,2017 33,2017 35,NA,12,NA,NA,Y
3773,Dilaticollis_La-Selva_50,491,C_dilaticollis,8,La_Selva,22,13,20,8/1/2017,8/8/2017,NA,NA,9/27/2017,10/25/2017,2.14,NA,0.0075,6.36,NA,NA,NA,NA,10/25/2017,"Adulto deforme, nacio y murio el mismo dia.",8/23/2017,NA,1,1,1,78,78,2017 32,2017 43,2017 43,50,28,0,Y
3774,Dilaticollis_La-Selva_50,492,C_dilaticollis,8,La_Selva,22,14,25,8/1/2017,8/7/2017,NA,8/21/2017,NA,NA,2.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/1/1900,NA,1,0,NA,NA,NA,2017 32,2017 34,NA,14,NA,NA,Y
3775,Dilaticollis_La-Selva_50,493,C_dilaticollis,8,La_Selva,22,15,15,8/1/2017,8/21/2017,NA,8/25/2017,NA,NA,2.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 34,2017 34,NA,4,NA,NA,Y
3776,Dilaticollis_La-Selva_50,494,C_dilaticollis,8,La_Selva,22,16,20,8/1/2017,8/11/2017,NA,8/16/2017,NA,NA,2.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/10/1900,NA,1,0,NA,NA,NA,2017 32,2017 33,NA,5,NA,NA,Y
3777,Dilaticollis_La-Selva_50,495,C_dilaticollis,8,La_Selva,22,17,25,8/1/2017,8/7/2017,NA,8/11/2017,NA,NA,2.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 32,2017 32,NA,4,NA,NA,Y
3778,Dilaticollis_La-Selva_50,496,C_dilaticollis,8,La_Selva,22,18,20,8/29/2017,9/7/2017,NA,9/11/2017,NA,NA,2.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 36,2017 37,NA,4,NA,NA,Y
3779,Dilaticollis_La-Selva_50,497,C_dilaticollis,8,La_Selva,22,19,25,8/29/2017,9/4/2017,NA,9/6/2017,NA,NA,1.97,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2017 36,2017 36,NA,2,NA,NA,Y
3781,Dilaticollis_La-Selva_50,499,C_dilaticollis,8,La_Selva,22,21,20,8/29/2017,9/6/2017,NA,9/6/2017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2017 36,2017 36,NA,0,NA,NA,Y
3783,Dilaticollis_La-Selva_50,501,C_dilaticollis,8,La_Selva,22,23,20,8/31/2017,9/11/2017,NA,10/25/2017,NA,NA,2.1,5.47,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 37,2017 43,NA,44,NA,NA,Y
3784,Dilaticollis_La-Selva_50,502,C_dilaticollis,8,La_Selva,22,24,25,8/31/2017,9/11/2017,NA,9/11/2017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2017 37,2017 37,NA,0,NA,NA,Y
3785,Dilaticollis_La-Selva_50,503,C_dilaticollis,8,La_Selva,22,25,15,9/21/2017,10/13/2017,NA,10/20/2017,NA,NA,2.17,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2017 41,2017 42,NA,7,NA,NA,Y
3786,Dilaticollis_La-Selva_50,504,C_dilaticollis,8,La_Selva,22,26,20,9/21/2017,10/2/2017,NA,NA,11/20/2017,12/22/2017,2.16,3.92,0.0086,6.35,NA,0.0044,4.4,hembra,4/23/2018,NA,10/17/2017,NA,1,1,1,81,203,2017 40,2018 17,2017 51,49,32,122,Y
3788,Dilaticollis_La-Selva_50,506,C_dilaticollis,8,La_Selva,22,28,15,9/26/2017,10/9/2017,NA,10/16/2017,NA,NA,2.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2017 41,2017 42,NA,7,NA,NA,Y
3789,Dilaticollis_La-Selva_50,507,C_dilaticollis,8,La_Selva,22,29,20,9/26/2017,10/6/2017,NA,10/30/2017,NA,NA,2.17,5.63,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 40,2017 44,NA,24,NA,NA,Tamano_dia_15_mm originally NA
3790,Dilaticollis_La-Selva_50,508,C_dilaticollis,8,La_Selva,22,30,25,9/26/2017,10/2/2017,NA,10/6/2017,NA,NA,2.09,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 40,2017 40,NA,4,NA,NA,Y
3791,Dilaticollis_La-Selva_50,509,C_dilaticollis,8,La_Selva,22,31,15,9/28/2017,10/23/2017,NA,10/27/2017,NA,NA,2.09,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 43,2017 43,NA,4,NA,NA,Y
3792,Dilaticollis_La-Selva_50,510,C_dilaticollis,8,La_Selva,22,32,20,9/28/2017,10/9/2017,NA,12/11/2017,NA,NA,2.06,3.99,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 41,2017 50,NA,63,NA,NA,Y
3794,Dilaticollis_La-Selva_50,512,C_dilaticollis,8,La_Selva,22,34,25,11/28/2017,12/4/2017,NA,12/8/2017,NA,NA,2.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 49,2017 49,NA,4,NA,NA,Y
3797,Dilaticollis_La-Selva_50,515,C_dilaticollis,9,La_Selva,22,1,25,7/13/2017,7/20/2017,NA,NA,8/21/2017,9/6/2017,2.02,6.15,0.006,5.94,NA,0.004,3.99,hembra,4/30/2018,NA,8/4/2017,NA,1,1,1,48,284,2017 29,2018 18,2017 36,32,16,236,Y
3799,Dilaticollis_La-Selva_50,517,C_dilaticollis,9,La_Selva,22,3,15,7/18/2017,8/8/2017,NA,8/8/2017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2017 32,2017 32,NA,0,NA,NA,Y
3800,Dilaticollis_La-Selva_50,518,C_dilaticollis,9,La_Selva,22,4,20,7/18/2017,8/1/2017,NA,8/4/2017,NA,NA,2.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2017 31,2017 31,NA,3,NA,NA,Y
3801,Dilaticollis_La-Selva_50,519,C_dilaticollis,9,La_Selva,22,5,20,7/25/2017,8/7/2017,NA,8/9/2017,NA,NA,2.01,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2017 32,2017 32,NA,2,NA,NA,Y
3802,Dilaticollis_La-Selva_50,520,C_dilaticollis,9,La_Selva,22,6,25,7/25/2017,7/31/2017,NA,8/14/2017,NA,NA,2.81,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/1/1900,NA,1,0,NA,NA,NA,2017 31,2017 33,NA,14,NA,NA,Y
3803,Dilaticollis_La-Selva_50,521,C_dilaticollis,9,La_Selva,22,7,15,7/25/2017,8/14/2017,NA,11/6/2017,NA,NA,2.03,3.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 33,2017 45,NA,84,NA,NA,Y
3804,Dilaticollis_La-Selva_50,522,C_dilaticollis,9,La_Selva,22,8,20,7/25/2017,8/3/2017,NA,NA,9/20/2017,10/16/2017,2.07,4.79,0.0065,6.11,NA,0.0033,3.85,macho,NA,NA,8/18/2017,NA,1,1,1,74,NA,2017 31,NA,2017 42,48,26,NA,still alive
3806,Dilaticollis_La-Selva_50,524,C_dilaticollis,9,La_Selva,22,10,15,7/25/2017,8/7/2017,NA,9/22/2017,NA,NA,2.19,3.56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 32,2017 38,NA,46,NA,NA,Y
3807,Dilaticollis_La-Selva_50,525,C_dilaticollis,9,La_Selva,22,11,20,7/25/2017,8/1/2017,NA,NA,10/9/2017,10/20/2017,2.19,5.02,0.0073,5.16,NA,0.0038,4,macho,NA,NA,8/16/2017,NA,1,1,1,80,NA,2017 31,NA,2017 42,69,11,NA,still alive
3808,Dilaticollis_La-Selva_50,526,C_dilaticollis,9,La_Selva,22,12,15,8/1/2017,8/17/2017,NA,10/9/2017,NA,NA,1.74,3.78,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 33,2017 41,NA,53,NA,NA,Y
3810,Dilaticollis_La-Selva_50,528,C_dilaticollis,9,La_Selva,22,14,25,8/1/2017,8/7/2017,NA,8/14/2017,NA,NA,2.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2017 32,2017 33,NA,7,NA,NA,Y
3812,Dilaticollis_La-Selva_50,530,C_dilaticollis,9,La_Selva,22,16,20,8/1/2017,8/10/2017,NA,8/14/2017,NA,NA,2.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 32,2017 33,NA,4,NA,NA,Y
3813,Dilaticollis_La-Selva_50,531,C_dilaticollis,9,La_Selva,22,17,25,8/29/2017,9/4/2017,NA,9/15/2017,NA,NA,2.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/4/1900,NA,1,0,NA,NA,NA,2017 36,2017 37,NA,11,NA,NA,Y
3814,Dilaticollis_La-Selva_50,532,C_dilaticollis,9,La_Selva,22,18,15,8/29/2017,9/12/2017,NA,10/16/2017,NA,NA,1.95,3.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 37,2017 42,NA,34,NA,NA,Y
3815,Dilaticollis_La-Selva_50,533,C_dilaticollis,9,La_Selva,22,19,20,8/29/2017,9/8/2017,NA,9/20/2017,NA,NA,2.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/3/1900,NA,1,0,NA,NA,NA,2017 36,2017 38,NA,12,NA,NA,Y
3818,Dilaticollis_La-Selva_50,536,C_dilaticollis,9,La_Selva,22,22,15,8/31/2017,9/21/2017,NA,10/27/2017,NA,NA,2.15,3.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 38,2017 43,NA,36,NA,NA,Y
3819,Dilaticollis_La-Selva_50,537,C_dilaticollis,9,La_Selva,22,23,20,8/31/2017,9/11/2017,NA,NA,11/1/2017,11/27/2017,2.12,3.79,0.0064,5.55,NA,0.0043,3.91,macho,NA,NA,9/26/2017,NA,1,1,1,77,NA,2017 37,NA,2017 48,51,26,NA,still alive
3822,Dilaticollis_La-Selva_50,540,C_dilaticollis,9,La_Selva,22,26,15,9/21/2017,10/12/2017,NA,11/22/2017,NA,NA,2.11,3.54,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 41,2017 47,NA,41,NA,NA,Y
3823,Dilaticollis_La-Selva_50,541,C_dilaticollis,9,La_Selva,22,27,20,9/21/2017,10/2/2017,NA,10/4/2017,NA,NA,2.17,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2017 40,2017 40,NA,2,NA,NA,Fecha_oviposicion 9/21/2018 or 9/26/2018?
3826,Dilaticollis_La-Selva_50,544,C_dilaticollis,9,La_Selva,22,30,20,9/26/2017,10/4/2017,NA,10/30/2017,NA,NA,2.24,3.78,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 40,2017 44,NA,26,NA,NA,Y
3827,Dilaticollis_La-Selva_50,545,C_dilaticollis,9,La_Selva,22,31,25,9/26/2017,10/2/2017,NA,NA,11/8/2017,NA,2.46,6.12,0.0065,5.92,11/13/2017,NA,NA,NA,NA,NA,10/17/2017,NA,1,1,0,NA,NA,2017 40,2017 46,NA,37,5,NA,Y
3828,Dilaticollis_La-Selva_50,546,C_dilaticollis,9,La_Selva,22,32,30,9/26/2017,10/2/2017,NA,10/2/2017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2017 40,2017 40,NA,0,NA,NA,Y
3829,Dilaticollis_La-Selva_50,547,C_dilaticollis,9,La_Selva,22,33,25,9/28/2017,10/5/2017,NA,10/27/2017,NA,NA,2.21,6.34,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 40,2017 43,NA,22,NA,NA,Y
