"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
22.570896,18.760715,0.608273,24.359968,21.539902,-0.172671,29.985547,28.328598,1.190357,33.422876,22.97699,1.252173,29.00038,17.715392,1.309679,36.696177,14.095246,1.815395,42.553553,20.362117,2.301076,49.398108,21.409449,2.274221,47.009819,13.926209,1.340685,47.958684,12.577513,0.670852
22.481795,18.558265,0.608947,24.224796,21.182451,-0.173052,29.833243,28.255386,1.194153,33.428639,22.979129,1.242631,28.973127,17.583371,1.377708,36.587856,13.960823,1.797733,42.425443,20.124931,2.288597,49.303624,21.290289,2.288012,47.017174,13.899161,1.346593,47.934054,12.571984,0.672219
22.375754,18.469484,0.569482,24.13767,20.954333,-0.146302,29.667106,27.976975,1.225079,33.46448,22.736445,1.275398,28.97247,17.591796,1.376482,36.46454,13.749708,1.822661,42.313879,20.003601,2.276567,49.189656,21.41575,2.264829,47.014051,13.941663,1.322768,47.906938,12.561859,0.668348
22.268683,18.291803,0.559416,24.036854,20.833092,-0.157738,29.516642,27.859366,1.231129,33.472087,22.835409,1.254834,28.969395,17.575935,1.379146,36.328044,13.583865,1.843332,42.169781,19.989527,2.153562,49.101781,21.496794,2.248163,47.018383,13.939392,1.320578,47.894282,12.587337,0.655121
22.146725,18.146202,0.550977,23.959965,20.664263,-0.143011,29.364013,27.804223,1.194594,33.465302,22.852271,1.255125,28.966469,17.535592,1.385518,36.216196,13.466067,1.854018,42.051742,19.940772,2.11423,49.027256,21.503178,2.237359,47.026235,13.942689,1.319638,47.876159,12.591786,0.654733
22.017557,17.94,0.559702,23.862768,20.42008,-0.127748,29.20273,27.796893,1.114054,33.459874,22.851061,1.259461,28.967992,17.501029,1.390645,36.114306,13.225046,1.885708,41.959668,19.748737,2.094907,48.909264,21.470051,2.245823,47.028873,13.934046,1.320799,48.02188,12.768855,0.54265
21.913639,17.83169,0.534575,23.768715,20.388017,-0.173151,29.063875,27.694672,1.110021,33.452952,22.849665,1.263803,28.966603,17.468632,1.395683,36.027134,13.065307,1.875005,41.877134,19.721975,2.037567,48.802632,21.445409,2.251199,47.028799,13.933291,1.315354,47.983349,12.860915,0.468874
21.811173,17.679857,0.505874,23.626094,20.212088,-0.197575,28.894567,27.439828,1.134957,33.437962,22.86214,1.263553,28.965375,17.454247,1.39797,35.92022,12.963994,1.836934,41.771256,19.418654,2.067259,48.679721,21.427318,2.254048,47.125702,14.766214,0.849178,47.925225,12.661203,0.515507
21.59294,17.583619,0.483742,23.519004,20.017936,-0.177137,28.761505,27.136922,1.201453,33.439167,22.865915,1.26346,28.965704,17.450039,1.398582,36.078332,13.179343,1.636179,41.692983,19.307882,2.061113,48.583602,21.394701,2.258049,47.117215,14.733014,0.864301,47.892586,12.541464,0.542107
21.430685,17.379599,0.485713,23.381516,19.707268,-0.138558,28.612188,26.879704,1.225609,33.434209,22.944266,1.247033,28.962632,17.434191,1.401244,35.962692,13.032293,1.614541,41.580822,19.181738,2.004722,48.451982,21.380981,2.251251,47.112636,14.66018,0.881926,47.873466,12.523879,0.540893
21.389239,17.024127,0.527355,23.255004,19.526779,-0.129491,28.455976,26.701914,1.238385,33.419549,23.04059,1.237356,28.962202,17.427147,1.40235,35.848681,12.908495,1.606086,41.469578,19.062086,1.97029,48.315633,21.386966,2.238464,47.108326,14.538354,0.91576,47.853106,12.528013,0.535659
21.28424,16.716591,0.579359,23.125206,19.280642,-0.105279,28.307414,26.453822,1.28529,33.392546,23.122246,1.232043,28.944805,17.251739,1.478366,35.719901,12.728281,1.599283,41.333081,18.730878,2.005522,48.170411,21.339285,2.241262,47.106718,14.496736,0.922823,47.837484,12.507974,0.539287
21.190671,16.534228,0.594324,23.033107,19.063635,-0.078896,28.189654,26.211574,1.316996,33.370638,23.145762,1.231684,28.925897,17.18555,1.499043,35.616278,12.606122,1.590922,41.197639,18.446754,2.04936,47.967269,21.31804,2.242441,47.10767,14.484797,0.92459,47.835499,12.509057,0.537575
21.07404,16.400885,0.561025,22.922218,18.979621,-0.130292,28.044171,26.440109,1.147057,33.3308,22.987732,1.31769,28.892198,17.111953,1.510323,35.487579,12.431211,1.569317,41.062812,18.223803,2.057465,47.774913,21.303236,2.239615,47.106172,14.404672,0.937623,47.826115,12.522088,0.52822
20.942133,16.30932,0.532499,22.819373,18.884102,-0.184945,27.93339,26.369241,1.114658,33.308819,22.970425,1.336174,28.861203,17.078856,1.521556,35.384154,12.243312,1.587709,40.936424,18.163847,2.006615,47.612374,21.333675,2.218387,47.104722,14.359632,0.944573,47.802593,12.529168,0.524491
20.821058,16.088466,0.542119,22.693882,18.724667,-0.195983,27.736758,26.188947,1.116096,33.275679,22.981983,1.331661,28.823942,17.017856,1.541268,35.280018,12.030726,1.610802,40.833117,18.020674,1.960063,47.471393,21.380366,2.179059,47.10647,14.342373,0.945698,47.796214,12.527383,0.520778
20.696339,15.91611,0.55537,22.58682,18.485496,-0.182726,27.613685,26.004592,1.161312,33.271948,22.979859,1.339649,28.983949,17.300704,1.37336,35.172716,11.854096,1.629492,40.745818,17.899999,1.941672,47.347494,21.404494,2.144692,47.109231,14.326014,0.948772,47.789336,12.513364,0.523754
20.554171,15.69437,0.564776,22.457843,18.336276,-0.174674,27.481956,25.675672,1.206538,33.177971,22.927077,1.371313,28.972286,17.21962,1.414083,35.037293,11.644887,1.645754,40.64404,17.651049,1.95253,47.232628,21.230081,2.17928,47.118258,14.312253,0.95267,47.781322,12.50552,0.522524
20.424622,15.592244,0.543309,22.346253,18.139925,-0.150575,27.369933,25.682263,1.172747,33.161213,22.820026,1.428118,28.964628,17.19822,1.420405,34.927283,11.526075,1.620552,40.563154,17.515055,1.949205,47.118219,21.163387,2.184543,47.118169,14.315296,0.951278,47.778575,12.507984,0.522818
20.283253,15.340372,0.565122,22.210045,17.881159,-0.139452,27.250954,25.516919,1.165891,33.146545,22.821975,1.43253,28.970435,17.169349,1.419876,34.830159,11.357036,1.611978,40.459374,17.260969,1.938044,46.987695,20.979684,2.216547,47.120103,14.301926,0.953214,47.767987,12.507871,0.519032
20.15902,15.247327,0.535236,22.110313,17.725237,-0.167123,27.149052,25.397356,1.166813,33.12835,22.881101,1.421787,28.978912,17.162851,1.418158,34.727022,11.263898,1.58503,40.365747,17.159919,1.909805,46.873745,20.933747,2.213244,47.122003,14.288751,0.955903,47.745316,12.491196,0.518235
20.031033,15.009465,0.546266,21.998591,17.627908,-0.220315,26.986131,25.161234,1.150517,33.034403,23.002103,1.422248,28.980667,17.110505,1.425185,34.598421,11.038171,1.604927,40.242391,16.910531,1.911433,46.626342,20.852234,2.246141,47.126792,14.259716,0.960177,47.720938,12.493171,0.51726
19.980222,14.819097,0.523174,21.905515,17.450145,-0.228635,26.877072,25.069333,1.152933,32.991905,22.916402,1.512201,28.980524,17.064252,1.434589,34.480119,10.851748,1.626204,40.109435,17.045493,1.734848,46.494513,20.896093,2.209691,47.127454,14.254497,0.961669,47.710746,12.527438,0.502141
19.89821,14.745379,0.449896,21.761769,17.225577,-0.212209,26.736088,24.750533,1.183912,32.947186,22.863735,1.57238,28.985244,17.000036,1.449038,34.345491,10.650197,1.639667,39.976124,16.840599,1.732551,46.317999,20.906244,2.181961,47.126028,14.222482,0.96956,47.707488,12.589264,0.468859
19.814099,14.63772,0.426995,21.652139,17.047179,-0.199941,26.629671,24.662741,1.190786,32.834231,22.806368,1.624276,28.984439,16.985093,1.449875,34.218957,10.486694,1.646257,39.929797,16.396076,1.745123,46.153501,20.89411,2.106542,47.124628,14.151911,0.978849,47.702646,12.59537,0.465917
19.676035,14.436413,0.417278,21.501108,16.441805,0.015554,26.448501,24.399894,1.167626,32.795384,22.806456,1.607799,28.982225,16.975676,1.449347,34.070733,10.363202,1.60093,39.789618,15.990049,1.779204,45.983856,20.767639,2.084679,47.119436,14.096075,0.999801,47.699338,12.592315,0.46938
19.548936,14.323537,0.401944,21.437557,16.183964,0.060963,26.325319,24.364075,1.138576,32.792489,22.798211,1.594465,28.983567,16.948355,1.450034,34.238389,9.859538,1.790244,39.685682,15.759337,1.802863,45.848145,20.692984,2.072875,47.265299,14.786766,0.61078,47.696879,12.584211,0.471348
19.400493,14.17111,0.374952,21.332558,15.856401,0.116983,26.190458,24.02044,1.17518,32.642593,22.769061,1.662401,28.984893,16.882419,1.457523,34.095922,9.824412,1.692301,39.574065,15.616372,1.766919,45.683586,20.620363,2.07065,47.271555,14.696442,0.655067,47.694398,12.588255,0.469051
19.296713,14.029373,0.379521,21.257524,15.725366,0.125767,26.085779,23.954179,1.162709,32.596674,22.731358,1.713693,28.984455,16.874418,1.458917,33.979001,9.657953,1.716071,39.49508,15.441869,1.746011,45.549656,20.63336,2.040123,47.272919,14.658567,0.664445,47.690728,12.581035,0.473957
19.184239,13.775845,0.390229,21.065171,15.691493,-0.002384,25.967489,23.595489,1.211786,32.538173,22.784851,1.716367,28.988513,16.871746,1.457561,33.858127,9.408185,1.733356,39.396572,15.23381,1.741326,45.279014,20.184942,2.091851,47.270636,14.639245,0.663628,47.686841,12.574479,0.477319
19.077671,13.643046,0.376832,20.961218,15.622214,-0.017537,25.925776,23.538001,1.183304,32.496328,22.803236,1.719494,28.989587,16.86569,1.457608,33.761819,9.288841,1.731963,39.327122,15.086784,1.748613,45.170543,20.293477,2.037013,47.271553,14.595764,0.668883,47.68589,12.556127,0.484932
18.973705,13.499025,0.350119,20.847377,15.324865,0.016834,25.811173,23.103313,1.280605,32.298728,22.676605,1.833709,28.991239,16.846196,1.460226,33.646549,9.089639,1.740415,39.229521,14.882589,1.733605,45.037061,20.332783,1.965362,47.27754,14.609711,0.662703,47.685671,12.573238,0.477374
18.883811,13.356254,0.342172,20.695102,15.572938,-0.172342,25.7172,22.993435,1.283424,32.240147,22.7002,1.847609,29.017092,16.907688,1.438124,33.545947,8.923062,1.755739,39.160982,14.833858,1.683547,44.89476,20.270959,1.902006,47.2796,14.6216,0.659149,47.68388,12.570623,0.48021
18.781638,13.122887,0.360212,20.553318,15.330377,-0.183263,25.568933,22.90776,1.187655,32.176993,22.741068,1.849674,29.105521,16.927248,1.430737,33.451603,8.693568,1.774282,39.073692,14.644328,1.665793,44.740089,20.224433,1.850618,47.280794,14.631651,0.656079,47.678468,12.578853,0.477173
18.668608,12.962429,0.365899,20.445239,15.29784,-0.251169,25.460592,22.726598,1.219994,32.096819,22.883397,1.793359,29.162544,16.885855,1.459848,33.370641,8.628763,1.753057,38.993025,14.446633,1.669924,44.587778,20.004696,1.883614,47.284057,14.640193,0.653227,47.659001,12.55198,0.48392
18.524993,12.790567,0.359336,20.323337,15.083806,-0.256674,25.339426,22.437323,1.231026,32.016913,22.890959,1.799401,29.189819,16.849996,1.480609,33.239426,8.421289,1.766228,38.904211,14.343353,1.611889,44.423011,19.748208,1.911824,47.286025,14.660868,0.648537,47.655915,12.532448,0.495568
18.411085,12.673113,0.342042,20.221855,14.950591,-0.230318,25.149783,22.703996,1.045583,31.940279,22.940896,1.795401,29.190635,16.831061,1.486133,33.116317,8.297798,1.777449,38.808911,14.154135,1.601455,44.155607,19.08302,2.159106,47.288624,14.675259,0.644826,47.656672,12.539942,0.491306
18.295409,12.509487,0.329162,20.081528,14.59215,-0.15697,24.973334,22.492485,1.018235,31.854586,22.997357,1.797157,29.18213,16.819551,1.486371,32.978319,8.274293,1.748525,38.683729,13.817918,1.636993,44.017118,18.997521,2.112388,47.289185,14.670004,0.647948,47.682416,12.391932,0.566297
18.194717,12.343687,0.33206,19.977705,14.422159,-0.14331,24.908719,22.148203,1.084166,31.65677,23.042792,1.804804,29.186818,16.81342,1.487699,32.98965,8.210225,1.690671,38.570573,13.6298,1.62772,43.869327,18.901708,2.079096,47.286825,14.684698,0.642387,47.684411,12.367749,0.573495
18.090227,12.103791,0.361228,19.879158,14.111382,-0.094729,24.817572,21.826534,1.130361,31.575997,22.972729,1.856581,29.185098,16.786851,1.491664,32.836442,8.171993,1.667132,38.444744,13.3427,1.63287,43.716929,18.787051,2.037891,47.287219,14.670921,0.645466,47.677269,12.372542,0.571397
17.977759,11.948996,0.354535,19.802101,14.160026,-0.157021,24.670391,21.690123,1.063178,31.46377,22.957353,1.87154,29.189923,16.791721,1.490524,32.845583,8.120482,1.645458,38.350668,13.274635,1.604223,43.575121,18.768487,1.96751,47.291173,14.680406,0.644255,47.674365,12.364604,0.574913
17.86254,11.779865,0.353062,19.584417,13.769054,-0.088541,24.537553,21.661239,1.001228,31.322095,22.982003,1.870531,29.185736,16.802024,1.486163,32.760424,7.795074,1.705515,38.261733,13.191153,1.514778,43.427696,18.580735,1.957927,47.291754,14.681412,0.641823,47.674489,12.374571,0.571811
17.746471,11.644857,0.342235,19.431327,13.696354,-0.107216,24.425312,21.471029,0.990549,31.170219,23.039093,1.837772,29.194909,16.809577,1.486326,32.633595,7.726414,1.709283,38.240487,13.298308,1.424016,43.324509,18.47576,1.936084,47.293205,14.722319,0.636571,47.671288,12.357756,0.576508
17.630052,11.469717,0.334861,19.25244,13.422816,-0.074264,24.324188,21.354214,0.969942,31.019844,23.072801,1.829392,29.195474,16.805236,1.48994,32.498535,7.652684,1.706665,38.174929,13.225994,1.366992,43.204278,18.302451,1.937123,47.287313,14.734537,0.632433,47.67168,12.358664,0.576811
17.516691,11.333788,0.327648,19.090575,13.518979,-0.187583,24.219855,21.124642,0.970257,30.913488,23.056589,1.81963,29.197777,16.81059,1.488078,32.388342,7.515744,1.723481,38.111642,13.070408,1.380187,43.091679,18.137701,1.942646,47.376074,15.142935,0.409146,47.671575,12.343529,0.580037
17.393607,11.101201,0.352161,18.900119,13.348759,-0.21681,24.077978,20.837269,0.966962,30.792766,22.950307,1.86012,29.204046,16.810949,1.487507,32.248585,7.368035,1.727613,38.030534,12.845207,1.394341,42.975129,18.153151,1.884193,47.368771,15.150804,0.409965,47.674169,12.338803,0.585487
17.298554,10.925693,0.372079,19.040806,13.079209,-0.130396,23.977254,20.657198,0.982052,30.694294,22.904431,1.863654,29.224115,16.785561,1.49672,32.199108,7.208572,1.7901,37.956388,12.709167,1.394755,42.795349,17.980741,1.914627,47.367121,15.17091,0.404247,47.673606,12.325073,0.591785
17.147364,10.74806,0.361914,18.86547,12.765598,-0.104921,23.716914,20.737944,0.793594,30.561399,22.921121,1.861009,29.239232,16.77327,1.502353,32.096893,7.067595,1.8193,37.866309,12.508253,1.398661,42.651626,17.953931,1.852652,47.365165,15.151722,0.427749,47.676742,12.30706,0.597808
17.030614,10.622263,0.352112,18.79196,12.715963,-0.120239,23.644658,20.504126,0.82105,30.434227,22.929636,1.846377,29.235506,16.771768,1.503668,31.972369,6.876126,1.842764,37.794495,12.377034,1.394672,42.625507,17.982499,1.775939,47.364539,15.187301,0.421482,47.677705,12.28752,0.602326
16.883133,10.410842,0.356762,18.609846,12.393406,-0.088879,23.530511,20.202964,0.85848,30.258122,22.94978,1.825629,29.216293,16.782231,1.499435,31.858549,6.79647,1.851001,37.709566,12.227815,1.368823,42.513064,17.857044,1.746078,47.37024,15.239902,0.413032,47.717354,12.299635,0.60096
16.734886,10.279771,0.350435,18.482282,12.438088,-0.154799,23.406928,19.868188,0.869931,30.118094,23.044765,1.758431,29.343068,16.453305,1.536468,31.748974,6.791658,1.848107,37.645016,12.098694,1.367827,42.422805,17.784464,1.719798,47.37035,15.274134,0.411227,47.734861,12.38479,0.590174
16.603871,10.041045,0.374036,18.317713,12.251472,-0.186649,23.282013,19.620489,0.865489,29.98766,23.104785,1.710823,29.357455,16.442168,1.538198,31.626655,6.352647,1.911572,37.573971,11.849159,1.399946,42.326046,17.586571,1.718744,47.301697,15.180975,0.473211,47.738888,12.378479,0.593986
16.487052,9.943325,0.359258,18.19779,12.256539,-0.231868,23.151664,19.640149,0.815799,29.837724,23.021496,1.720816,29.364448,16.422053,1.54427,31.633029,6.211345,1.938006,37.516241,11.693575,1.406985,42.221058,17.428301,1.716427,47.293429,15.131831,0.506019,47.74168,12.38838,0.588567
16.355377,9.689426,0.375736,18.029512,11.856484,-0.163736,22.997647,19.527402,0.768373,29.680997,22.99901,1.721413,29.374421,16.440611,1.545502,31.512398,5.929628,1.99223,37.43439,11.485101,1.418171,42.126947,17.278539,1.678709,47.288738,15.151875,0.497208,47.748599,12.398968,0.581211
16.239801,9.539582,0.39147,17.919098,11.724165,-0.137489,22.868577,19.382566,0.713126,29.548175,22.969765,1.711275,29.379441,16.449403,1.540072,31.424165,5.844411,2.006517,37.359746,11.323653,1.431368,42.025903,17.149291,1.672459,47.28743,15.181256,0.489694,47.750321,12.400723,0.578614
16.0792,9.307886,0.402381,17.782629,11.493875,-0.106652,22.743975,19.074505,0.726443,29.369494,22.827182,1.706965,29.387369,16.429192,1.550289,31.300228,5.80937,2.00416,37.277575,11.090352,1.452045,41.92685,16.981458,1.664882,47.276167,15.199052,0.484326,47.755653,12.395469,0.580014
15.90035,9.654223,0.300323,17.648806,11.295288,-0.076273,22.612732,18.831226,0.712641,29.193312,22.911986,1.615048,29.410882,16.430696,1.548427,31.185932,5.813765,1.998779,37.207362,10.980589,1.440256,41.823248,17.012777,1.578102,47.286965,15.446776,0.442677,47.757395,12.384465,0.581046
15.757019,9.629184,0.289964,17.493828,11.060943,-0.043966,22.477942,18.723411,0.644964,29.029628,23.001034,1.55585,29.424666,16.429623,1.551461,31.047542,5.758269,2.000303,37.130272,10.695651,1.482986,41.730173,16.856043,1.573452,47.259792,15.374532,0.452238,47.763726,12.385919,0.579472
15.605048,9.316849,0.319324,17.358996,10.867563,-0.022401,22.377472,18.545704,0.615784,28.87496,22.971917,1.550005,29.429772,16.440335,1.543834,30.922263,5.549761,2.025239,37.064107,10.554567,1.46748,41.617666,16.658866,1.585975,47.240144,15.368514,0.446289,47.767032,12.3896,0.576641
15.449038,9.016717,0.366733,17.203465,10.752277,-0.037282,22.294683,18.241314,0.688982,28.72671,22.967672,1.537531,29.437538,16.438626,1.541642,30.835762,5.406441,2.051853,37.016505,10.31892,1.470408,41.511982,16.46985,1.584412,47.232835,15.356973,0.446881,47.766504,12.391492,0.57555
15.311143,8.795737,0.389627,17.071026,10.634464,-0.052249,22.217142,18.073707,0.696622,28.581748,22.951604,1.52417,29.440219,16.441918,1.53926,30.761153,5.31087,2.075766,36.962647,10.222409,1.45274,41.422237,16.276217,1.589808,47.228542,15.377187,0.43699,47.770572,12.394433,0.571338
15.170845,8.590539,0.419332,16.906663,10.463909,-0.082904,22.137331,17.862771,0.701988,28.430628,22.954068,1.498661,29.445003,16.440236,1.538598,30.716837,5.553969,1.887868,36.895289,10.002289,1.461027,41.340997,16.111788,1.590018,47.231126,15.473004,0.387293,47.779393,12.387354,0.573055
15.027302,8.394638,0.44005,16.768469,10.316161,-0.099086,22.048837,17.856892,0.632172,28.162709,22.827979,1.516089,29.44567,16.443164,1.540524,30.642781,5.447225,1.886776,36.827037,9.895281,1.462052,41.26192,16.013049,1.564044,47.225024,15.491993,0.375795,47.789926,12.390275,0.569551
14.878385,8.217665,0.452169,16.547802,10.200919,-0.112439,21.950346,17.641446,0.632093,27.98421,22.780236,1.50896,29.443388,16.437354,1.542028,30.566881,5.402774,1.884756,36.750533,9.638492,1.514239,41.182954,15.848429,1.578243,47.201853,15.469273,0.374462,47.79271,12.40405,0.562502
14.717588,7.998478,0.467433,16.377258,10.152856,-0.130931,21.85901,17.412266,0.653293,27.845668,22.689313,1.51856,29.443669,16.432405,1.543681,30.42485,5.46077,1.824438,36.701073,9.535348,1.501346,41.097219,15.714838,1.574989,47.172117,15.396011,0.38692,47.792418,12.382401,0.567575
14.529315,7.87113,0.453102,16.172078,9.870967,-0.09596,21.781389,17.215404,0.663456,27.666955,22.597348,1.509686,29.451045,16.439696,1.5424,30.314176,5.447266,1.814507,36.648871,9.333901,1.487965,41.022083,15.657243,1.532191,47.007084,15.242451,0.454398,47.792391,12.371195,0.567808
14.342978,7.604346,0.477702,16.019344,9.736506,-0.084213,21.704471,17.068072,0.642667,27.50075,22.621798,1.44932,29.450483,16.435944,1.54694,30.22331,5.508874,1.799074,36.687183,9.336055,1.45618,40.939754,15.469436,1.553601,46.977413,15.144503,0.501966,47.793487,12.381122,0.560722
14.170166,7.490481,0.476607,15.804912,9.4703,-0.048939,21.600091,16.845253,0.604716,27.324799,22.628772,1.421384,29.451457,16.447198,1.542288,30.146791,5.407546,1.813783,36.691266,9.290352,1.429801,40.828708,15.561334,1.427896,46.92668,15.702672,0.413056,47.794187,12.377601,0.557446
14.058833,7.482763,0.453418,15.650678,9.360451,-0.046253,21.507342,16.490655,0.634817,27.171544,22.553296,1.429666,29.449774,16.446978,1.548018,30.095512,5.361613,1.821754,36.59622,9.004696,1.447877,40.751968,15.326753,1.481673,46.913564,15.766321,0.403511,47.797068,12.383832,0.552538
13.89909,7.286907,0.468534,15.445348,9.150836,-0.051951,21.407613,16.067354,0.677856,27.007671,22.318561,1.464336,29.447425,16.469287,1.545669,30.013172,5.185429,1.846278,36.517531,8.756732,1.472709,40.680623,15.109829,1.511398,46.892579,15.745393,0.409591,47.801508,12.383927,0.550775
13.764135,7.129096,0.471441,15.537277,9.141312,-0.123707,21.305587,15.687758,0.700747,26.834918,22.144454,1.487638,29.465612,16.438238,1.550859,30.038374,5.25985,1.751695,36.47014,8.621172,1.461718,40.613571,15.099993,1.452986,46.873406,15.683806,0.422285,47.793302,12.309656,0.558223
13.609219,6.865063,0.505091,15.274617,8.880265,-0.116441,21.207935,15.322859,0.709819,26.638757,22.000055,1.512462,29.449083,16.397174,1.560115,29.99525,5.119715,1.79809,36.436259,8.504569,1.447912,40.541765,15.001827,1.409019,46.85824,15.663313,0.42923,47.792206,12.311811,0.549254
13.460046,6.779566,0.473586,15.13198,8.652417,-0.066838,21.257565,15.45311,0.648307,26.429684,21.816184,1.512722,29.445559,16.386459,1.565163,29.89937,5.181516,1.753254,36.409211,8.398316,1.444844,40.467355,14.877604,1.420791,46.825356,15.628185,0.437059,47.792058,12.31396,0.548102
13.300076,6.565638,0.480407,14.943181,8.420973,-0.042699,21.199941,15.253238,0.652678,26.219445,21.718284,1.476141,29.446155,16.38852,1.568657,29.84665,5.06535,1.796558,36.374424,8.232994,1.457207,40.381931,14.662876,1.44176,46.779741,15.605103,0.438683,47.793629,12.30781,0.539699
13.182636,6.463588,0.472955,14.780488,8.271577,-0.05119,21.148565,15.155656,0.642615,26.042348,21.574264,1.520356,29.446827,16.38901,1.570168,29.810186,4.911302,1.833648,36.340549,8.085044,1.476079,40.315658,14.496502,1.462627,46.756454,15.571517,0.44637,47.799868,12.359798,0.511928
13.013456,6.252308,0.475871,14.582,8.16082,-0.090381,21.068481,15.038208,0.598672,25.875687,21.523851,1.480735,29.451822,16.412124,1.558156,29.753361,4.696956,1.871958,36.299285,7.905884,1.490605,40.250634,14.402988,1.441739,46.598806,15.687584,0.392477,47.806758,12.343387,0.511439
12.878892,6.083855,0.484823,14.421666,8.004701,-0.09665,20.966972,14.813313,0.5793,25.714782,21.446275,1.43869,29.449055,16.400997,1.562214,29.651605,4.951704,1.707755,36.2672,7.762089,1.498406,40.18851,14.348519,1.396027,46.509305,15.815259,0.381873,47.824867,11.970214,0.561248
12.707847,5.96173,0.434685,14.244114,7.732517,-0.080362,20.870332,14.604113,0.559152,25.546759,21.361179,1.414085,29.447084,16.360002,1.579654,29.58482,4.886217,1.738356,36.254793,7.692795,1.458859,40.119172,14.241788,1.378974,46.487702,15.872006,0.383954,47.840947,12.0163,0.547627
12.583374,5.827073,0.429304,14.279336,7.858115,-0.243298,20.794286,14.416171,0.518601,25.398708,21.296637,1.380327,29.448675,16.366482,1.577112,29.541388,4.838071,1.755733,36.221517,7.554416,1.445686,40.055312,14.032288,1.401586,46.481303,15.860257,0.387613,47.842368,12.033096,0.542615
12.418245,5.684017,0.401019,14.192096,7.458277,-0.168414,20.707817,13.995326,0.551065,25.215654,21.109422,1.38202,29.448179,16.344749,1.596352,29.501728,4.77288,1.765102,36.180795,7.467757,1.418353,39.994774,13.8951,1.396366,46.448704,15.849959,0.391445,47.837275,11.99338,0.559139
12.271242,5.505817,0.401454,14.042403,7.370756,-0.176762,20.643655,13.646423,0.586316,25.040249,20.995214,1.36201,29.43964,16.216104,1.667282,29.443652,4.651292,1.78074,36.143028,7.364351,1.394393,39.928459,13.699533,1.423423,46.424424,15.823898,0.399146,47.83814,12.000258,0.552641
12.126632,5.321002,0.39814,13.883603,7.002071,-0.111157,20.597988,13.200232,0.649209,24.880271,20.706493,1.403263,29.427722,16.174373,1.699681,29.369509,4.500254,1.802176,36.029265,6.953889,1.406033,39.902118,13.571123,1.422406,46.399985,15.830089,0.393153,47.840456,11.999718,0.549646
11.999623,5.06623,0.402839,13.771376,6.974316,-0.141891,20.546475,12.764587,0.711364,24.709969,20.576088,1.38171,29.426126,16.268054,1.656013,29.313451,4.467293,1.805889,35.991076,6.807303,1.448413,39.890457,13.579702,1.389254,46.380559,15.809401,0.404097,47.843505,12.021333,0.535264
11.855634,4.948363,0.37538,13.609577,6.658466,-0.136366,20.469772,12.555953,0.66089,24.551205,20.39026,1.379389,29.415368,16.365869,1.635846,29.310987,4.558212,1.735514,35.930266,6.515687,1.485202,39.85268,13.499478,1.352609,46.34381,15.774347,0.416686,47.84545,12.041996,0.520309
11.727858,4.795535,0.363118,13.498785,6.719333,-0.205135,20.415712,12.400223,0.658244,24.405993,20.265451,1.363493,29.412508,16.400078,1.629111,29.29987,4.556049,1.727857,35.890043,6.394679,1.491312,39.820106,13.446179,1.326344,46.33187,15.757737,0.422912,47.847485,12.051375,0.515008
11.603271,4.583443,0.370047,13.364125,6.46078,-0.210445,20.361041,12.135215,0.69058,24.260649,19.974451,1.408187,29.401989,16.441029,1.62369,29.289772,4.531703,1.732128,35.878531,6.211557,1.490214,39.790315,13.364702,1.336886,46.310415,15.727432,0.434061,47.848962,12.052069,0.509487
11.483131,4.535216,0.319898,13.234596,6.434624,-0.234778,20.302423,12.00809,0.661811,24.111363,19.919034,1.374701,29.401424,16.437306,1.628862,29.267825,4.510989,1.73503,35.872796,6.21254,1.448448,39.738525,13.151035,1.360791,46.296849,15.727024,0.434861,47.861268,12.086812,0.487865
11.374662,4.371143,0.307124,13.09473,6.154317,-0.222283,20.252759,11.857751,0.632428,24.015522,19.574394,1.435684,29.385648,16.449528,1.624175,29.228238,4.484336,1.739389,35.863482,6.097328,1.432007,39.693292,12.982125,1.376747,46.269588,15.718337,0.436772,47.865588,12.08631,0.481701
11.269727,4.227476,0.315007,12.981171,6.227121,-0.307217,20.195986,11.609288,0.630776,23.901161,19.231493,1.517058,29.093583,16.6282,1.672846,29.189139,4.408789,1.752899,35.856162,5.973216,1.442324,39.653632,12.807263,1.392968,46.093928,15.398213,0.523188,47.95285,12.918247,0.349378
11.149901,4.026443,0.307955,12.847733,5.937889,-0.293047,20.212127,11.189115,0.683641,23.767941,18.967903,1.537207,29.025089,16.554767,1.697152,29.163963,4.233599,1.764645,35.847354,5.854096,1.435177,39.612666,12.668262,1.37878,46.04663,15.302581,0.546786,47.957545,12.856986,0.353366
11.031788,3.947762,0.259244,12.732608,5.872091,-0.282127,20.193105,10.763461,0.757381,23.634791,18.879617,1.517516,29.010708,16.538356,1.690781,29.20556,4.297565,1.671258,35.841253,5.737666,1.417436,39.637274,12.542073,1.348119,46.037216,15.278896,0.552897,47.959584,12.848669,0.352556
