"","ID","L","E","Picky","alive","dead","sumS","PLm1","PLm2","PLm3","PPm1","PPm2","PPm3","HT0","HT1","HT2","HT3","HT4","HT5","HT6","HT7","HT8","HT9","HT10","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10"
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.5.2.1.1.2.1.1.1.1.3.1.1.1.3.1.1.3.2.4.1.3.1.1.1.1.1.1.1.1.2.2.1.1.3.2.2.1.3.2.1.4.1.1.1.1.1.3.1.1.2.1.1.1.4.2.2.3.2.1.1.3.1.2.3.1.1.1.1.1.2.2.1.2.1.2.3.2.2.3.3.1.1.2.3.1.1.1.3.5.1.4.1.1.1.1.1.2.2.2.3.3.1.1.2.1.2.1.1.3.1.1.1.1.2.4.1.1.1.1.1.2.1.2.1.1.3.1.3.1.3.1.3.1.1.2.2.1.1.3.1.1.2.1.1.1.2.4.2.2.1.1.2.2.1.4",653,0,1,0,1,0,10,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.4.1.1.1.4.4.2.3.8.2.4.3.5.3.1.2.2.3.1.2.1.1.2.1.11.2.3.1.1.1.2.2.2.1.6.4.5.3.6.4.2.1",547,0.856053167822877,0.505740704431186,0,1,0,37,0.02,0.05,0.08,0,0,0,0,1,5,10,6.73946233178775,20,25,30,35,40,45,0,7,0,0,2,0,0,0,0,0,0
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.1.1.2.1.7.1.2.2.1.1.2.2.2.1.1.4.6.4.2.1.2.2.2.2.1.3.3.3.2.1.1.3.2.1.1.3.2.1.5.1.3.2.2.2.3.2.3.5.1.1.6.3.3.2.1.3.1.1.2.1.3.7.3.2.4.1.2.1.2.2.6.3.2.1.9.1.1.2.1.6.4.2.2.1.1.4.6.4.3.4.2.1.1.2.1.3.1.5.3.1.1.1.3.3.1.4.8.2.3.1.1.2.2.2.1.6.4.5.3.3",437,0.971429706038141,0.456648643025435,0,1,0,94,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,4,0,0,6,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.3.1.2.1.5.3.1.3.1.1.1.2.2.1.2.3.1.2.3.1.2.1.1.6.1.1.1.2.3.1.1.1.3.3.4.1.2.3.2.1.2.1.1.1.2.2.1.2.4.1.3.1.1.1.2.1.2.1.1.2.1.1.2.1.2.2.1.1.2.1.1.2.2.1.1.2.2.1.2.1.2.2.2.1.1.1.1.1.4.1.1.3.1.1.2.1.1.2.1.1.1.1.1.5.4.1.1.2.2.1.1.1.3.1.2.1.1.1.1.1.1.1.1.3.1.1.1.1.1.2.1.1.2.1.3.5.2.1.1.3.1.1.3.3.1.2.2.1.6.1.1.1.1.1.1.2.1.1.2.1.1.1.1.1.1",567,0,1,1,1,0,15,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,15,0,0,0,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.4.1.1.1.4.4.2.3.8.2.4.3.5.3.3.2.3.2.2.1.1.2.1.1.2.1.1.1.2.1.1.1.2.1.1.1.6.1.2.1.1",315,1,0.386297431209797,0,1,0,51,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,6,0,0,3,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.4.1.1.1.4.4.2.3.8.2.4.3.5.3.1.2.2.3.1.2.1.1.2.1.11.3.4.3.1.2.7.2.2.1.6.1.1.4.1.3.1.3",43,1,0.461047787026635,0,1,0,111,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,6,0,0,7,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.4.1.1.1.4.4.2.3.8.2.4.3.5.3.3.2.3.2.2.1.1.2.1.1.2.1.1.1.2.1.1.1.2.1.1.1.3.1.4",429,0.844566714557557,0.376682219676597,0,1,0,47,0.02,0.05,0.08,0,0,0,0,1,5,10,5.10031717328872,20,25,30,35,40,45,0,2,0,0,3,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.3.1.2.1.5.3.1.3.1.1.1.2.2.1.2.3.1.2.3.1.2.1.1.6.1.1.1.2.3.1.1.1.3.3.4.1.2.3.2.1.2.1.1.1.2.2.1.2.4.1.3.1.1.1.2.1.2.1.1.2.1.1.2.1.2.2.1.1.2.1.1.2.2.1.1.2.2.1.2.1.2.2.2.1.1.1.1.1.4.1.1.3.1.1.2.1.1.2.1.1.1.1.1.5.4.1.1.2.2.1.1.1.3.1.2.1.1.1.1.1.1.1.1.3.1.1.1.1.1.2.1.1.2.1.3.5.1.1.3.1.1.2.3.2.2.2.2.5.1.1.2.1.1.1.5.4.3.1.1.2.2.1.1.1.3.3.1.2.1",848,0,1,1,1,0,13,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,13,0,0,0,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.5.2.1.1.2.1.1.1.1.3.1.1.1.3.1.1.3.2.4.1.3.1.1.1.1.1.1.1.1.2.2.1.1.3.2.2.1.3.2.1.4.1.1.1.1.1.3.1.1.2.1.1.1.4.1.1.2.2.1.1.1.1.3.1.1.2.1.1.1.1.1.1.3.1.1.1.1.1.1.2.2.1.1.3.1.4.1.3.1.2.1.1.1.1.1.3.3.1.1.2.2.1.1.1.3.3.1.1.3.2.1.1.4.2.1.1.5.5.1.1.2.1.2.2.2.3.1.1.2.1.1.1.1.1.1.4.3.1.1.1.1.1.1.1.1.1.4.1.4.1.2.3.3.2.2.1.1.1.2.1.3.1.1.1.2.2.1.1.1.4.2.1.2.2",628,0,0.959104142409863,0,1,0,7,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.3.1.2.1.5.3.1.3.1.1.1.2.2.1.2.3.1.2.3.1.2.1.1.6.1.1.1.2.3.1.1.1.3.3.4.1.2.3.2.1.2.1.1.1.2.2.1.2.4.1.3.1.1.1.2.1.2.1.1.2.1.1.2.1.2.2.1.1.2.1.1.2.2.1.1.2.2.1.2.1.2.2.2.1.1.1.1.1.4.1.1.3.1.1.2.1.1.2.1.1.1.1.1.5.4.1.1.2.2.1.1.1.3.1.2.1.1.1.1.1.1.1.1.3.1.1.1.1.1.2.1.1.2.1.3.5.1.1.3.1.1.2.3.2.2.2.2.5.1.1.2.1.1.1.5.4.3.1.1.2.2.1.1.1.3.3.1.1",397,0,1,1,1,0,13,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,13,0,0,0,0,0,0,0,0,0
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.1.1.2.1.7.1.2.2.1.1.2.2.2.1.1.4.6.4.2.1.2.2.2.2.1.3.3.3.2.1.1.3.2.1.1.3.2.1.5.1.3.2.2.2.3.2.3.5.1.1.6.3.3.2.1.3.1.1.2.1.3.7.3.2.4.1.2.1.2.2.6.3.2.1.9.1.1.2.1.6.4.2.2.1.1.4.6.4.3.4.2.1.1.2.1.3.1.5.3.1.1.1.3.3.1.4.8.2.3.1.1.2.2.2.1.6.4.1.1.4.1",480,0.969318357021138,0.456648643025435,0,1,0,2,0.02,0.05,0.08,0,0,0,0,1,5,10,6.43720076738007,20,25,30,35,40,45,0,2,0,0,0,0,0,0,0,0,0
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.2.3.1.5.2.2.1.1.1.6.1.1.3.1.2.2.1.1.3.1.1.6.1.2.2.1.1.3.3.1.1.1.1.1.2.2.2.2.1.2.1.4.1.3.4.2.2.1.1.1.1.5.3.1.7.1.2.1.3.3.1.1.1.3.1.1.2.1.5.4.1.1.6.3.4.4.2.2.1.2.1.3.2.2.2.2.5.2.1.1.1.1.2.1.1.3.3.1.1.1.4.2.1.2.3.1.3.6.1.1.2.1.2.2.2.1",695,1,0.418622842079693,0,1,0,78,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,3,0,0,5,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.5.2.1.1.2.1.1.1.1.3.1.1.1.3.1.1.3.2.4.1.3.1.1.1.1.1.1.1.1.2.2.1.1.3.2.2.1.3.2.1.4.1.1.1.1.1.3.1.1.2.1.1.1.4.2.2.3.2.1.1.3.1.2.3.1.1.1.1.1.2.2.1.2.1.2.3.2.2.3.3.1.1.2.3.1.1.1.3.5.1.4.1.1.1.1.1.2.2.2.3.3.1.1.2.1.2.1.1.3.1.1.1.1.2.4.1.1.1.1.1.2.1.2.1.1.3.1.3.1.3.1.3.1.1.2.2.1.1.3.1.1.2.1.1.1.2.4.2.3.2.1.9.2.3.2",326,0,1,0,1,0,11,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,11,0,0,0,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.3.1.2.1.5.3.1.3.1.1.1.2.2.1.2.3.1.2.3.1.2.1.1.6.1.1.1.2.3.1.1.1.3.3.4.1.2.3.2.1.2.1.1.1.2.2.1.2.4.1.3.1.1.1.2.1.2.1.1.2.1.1.2.1.2.2.1.1.2.1.1.2.2.1.1.2.2.1.2.1.2.2.2.1.1.1.1.1.4.1.1.3.1.1.2.1.1.2.1.1.1.1.1.5.4.1.1.2.2.1.1.1.3.1.2.1.1.1.1.1.1.1.1.3.1.1.1.1.1.2.1.1.2.1.3.5.1.1.3.1.1.2.3.2.2.2.2.5.1.1.2.1.1.1.5.4.3.1.1.2.2.1.1.1.3.2.5.1",796,0,1,1,1,0,10,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.4.1.1.1.4.4.2.3.8.2.4.3.5.3.1.2.2.3.1.2.1.1.2.1.11.2.3.1.1.1.2.2.2.1.6.1.2.1.2.4.4.4",758,1,0.505740704431186,0,1,0,126,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,6,0,0,8,0,0,0,0,0,0
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.1.1.2.1.7.1.2.2.1.1.2.2.2.1.1.4.6.4.2.1.2.2.2.2.1.3.3.3.2.1.1.3.2.1.1.3.2.1.5.1.3.2.2.2.3.2.3.5.1.1.6.3.3.2.1.3.1.1.2.1.3.7.3.2.4.1.2.1.2.2.6.3.2.1.9.1.1.2.1.6.4.2.2.1.1.4.6.4.3.4.2.1.1.2.1.3.1.5.1.1.4.2.1.3.1.2.1.2.1.2.1.4.1.1.2.1.1.7.2",104,1,0.374682898744432,0,1,0,22,0.02,0.05,0.08,0,0,0,0,1,5,10,3.75968232308428,20,25,30,35,40,45,0,7,0,0,1,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.5.2.1.1.2.1.1.1.1.3.1.1.1.3.1.1.3.2.4.1.3.1.1.1.1.1.1.1.1.2.2.1.1.3.2.2.1.3.2.1.4.1.1.1.1.1.3.1.1.2.1.1.1.4.2.2.3.2.1.1.3.1.2.3.1.1.1.1.1.2.2.1.2.1.2.3.2.2.3.3.1.1.2.3.1.1.1.1.1.1.1.1.2.1.3.2.4.3.1.2.1.1.2.1.2.1.2.1.1.3.2.1.1.2.2.2.2.3.1.1.1.2.1.1.2.3.2.2.1.2.1.4.1.1.1.1.2.2.3.2.2.1.1.1.1.1.1.2.2.2.2.2.1.3.2.1.1.2",78,0.0348084539067317,1,0,1,0,10,0.02,0.05,0.08,0,0,0,0,1,5,10,14.9279259494405,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.2.3.1.5.2.2.1.1.1.6.1.1.3.1.2.2.1.1.3.1.1.6.1.2.2.1.1.3.3.1.1.1.1.1.2.2.2.2.1.2.1.4.1.3.4.2.2.1.1.1.1.5.3.1.7.1.2.1.3.3.1.1.1.3.1.1.2.1.5.4.1.1.6.3.4.4.2.2.1.2.1.3.2.2.2.2.5.2.1.1.1.1.2.1.1.3.3.1.1.1.4.2.1.2.3.1.3.3.3.4.7.1.1.2.1.1.4.1.5.3",911,1,0.299204518164542,0,1,0,95,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,5,0,0,6,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.5.2.1.1.2.1.1.1.1.3.1.1.1.3.1.1.3.2.4.1.3.1.1.1.1.1.1.1.1.2.2.1.1.3.2.2.1.3.2.1.4.1.1.1.1.1.3.1.1.2.1.1.1.4.2.2.3.2.1.1.3.1.2.3.1.1.1.1.1.2.2.1.2.1.2.3.2.2.3.3.1.1.2.3.1.1.1.3.5.1.4.1.1.1.1.1.2.2.2.3.3.1.1.2.1.2.1.1.3.1.1.1.1.2.4.1.1.1.1.1.2.1.2.1.1.3.1.3.1.3.1.3.1.1.2.2.1.1.3.1.1.2.1.1.1.2.4.2.3.1.1.1.2.1.1.1.1",609,0.112984286777546,1,0,1,0,11,0.02,0.05,0.08,0,0,0,0,1,5,10,14.7803897751605,20,25,30,35,40,45,0,11,0,0,0,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.4.1.1.1.4.4.2.3.8.2.4.3.5.3.1.2.2.3.1.2.1.1.2.1.11.3.4.3.1.2.7.2.2.1.6.1.1.4.1.3.1.2.2",108,1,0.471780248005074,0,1,0,7,0.02,0.05,0.08,0,0,0,0,1,5,10,4.85962331213981,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.3.1.2.1.5.3.1.3.1.1.1.2.2.1.2.3.1.2.3.1.2.1.1.6.1.1.1.2.3.1.1.1.3.3.4.1.2.3.2.1.2.1.1.1.2.2.1.2.4.1.3.1.1.1.2.1.2.1.1.2.1.1.2.1.2.2.1.1.2.1.1.2.2.1.1.2.2.1.2.1.2.2.2.1.1.1.1.1.4.1.1.3.1.1.2.1.1.2.1.1.1.1.1.5.4.1.1.2.2.1.1.1.3.1.2.1.1.1.1.1.1.1.1.3.1.1.1.1.1.2.1.1.2.1.3.5.1.1.3.1.1.2.3.2.2.2.2.5.1.1.2.1.1.1.5.4.3.1.3.1.2.2.1.3.1.1.1.1.4.1.2.5.2",823,0.0902690979672253,0.951774183029972,1,1,0,11,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,11,0,0,0,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.5.2.1.1.2.1.1.1.1.3.1.1.1.3.1.1.3.2.4.1.3.1.1.1.1.1.1.1.1.2.2.1.1.3.2.2.1.3.2.1.4.1.1.1.1.1.3.1.1.2.1.1.1.4.2.2.3.2.1.1.3.1.2.3.1.1.1.1.1.2.2.1.2.1.2.3.2.2.3.3.1.1.2.3.1.1.1.3.5.1.4.1.1.1.1.1.2.2.2.3.3.1.1.2.1.2.1.1.3.1.1.1.1.2.4.1.1.1.1.1.2.1.2.1.1.3.1.3.1.3.1.3.1.1.2.2.1.1.3.1.1.2.1.1.1.2.4.2.2.1.1.2.2.1.1",227,0,1,1,1,0,10,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.1.1.2.1.7.1.2.2.1.1.2.2.2.1.1.4.6.4.2.1.2.2.2.2.1.3.3.3.2.1.1.3.2.1.1.3.2.1.5.1.3.2.2.2.3.2.3.5.1.1.6.3.3.2.1.3.1.1.2.1.3.7.3.2.4.1.2.1.2.2.6.3.2.1.9.1.1.2.1.6.4.2.2.1.1.4.6.4.3.4.2.1.1.2.1.3.1.5.3.1.1.1.3.3.1.4.6.1.1.1.2.2.1.3.2.1.5.1.2.1.3.1",265,0.964038406542417,0.316178379805456,1,1,0,5,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.5.2.1.1.2.1.1.1.1.3.1.1.1.3.1.1.3.2.4.1.3.1.1.1.1.1.1.1.1.2.2.1.1.3.2.2.1.3.2.1.4.1.1.1.1.1.3.1.1.2.1.1.1.4.1.1.2.2.1.1.1.1.3.1.1.2.1.1.1.1.1.1.3.1.1.1.1.1.1.2.2.1.1.3.1.4.1.3.1.2.1.1.1.1.1.3.3.1.1.2.2.1.1.1.3.2.1.2.1.2.2.1.3.2.1.3.2.1.1.3.2.1.1.4.1.3.1.1.1.1.2.3.1.1.1.3.2.2.1.2.3.1.2.1.1.3.1.1.1.2.1.2.1.2.1.3.1.2.2.2.1.2.1.3.1.1.1.2.1.1.1.1.2.1.5.2.2.1.2.2.1.2",4,0,1,0,1,0,13,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,13,0,0,0,0,0,0,0,0,0
