﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-11-22 04:48:11,VR2W-110990,A69-9002-5521,,1113901,9.2338,m,10. Raakenestangen,+0,+0
2011-11-22 04:51:55,VR2W-103843,A69-9002-5521,,1113901,9.2338,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 04:51:56,VR2W-102837,A69-9002-5521,,1113901,9.2338,m,8. Svensskott,+0,+0
2011-11-22 04:51:57,VR2W-110980,A69-9002-5521,,1113901,9.2338,m,7. Epleviktangen,+0,+0
2011-11-22 04:55:11,VR2W-102837,A69-9002-5521,,1113901,9.673500000000001,m,8. Svensskott,+0,+0
2011-11-22 04:55:11,VR2W-103843,A69-9002-5521,,1113901,9.673500000000001,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 04:55:13,VR2W-110980,A69-9002-5521,,1113901,9.673500000000001,m,7. Epleviktangen,+0,+0
2011-11-22 04:57:27,VR2W-102837,A69-9002-5521,,1113901,9.2338,m,8. Svensskott,+0,+0
2011-11-22 04:57:28,VR2W-110980,A69-9002-5521,,1113901,9.2338,m,7. Epleviktangen,+0,+0
2011-11-22 05:00:03,VR2W-102837,A69-9002-5521,,1113901,8.7941,m,8. Svensskott,+0,+0
2011-11-22 05:03:21,VR2W-102837,A69-9002-5521,,1113901,10.1132,m,8. Svensskott,+0,+0
2011-11-22 05:03:23,VR2W-110980,A69-9002-5521,,1113901,10.1132,m,7. Epleviktangen,+0,+0
2011-11-22 05:05:41,VR2W-102837,A69-9002-5521,,1113901,9.2338,m,8. Svensskott,+0,+0
2011-11-22 05:05:41,VR2W-103843,A69-9002-5521,,1113901,9.2338,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 05:05:43,VR2W-110980,A69-9002-5521,,1113901,9.2338,m,7. Epleviktangen,+0,+0
2011-11-22 05:14:53,VR2W-103843,A69-9002-5521,,1113901,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 05:14:53,VR2W-110975,A69-9002-5521,,1113901,6.1559,m,5. Epleviktangen N,+0,+0
2011-11-22 05:18:44,VR2W-102837,A69-9002-5521,,1113901,8.3544,m,8. Svensskott,+0,+0
2011-11-22 05:18:44,VR2W-103843,A69-9002-5521,,1113901,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 05:18:46,VR2W-110980,A69-9002-5521,,1113901,8.3544,m,7. Epleviktangen,+0,+0
2011-11-22 05:22:10,VR2W-102837,A69-9002-5521,,1113901,7.475,m,8. Svensskott,+0,+0
2011-11-22 05:22:10,VR2W-110975,A69-9002-5521,,1113901,7.475,m,5. Epleviktangen N,+0,+0
2011-11-22 05:24:47,VR2W-102837,A69-9002-5521,,1113901,6.5956,m,8. Svensskott,+0,+0
2011-11-22 05:24:47,VR2W-103843,A69-9002-5521,,1113901,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 05:24:48,VR2W-110990,A69-9002-5521,,1113901,6.5956,m,10. Raakenestangen,+0,+0
2011-11-22 05:24:49,VR2W-110980,A69-9002-5521,,1113901,6.5956,m,7. Epleviktangen,+0,+0
2011-11-22 05:28:05,VR2W-102837,A69-9002-5521,,1113901,5.7162,m,8. Svensskott,+0,+0
2011-11-22 05:28:05,VR2W-103843,A69-9002-5521,,1113901,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 05:28:05,VR2W-110975,A69-9002-5521,,1113901,5.7162,m,5. Epleviktangen N,+0,+0
2011-11-22 05:28:06,VR2W-110990,A69-9002-5521,,1113901,5.7162,m,10. Raakenestangen,+0,+0
2011-11-22 05:28:07,VR2W-110980,A69-9002-5521,,1113901,5.7162,m,7. Epleviktangen,+0,+0
2011-11-22 05:30:28,VR2W-102837,A69-9002-5521,,1113901,6.1559,m,8. Svensskott,+0,+0
2011-11-22 05:30:28,VR2W-110990,A69-9002-5521,,1113901,6.1559,m,10. Raakenestangen,+0,+0
2011-11-22 05:30:29,VR2W-110980,A69-9002-5521,,1113901,6.1559,m,7. Epleviktangen,+0,+0
2011-11-22 05:33:17,VR2W-102837,A69-9002-5521,,1113901,6.5956,m,8. Svensskott,+0,+0
2011-11-22 05:33:17,VR2W-103843,A69-9002-5521,,1113901,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 05:33:17,VR2W-110975,A69-9002-5521,,1113901,6.5956,m,5. Epleviktangen N,+0,+0
2011-11-22 05:33:19,VR2W-110980,A69-9002-5521,,1113901,6.5956,m,7. Epleviktangen,+0,+0
2011-11-22 05:37:00,VR2W-102837,A69-9002-5521,,1113901,5.7162,m,8. Svensskott,+0,+0
2011-11-22 05:37:00,VR2W-103843,A69-9002-5521,,1113901,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 05:37:02,VR2W-110980,A69-9002-5521,,1113901,5.7162,m,7. Epleviktangen,+0,+0
2011-11-22 05:40:10,VR2W-102837,A69-9002-5521,,1113901,6.1559,m,8. Svensskott,+0,+0
2011-11-22 05:40:10,VR2W-103843,A69-9002-5521,,1113901,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 05:40:11,VR2W-110980,A69-9002-5521,,1113901,6.1559,m,7. Epleviktangen,+0,+0
2011-11-22 05:42:14,VR2W-103843,A69-9002-5521,,1113901,7.0353,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 05:42:14,VR2W-110975,A69-9002-5521,,1113901,7.0353,m,5. Epleviktangen N,+0,+0
2011-11-22 05:44:30,VR2W-110980,A69-9002-5521,,1113901,6.5956,m,7. Epleviktangen,+0,+0
2011-11-22 05:47:00,VR2W-110975,A69-9002-5521,,1113901,7.475,m,5. Epleviktangen N,+0,+0
2011-11-22 05:47:02,VR2W-110980,A69-9002-5521,,1113901,7.475,m,7. Epleviktangen,+0,+0
2011-11-22 05:50:09,VR2W-102837,A69-9002-5521,,1113901,8.3544,m,8. Svensskott,+0,+0
2011-11-22 05:50:09,VR2W-103843,A69-9002-5521,,1113901,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 05:50:10,VR2W-110990,A69-9002-5521,,1113901,8.3544,m,10. Raakenestangen,+0,+0
2011-11-22 05:50:11,VR2W-110980,A69-9002-5521,,1113901,8.3544,m,7. Epleviktangen,+0,+0
2011-11-22 05:52:14,VR2W-110980,A69-9002-5521,,1113901,8.3544,m,7. Epleviktangen,+0,+0
2011-11-22 05:54:24,VR2W-110975,A69-9002-5521,,1113901,7.0353,m,5. Epleviktangen N,+0,+0
2011-11-22 05:54:25,VR2W-110980,A69-9002-5521,,1113901,7.0353,m,7. Epleviktangen,+0,+0
2011-11-22 05:56:50,VR2W-110990,A69-9002-5521,,1113901,7.0353,m,10. Raakenestangen,+0,+0
2011-11-22 05:56:51,VR2W-110980,A69-9002-5521,,1113901,7.0353,m,7. Epleviktangen,+0,+0
2011-11-22 05:59:47,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-11-22 05:59:47,VR2W-103843,A69-9002-5521,,1113901,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 05:59:47,VR2W-110975,A69-9002-5521,,1113901,4.8368,m,5. Epleviktangen N,+0,+0
2011-11-22 05:59:49,VR2W-110980,A69-9002-5521,,1113901,4.8368,m,7. Epleviktangen,+0,+0
2011-11-22 06:03:48,VR2W-110980,A69-9002-5521,,1113901,6.5956,m,7. Epleviktangen,+0,+0
2011-11-22 06:07:31,VR2W-103843,A69-9002-5521,,1113901,7.0353,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 06:10:44,VR2W-102837,A69-9002-5521,,1113901,6.5956,m,8. Svensskott,+0,+0
2011-11-22 06:10:44,VR2W-103843,A69-9002-5521,,1113901,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 06:10:45,VR2W-110990,A69-9002-5521,,1113901,6.5956,m,10. Raakenestangen,+0,+0
2011-11-22 06:10:46,VR2W-110980,A69-9002-5521,,1113901,6.5956,m,7. Epleviktangen,+0,+0
2011-11-22 06:12:55,VR2W-102837,A69-9002-5521,,1113901,5.7162,m,8. Svensskott,+0,+0
2011-11-22 06:12:55,VR2W-103843,A69-9002-5521,,1113901,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 06:12:55,VR2W-110975,A69-9002-5521,,1113901,5.7162,m,5. Epleviktangen N,+0,+0
2011-11-22 06:12:57,VR2W-110980,A69-9002-5521,,1113901,5.7162,m,7. Epleviktangen,+0,+0
2011-11-22 06:15:21,VR2W-103843,A69-9002-5521,,1113901,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 06:15:22,VR2W-102837,A69-9002-5521,,1113901,6.1559,m,8. Svensskott,+0,+0
2011-11-22 06:15:23,VR2W-110980,A69-9002-5521,,1113901,6.1559,m,7. Epleviktangen,+0,+0
2011-11-22 06:22:18,VR2W-103843,A69-9002-5521,,1113901,9.673500000000001,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 06:22:19,VR2W-102837,A69-9002-5521,,1113901,9.673500000000001,m,8. Svensskott,+0,+0
2011-11-22 06:22:20,VR2W-110980,A69-9002-5521,,1113901,9.673500000000001,m,7. Epleviktangen,+0,+0
2011-11-22 06:26:03,VR2W-103843,A69-9002-5521,,1113901,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 06:26:05,VR2W-110980,A69-9002-5521,,1113901,7.9147,m,7. Epleviktangen,+0,+0
2011-11-22 06:29:16,VR2W-103843,A69-9002-5521,,1113901,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 06:29:17,VR2W-102837,A69-9002-5521,,1113901,6.5956,m,8. Svensskott,+0,+0
2011-11-22 06:29:18,VR2W-110980,A69-9002-5521,,1113901,6.5956,m,7. Epleviktangen,+0,+0
2011-11-22 06:31:28,VR2W-102837,A69-9002-5521,,1113901,4.3971,m,8. Svensskott,+0,+0
2011-11-22 06:31:28,VR2W-103843,A69-9002-5521,,1113901,4.3971,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 06:31:28,VR2W-110975,A69-9002-5521,,1113901,4.3971,m,5. Epleviktangen N,+0,+0
2011-11-22 06:31:30,VR2W-110980,A69-9002-5521,,1113901,4.3971,m,7. Epleviktangen,+0,+0
2011-11-22 06:33:56,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-11-22 06:33:56,VR2W-110990,A69-9002-5521,,1113901,4.8368,m,10. Raakenestangen,+0,+0
2011-11-22 06:33:58,VR2W-110980,A69-9002-5521,,1113901,4.8368,m,7. Epleviktangen,+0,+0
2011-11-22 06:36:56,VR2W-102837,A69-9002-5521,,1113901,6.5956,m,8. Svensskott,+0,+0
2011-11-22 06:36:56,VR2W-103843,A69-9002-5521,,1113901,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 06:36:57,VR2W-110990,A69-9002-5521,,1113901,6.5956,m,10. Raakenestangen,+0,+0
2011-11-22 06:36:58,VR2W-110980,A69-9002-5521,,1113901,6.5956,m,7. Epleviktangen,+0,+0
2011-11-22 06:41:01,VR2W-103843,A69-9002-5521,,1113901,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 06:44:56,VR2W-102837,A69-9002-5521,,1113901,8.7941,m,8. Svensskott,+0,+0
2011-11-22 06:44:56,VR2W-103843,A69-9002-5521,,1113901,8.7941,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 06:44:57,VR2W-110990,A69-9002-5521,,1113901,8.7941,m,10. Raakenestangen,+0,+0
2011-11-22 06:48:31,VR2W-102837,A69-9002-5521,,1113901,5.2765,m,8. Svensskott,+0,+0
2011-11-22 06:48:31,VR2W-103843,A69-9002-5521,,1113901,5.2765,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 06:48:31,VR2W-110975,A69-9002-5521,,1113901,5.2765,m,5. Epleviktangen N,+0,+0
2011-11-22 06:48:31,VR2W-110990,A69-9002-5521,,1113901,5.2765,m,10. Raakenestangen,+0,+0
2011-11-22 06:48:33,VR2W-110980,A69-9002-5521,,1113901,5.2765,m,7. Epleviktangen,+0,+0
2011-11-22 06:51:24,VR2W-102837,A69-9002-5521,,1113901,2.6383,m,8. Svensskott,+0,+0
2011-11-22 06:51:24,VR2W-103843,A69-9002-5521,,1113901,2.6383,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 06:51:25,VR2W-110975,A69-9002-5521,,1113901,2.6383,m,5. Epleviktangen N,+0,+0
2011-11-22 06:51:26,VR2W-110980,A69-9002-5521,,1113901,2.6383,m,7. Epleviktangen,+0,+0
2011-11-22 06:55:16,VR2W-103843,A69-9002-5521,,1113901,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 06:55:17,VR2W-102837,A69-9002-5521,,1113901,7.9147,m,8. Svensskott,+0,+0
2011-11-22 06:55:17,VR2W-110990,A69-9002-5521,,1113901,7.9147,m,10. Raakenestangen,+0,+0
2011-11-22 06:58:46,VR2W-102837,A69-9002-5521,,1113901,5.7162,m,8. Svensskott,+0,+0
2011-11-22 06:58:46,VR2W-103843,A69-9002-5521,,1113901,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 06:58:48,VR2W-110980,A69-9002-5521,,1113901,5.7162,m,7. Epleviktangen,+0,+0
2011-11-22 07:01:29,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-11-22 07:01:29,VR2W-103843,A69-9002-5521,,1113901,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 07:01:31,VR2W-110980,A69-9002-5521,,1113901,3.9574,m,7. Epleviktangen,+0,+0
2011-11-22 07:07:45,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-11-22 07:07:45,VR2W-103843,A69-9002-5521,,1113901,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 07:07:46,VR2W-110990,A69-9002-5521,,1113901,4.8368,m,10. Raakenestangen,+0,+0
2011-11-22 07:07:47,VR2W-110980,A69-9002-5521,,1113901,4.8368,m,7. Epleviktangen,+0,+0
2011-11-22 07:11:21,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-11-22 07:11:21,VR2W-103843,A69-9002-5521,,1113901,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 07:11:22,VR2W-110990,A69-9002-5521,,1113901,3.9574,m,10. Raakenestangen,+0,+0
2011-11-22 07:11:23,VR2W-110980,A69-9002-5521,,1113901,3.9574,m,7. Epleviktangen,+0,+0
2011-11-22 07:14:17,VR2W-103843,A69-9002-5521,,1113901,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 07:14:18,VR2W-102837,A69-9002-5521,,1113901,6.1559,m,8. Svensskott,+0,+0
2011-11-22 07:18:15,VR2W-102837,A69-9002-5521,,1113901,7.0353,m,8. Svensskott,+0,+0
2011-11-22 07:18:15,VR2W-103843,A69-9002-5521,,1113901,7.0353,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 07:18:17,VR2W-110980,A69-9002-5521,,1113901,7.0353,m,7. Epleviktangen,+0,+0
2011-11-22 07:21:55,VR2W-110990,A69-9002-5521,,1113901,5.2765,m,10. Raakenestangen,+0,+0
2011-11-22 07:21:56,VR2W-110980,A69-9002-5521,,1113901,5.2765,m,7. Epleviktangen,+0,+0
2011-11-22 07:24:58,VR2W-102837,A69-9002-5521,,1113901,7.475,m,8. Svensskott,+0,+0
2011-11-22 07:24:59,VR2W-110980,A69-9002-5521,,1113901,7.475,m,7. Epleviktangen,+0,+0
2011-11-22 07:29:09,VR2W-102837,A69-9002-5521,,1113901,8.3544,m,8. Svensskott,+0,+0
2011-11-22 07:33:16,VR2W-102837,A69-9002-5521,,1113901,6.5956,m,8. Svensskott,+0,+0
2011-11-22 07:33:16,VR2W-103843,A69-9002-5521,,1113901,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 07:33:16,VR2W-110975,A69-9002-5521,,1113901,6.5956,m,5. Epleviktangen N,+0,+0
2011-11-22 07:33:18,VR2W-110980,A69-9002-5521,,1113901,6.5956,m,7. Epleviktangen,+0,+0
2011-11-22 07:37:16,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-11-22 07:37:16,VR2W-103843,A69-9002-5521,,1113901,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 07:37:17,VR2W-110980,A69-9002-5521,,1113901,4.8368,m,7. Epleviktangen,+0,+0
2011-11-22 07:41:00,VR2W-102837,A69-9002-5521,,1113901,6.5956,m,8. Svensskott,+0,+0
2011-11-22 07:41:00,VR2W-103843,A69-9002-5521,,1113901,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 07:41:00,VR2W-110975,A69-9002-5521,,1113901,6.5956,m,5. Epleviktangen N,+0,+0
2011-11-22 07:41:00,VR2W-110990,A69-9002-5521,,1113901,6.5956,m,10. Raakenestangen,+0,+0
2011-11-22 07:41:01,VR2W-110980,A69-9002-5521,,1113901,6.5956,m,7. Epleviktangen,+0,+0
2011-11-22 07:44:12,VR2W-102837,A69-9002-5521,,1113901,6.1559,m,8. Svensskott,+0,+0
2011-11-22 07:44:12,VR2W-103843,A69-9002-5521,,1113901,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 07:44:12,VR2W-110975,A69-9002-5521,,1113901,6.1559,m,5. Epleviktangen N,+0,+0
2011-11-22 07:44:13,VR2W-110980,A69-9002-5521,,1113901,6.1559,m,7. Epleviktangen,+0,+0
2011-11-22 07:46:20,VR2W-103843,A69-9002-5521,,1113901,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 07:46:21,VR2W-102837,A69-9002-5521,,1113901,6.1559,m,8. Svensskott,+0,+0
2011-11-22 07:46:21,VR2W-110990,A69-9002-5521,,1113901,6.1559,m,10. Raakenestangen,+0,+0
2011-11-22 07:46:22,VR2W-110980,A69-9002-5521,,1113901,6.1559,m,7. Epleviktangen,+0,+0
2011-11-22 07:48:42,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-11-22 07:48:42,VR2W-103843,A69-9002-5521,,1113901,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 07:48:42,VR2W-110975,A69-9002-5521,,1113901,4.8368,m,5. Epleviktangen N,+0,+0
2011-11-22 07:48:43,VR2W-110990,A69-9002-5521,,1113901,4.8368,m,10. Raakenestangen,+0,+0
2011-11-22 07:51:30,VR2W-103843,A69-9002-5521,,1113901,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 07:51:31,VR2W-102837,A69-9002-5521,,1113901,6.5956,m,8. Svensskott,+0,+0
2011-11-22 07:51:31,VR2W-110975,A69-9002-5521,,1113901,6.5956,m,5. Epleviktangen N,+0,+0
2011-11-22 07:51:32,VR2W-110980,A69-9002-5521,,1113901,6.5956,m,7. Epleviktangen,+0,+0
2011-11-22 07:58:16,VR2W-103843,A69-9002-5521,,1113901,9.2338,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 07:58:17,VR2W-102837,A69-9002-5521,,1113901,9.2338,m,8. Svensskott,+0,+0
2011-11-22 08:00:14,VR2W-102837,A69-9002-5521,,1113901,8.7941,m,8. Svensskott,+0,+0
2011-11-22 08:00:14,VR2W-103843,A69-9002-5521,,1113901,8.7941,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 08:00:14,VR2W-110975,A69-9002-5521,,1113901,8.7941,m,5. Epleviktangen N,+0,+0
2011-11-22 08:04:15,VR2W-103843,A69-9002-5521,,1113901,9.2338,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 08:04:15,VR2W-110975,A69-9002-5521,,1113901,9.2338,m,5. Epleviktangen N,+0,+0
2011-11-22 08:06:25,VR2W-110980,A69-9002-5521,,1113901,8.3544,m,7. Epleviktangen,+0,+0
2011-11-22 08:08:44,VR2W-103843,A69-9002-5521,,1113901,9.2338,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 08:08:45,VR2W-102837,A69-9002-5521,,1113901,9.2338,m,8. Svensskott,+0,+0
2011-11-22 08:11:33,VR2W-102837,A69-9002-5521,,1113901,8.3544,m,8. Svensskott,+0,+0
2011-11-22 08:11:33,VR2W-103843,A69-9002-5521,,1113901,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 08:15:15,VR2W-103843,A69-9002-5521,,1113901,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 08:15:16,VR2W-102837,A69-9002-5521,,1113901,7.9147,m,8. Svensskott,+0,+0
2011-11-22 08:18:24,VR2W-103843,A69-9002-5521,,1113901,9.673500000000001,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 08:20:27,VR2W-102837,A69-9002-5521,,1113901,8.7941,m,8. Svensskott,+0,+0
2011-11-22 08:20:27,VR2W-103843,A69-9002-5521,,1113901,8.7941,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 08:20:27,VR2W-110975,A69-9002-5521,,1113901,8.7941,m,5. Epleviktangen N,+0,+0
2011-11-22 08:20:28,VR2W-110990,A69-9002-5521,,1113901,8.7941,m,10. Raakenestangen,+0,+0
2011-11-22 08:20:29,VR2W-110980,A69-9002-5521,,1113901,8.7941,m,7. Epleviktangen,+0,+0
2011-11-22 08:22:37,VR2W-103843,A69-9002-5521,,1113901,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 08:22:38,VR2W-102837,A69-9002-5521,,1113901,8.3544,m,8. Svensskott,+0,+0
2011-11-22 08:25:03,VR2W-102837,A69-9002-5521,,1113901,6.1559,m,8. Svensskott,+0,+0
2011-11-22 08:25:03,VR2W-103843,A69-9002-5521,,1113901,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 08:25:03,VR2W-110975,A69-9002-5521,,1113901,6.1559,m,5. Epleviktangen N,+0,+0
2011-11-22 08:25:05,VR2W-110980,A69-9002-5521,,1113901,6.1559,m,7. Epleviktangen,+0,+0
2011-11-22 08:27:59,VR2W-102837,A69-9002-5521,,1113901,7.0353,m,8. Svensskott,+0,+0
2011-11-22 08:27:59,VR2W-103843,A69-9002-5521,,1113901,7.0353,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 08:31:55,VR2W-103843,A69-9002-5521,,1113901,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 08:31:57,VR2W-110980,A69-9002-5521,,1113901,7.9147,m,7. Epleviktangen,+0,+0
2011-11-22 08:35:31,VR2W-102837,A69-9002-5521,,1113901,10.5529,m,8. Svensskott,+0,+0
2011-11-22 08:35:31,VR2W-103843,A69-9002-5521,,1113901,10.5529,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 08:35:32,VR2W-110990,A69-9002-5521,,1113901,10.5529,m,10. Raakenestangen,+0,+0
2011-11-22 08:38:28,VR2W-102837,A69-9002-5521,,1113901,6.5956,m,8. Svensskott,+0,+0
2011-11-22 08:42:26,VR2W-102837,A69-9002-5521,,1113901,10.1132,m,8. Svensskott,+0,+0
2011-11-22 08:42:26,VR2W-103843,A69-9002-5521,,1113901,10.1132,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 08:46:07,VR2W-102837,A69-9002-5521,,1113901,7.9147,m,8. Svensskott,+0,+0
2011-11-22 08:49:12,VR2W-103843,A69-9002-5521,,1113901,9.2338,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 08:49:13,VR2W-102837,A69-9002-5521,,1113901,9.2338,m,8. Svensskott,+0,+0
2011-11-22 08:49:13,VR2W-110975,A69-9002-5521,,1113901,9.2338,m,5. Epleviktangen N,+0,+0
2011-11-22 08:49:14,VR2W-110980,A69-9002-5521,,1113901,9.2338,m,7. Epleviktangen,+0,+0
2011-11-22 08:51:11,VR2W-102837,A69-9002-5521,,1113901,9.673500000000001,m,8. Svensskott,+0,+0
2011-11-22 08:51:11,VR2W-103843,A69-9002-5521,,1113901,9.673500000000001,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 08:53:13,VR2W-102837,A69-9002-5521,,1113901,10.1132,m,8. Svensskott,+0,+0
2011-11-22 08:55:20,VR2W-102837,A69-9002-5521,,1113901,9.673500000000001,m,8. Svensskott,+0,+0
2011-11-22 08:55:22,VR2W-110980,A69-9002-5521,,1113901,9.673500000000001,m,7. Epleviktangen,+0,+0
2011-11-22 08:57:40,VR2W-102837,A69-9002-5521,,1113901,9.2338,m,8. Svensskott,+0,+0
2011-11-22 08:57:40,VR2W-103843,A69-9002-5521,,1113901,9.2338,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 09:00:26,VR2W-102837,A69-9002-5521,,1113901,8.7941,m,8. Svensskott,+0,+0
2011-11-22 09:04:01,VR2W-103843,A69-9002-5521,,1113901,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 09:06:57,VR2W-102837,A69-9002-5521,,1113901,8.3544,m,8. Svensskott,+0,+0
2011-11-22 09:06:59,VR2W-110980,A69-9002-5521,,1113901,8.3544,m,7. Epleviktangen,+0,+0
2011-11-22 09:10:54,VR2W-102837,A69-9002-5521,,1113901,8.3544,m,8. Svensskott,+0,+0
2011-11-22 09:10:54,VR2W-110990,A69-9002-5521,,1113901,8.3544,m,10. Raakenestangen,+0,+0
2011-11-22 09:14:31,VR2W-102837,A69-9002-5521,,1113901,7.475,m,8. Svensskott,+0,+0
2011-11-22 09:14:31,VR2W-103843,A69-9002-5521,,1113901,7.475,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 09:14:32,VR2W-110980,A69-9002-5521,,1113901,7.475,m,7. Epleviktangen,+0,+0
2011-11-22 09:17:31,VR2W-102837,A69-9002-5521,,1113901,7.9147,m,8. Svensskott,+0,+0
2011-11-22 09:17:31,VR2W-103843,A69-9002-5521,,1113901,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 09:21:34,VR2W-102837,A69-9002-5521,,1113901,6.5956,m,8. Svensskott,+0,+0
2011-11-22 09:21:34,VR2W-103843,A69-9002-5521,,1113901,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 09:21:36,VR2W-110980,A69-9002-5521,,1113901,6.5956,m,7. Epleviktangen,+0,+0
2011-11-22 09:25:26,VR2W-102837,A69-9002-5521,,1113901,8.3544,m,8. Svensskott,+0,+0
2011-11-22 09:25:26,VR2W-103843,A69-9002-5521,,1113901,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 09:25:27,VR2W-110980,A69-9002-5521,,1113901,8.3544,m,7. Epleviktangen,+0,+0
2011-11-22 09:28:53,VR2W-103843,A69-9002-5521,,1113901,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 09:28:54,VR2W-102837,A69-9002-5521,,1113901,7.9147,m,8. Svensskott,+0,+0
2011-11-22 09:28:54,VR2W-110975,A69-9002-5521,,1113901,7.9147,m,5. Epleviktangen N,+0,+0
2011-11-22 09:28:55,VR2W-110980,A69-9002-5521,,1113901,7.9147,m,7. Epleviktangen,+0,+0
2011-11-22 09:31:33,VR2W-102837,A69-9002-5521,,1113901,8.7941,m,8. Svensskott,+0,+0
2011-11-22 09:31:35,VR2W-110980,A69-9002-5521,,1113901,8.7941,m,7. Epleviktangen,+0,+0
2011-11-22 09:34:58,VR2W-102837,A69-9002-5521,,1113901,6.5956,m,8. Svensskott,+0,+0
2011-11-22 09:34:58,VR2W-103843,A69-9002-5521,,1113901,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-11-22 09:34:59,VR2W-110980,A69-9002-5521,,1113901,6.5956,m,7. Epleviktangen,+0,+0
2011-11-22 09:37:33,VR2W-110980,A69-9002-5521,,1113901,7.9147,m,7. Epleviktangen,+0,+0
