birdID,site,box,pair,year,treatment,sex,age,effort,headbill,fcaro,patoc,pcaro,pmda,mass,laydate,nhatched,nfledged,chick_age,chick_mass,chick_headbill
L225614,1A,1A15,1A15-10,2010,fat+VE,F,1,88.5,24.025,213.96,29.41,39.4,3,9.46,36,6,3,12,10.03,20.6
L225616,1A,1A25,1A25-10,2010,fat+VE,F,>1,51,24.225,254.85,NA,NA,4.65,10.24,34,3,3,13,11.52,20.93
X810416,1A,1A25,1A25-10,2010,fat+VE,M,>1,51,24.775,311.49,NA,NA,2.63,10.76,34,3,3,13,11.52,20.93
L225613,1A,1A28,1A28-10,2010,fat+VE,F,1,28,24.55,359.63,17.12,24.57,3.26,10.22,47,4,0,11,NA,NA
L225615,1A,1A28,1A28-10,2010,fat+VE,M,1,28,25.2,225.05,NA,NA,2.81,11.16,47,4,0,11,NA,NA
L225469,1A,1A31,1A31-10,2010,fat+VE,M,>1,48,25.225,264.74,NA,NA,4.1,11.96,30,3,3,12,10.16,20.71
L225452,1A,1A35,1A35-10,2010,fat+VE,F,>1,63,25.1,300.07,11.77,17.38,3.76,10.55,30,7,7,13,9.97,20.94
L225726,1A,1A35,1A35-10,2010,fat+VE,M,>1,119,25,312.13,NA,NA,4.29,9.79,30,7,7,13,9.97,20.94
L225611,1A,1A38,1A38-10,2010,fat+VE,M,>1,102.5,25.4,328.07,NA,NA,3.05,10.13,36,7,6,11,9.51,19.71
L225612,1A,1A38,1A38-10,2010,fat+VE,F,1,102.5,24.325,240.9,NA,NA,NA,8.96,36,7,6,11,9.51,19.71
L225011,1B,1B03,1B03-10,2010,unfed,M,>1,61,25.075,579.34,NA,15.76,NA,10.99,20,7,5,12,9.63,20.32
L225519,1B,1B05,1B05-10,2010,unfed,M,1,123,24.475,316.98,NA,NA,4.47,10.23,30,9,8,11,10.23,20.11
L225520,1B,1B09,1B09-10,2010,unfed,F,1,48,25,211.32,28.24,26.42,3.66,9.59,42,6,6,12,9.32,20.63
X294201,1B,1B09,1B09-10,2010,unfed,M,1,48,25.325,245.51,NA,NA,5.04,10.58,42,6,6,12,9.32,20.63
L225521,1B,1B11,1B11-10,2010,unfed,M,1,96,24.725,342.34,NA,NA,NA,9.44,29,6,6,12,10.98,21.33
V277709,1B,1B11,1B11-10,2010,unfed,F,1,96,25,286.74,NA,NA,NA,10.18,29,6,6,12,10.98,21.33
L225524,1B,1B21,1B21-10,2010,unfed,F,>1,99,24.375,181.87,3.3,10.66,2.74,9.67,28,10,4,14,8.63,21.44
L225522,1B,1B22,1B22-10,2010,unfed,M,>1,80,23.925,346.41,NA,NA,NA,9.06,32,8,8,12,8.4,20.54
L225523,1B,1B22,1B22-10,2010,unfed,F,>1,80,24.675,262.46,NA,NA,4.66,10.07,32,8,8,12,8.4,20.54
L225753,1B,1B26,1B26-10,2010,unfed,F,>1,60,24.6,213.96,NA,NA,3.45,9.78,52,5,5,13,9.95,21.25
L225058,1B,1B27,1B27-10,2010,unfed,F,1,75,24.45,342.34,16.97,12.05,NA,10.57,24,9,0,11,NA,NA
L225059,1B,1B29,1B29-10,2010,unfed,F,1,60,24.825,329.66,NA,NA,NA,9.62,27,6,6,11,10.61,20.91
X294198,1B,1B29,1B29-10,2010,unfed,M,1,60,25.45,464.6,NA,NA,NA,10.32,27,6,6,11,10.61,20.91
V277543,1B,1B32,1B32-10,2010,unfed,F,>1,66.5,24.6,328.07,5.43,14.14,3.72,10.7,29,5,4,11,11.2,21.09
L225525,1B,1B33,1B33-10,2010,unfed,F,>1,96,24.725,250.31,NA,NA,NA,9.68,31,6,6,12,10.29,20.73
L225060,1B,1B37,1B37-10,2010,unfed,M,>1,92.5,25.2,330.92,NA,NA,NA,11.38,24,10,9,11,9.05,20.44
X294165,1B,1B40,1B40-10,2010,unfed,M,>1,60,24.7,238.92,NA,NA,6.51,9.26,33,6,1,13,9.21,20.8
X294157,1C,1C03,1C03-10,2010,fat,M,>1,84,25.15,238.29,13.13,23.17,4.86,10.74,30,6,6,12,9.8,20.61
L225387,1C,1C05,1C05-10,2010,fat,F,1,85.5,24.65,191.41,NA,NA,NA,10.34,31,6,3,13,8.64,20.77
L225564,1C,1C10,1C10-10,2010,fat,M,1,48,25.25,499.24,36.54,58.4,3.86,10.68,29,3,3,12,11.17,20.85
L225576,1C,1C10,1C10-10,2010,fat,F,1,48,24.65,199.7,29.05,31.29,3.56,10.2,29,3,3,12,11.17,20.85
L225491,1C,1C20,1C20-10,2010,fat,M,1,59,25.5,295.12,37.04,57.94,NA,10.8,29,5,4,12,10.86,21.45
L225578,1C,1C20,1C20-10,2010,fat,F,1,67,24.45,266.26,NA,NA,0.65,9.33,29,5,4,12,10.86,21.45
L225392,1C,1C21,1C21-10,2010,fat,M,>1,78,24.95,240.03,15.88,19.24,2.96,11.33,31,11,9,12,8.71,19.9
L225401,1C,1C21,1C21-10,2010,fat,F,1,78,24.975,237.35,NA,NA,NA,10.71,31,11,9,12,8.71,19.9
L225719,1C,1C22,1C22-10,2010,fat,F,1,46,24.875,279.76,NA,NA,7.78,9.38,45,6,4,12,9.18,20.29
L225574,1C,1C23,1C23-10,2010,fat,F,1,135,25.025,342.34,12.76,25.96,2.74,9.23,29,9,8,13,10.08,21.42
L225575,1C,1C23,1C23-10,2010,fat,M,1,135,24.95,395.83,NA,30.82,4.03,9.87,29,9,8,13,10.08,21.42
L225579,1C,1C25,1C25-10,2010,fat,M,>1,128,24.675,290.8,NA,NA,NA,9.9,28,8,8,12,10.27,21.13
L225577,1C,1C26,1C26-10,2010,fat,M,>1,59,25.9,276.5,NA,NA,4.74,11.16,35,5,4,12,11.69,22.27
L225670,1C,1C26,1C26-10,2010,fat,F,1,67,24.95,243.96,11.24,26.19,3.9,10.01,35,5,4,12,11.69,22.27
L225720,1C,1C38,1C38-10,2010,fat,M,1,84,25.2,267.57,22.08,31.52,4.85,9.9,35,6,6,12,10.86,21.45
L225741,1C,1C38,1C38-10,2010,fat,F,1,96,24.7,276.08,NA,NA,3.18,9.75,35,6,6,12,10.86,21.45
L225717,1C,1C39,1C39-10,2010,fat,M,1,123.5,24.625,279.38,NA,NA,NA,10.41,34,9,8,13,10.33,21.38
L225718,1C,1C39,1C39-10,2010,fat,F,1,123.5,24.6,218.44,NA,NA,4.53,9.51,34,9,8,13,10.33,21.38
L225124,2A,2A08,2A08-10,2010,fat+VE,M,1,50,24.5,333.21,NA,NA,NA,10.24,31,5,5,12,10.3,20.82
L225624,2A,2A09,2A09-10,2010,fat+VE,M,1,107.5,25.15,268.71,NA,NA,NA,9.77,28,8,6,12,9.53,21.01
L225628,2A,2A09,2A09-10,2010,fat+VE,F,1,107.5,24.65,300.07,NA,NA,3.17,9.52,28,8,6,12,9.53,21.01
X294043,2A,2A11,2A11-10,2010,fat+VE,M,>1,96,24.95,212.48,NA,NA,5.15,10.79,36,6,6,12,10.89,21.67
V277165,2A,2A21,2A21-10,2010,fat+VE,F,>1,70,25.275,328.07,NA,NA,NA,10.84,27,9,0,12,6.1,18.08
V277164,2A,2A22,2A22-10,2010,fat+VE,F,>1,54,25.15,275.44,NA,26.65,NA,11.19,30,6,6,11,10.55,20.58
V277179,2A,2A22,2A22-10,2010,fat+VE,M,>1,54,24.95,289.67,21.41,25.96,NA,10.96,30,6,6,11,10.55,20.58
V277113,2A,2A34,2A34-10,2010,fat+VE,M,>1,49,24.925,228.22,NA,NA,NA,11.08,20,7,4,12,10.37,20.58
L225435,2A,2A35,2A35-10,2010,fat+VE,F,>1,98,24.1,224.66,NA,NA,3.18,NA,31,7,7,12,10.55,20.65
X810308,2A,2A35,2A35-10,2010,fat+VE,M,1,56,24.725,320.6,NA,NA,NA,9.85,31,7,7,12,10.55,20.65
L225436,2A,2A36,2A36-10,2010,fat+VE,M,1,119,24.975,211.11,NA,NA,4.18,10.99,25,7,7,11,9.95,19.89
L225437,2A,2A36,2A36-10,2010,fat+VE,F,1,119,24.575,337.77,NA,NA,NA,9.4,25,7,7,11,9.95,19.89
L225434,2A,2A40,2A40-10,2010,fat+VE,M,1,24,24.975,265.14,NA,NA,2.83,10.7,33,3,1,12,9.04,19.46
L225438,2A,2A40,2A40-10,2010,fat+VE,F,1,24,24.625,270.26,NA,NA,4.41,10.35,33,3,1,12,9.04,19.46
L225138,2A,2A42,2A42-10,2010,fat+VE,F,1,77,24.9,300.07,NA,NA,NA,10.83,26,7,7,11,9.4,20.59
L225439,2A,2A42,2A42-10,2010,fat+VE,M,>1,119,26.125,342.34,NA,NA,NA,10.31,26,7,7,11,9.4,20.59
L225721,2B,2B01,2B01-10,2010,unfed,M,1,65,24.725,272.6,21.39,50.29,3.09,11.15,42,5,5,11,10.56,20.84
L225722,2B,2B01,2B01-10,2010,unfed,F,1,65,25.05,318.13,NA,NA,3.47,11.19,42,5,5,11,10.56,20.84
V277032,2B,2B02,2B02-10,2010,unfed,F,>1,90,25.1,301.58,NA,NA,NA,10.84,29,9,9,12,10.79,21.67
L225286,2B,2B05,2B05-10,2010,unfed,M,1,66,25.15,397.11,NA,NA,NA,10.38,31,6,6,13,11.88,22.16
L225653,2B,2B08,2B08-10,2010,unfed,M,1,32,24.6,316.57,NA,NA,5.71,9.9,41,4,4,12,10.67,20.98
L225654,2B,2B08,2B08-10,2010,unfed,F,1,32,24.675,251.83,15.22,31.29,2.89,10.35,41,4,4,12,10.67,20.98
V277029,2B,2B09,2B09-10,2010,unfed,F,>1,75,24.575,253.19,NA,NA,4.58,10,38,5,5,13,10.78,21.67
V277441,2B,2B09,2B09-10,2010,unfed,M,>1,75,25.825,288.64,NA,NA,3.75,10.7,38,5,5,13,10.78,21.67
L225019,2B,2B12,2B12-10,2010,unfed,F,1,98,25.05,570.56,NA,15.99,NA,10.74,28,7,7,12,10.45,20.83
V277510,2B,2B12,2B12-10,2010,unfed,M,>1,98,25,324.78,NA,NA,NA,10.44,28,7,7,12,10.45,20.83
L225655,2B,2B16,2B16-10,2010,unfed,F,1,98,24.7,264.74,NA,NA,NA,10.19,34,7,6,12,8.62,20.09
L225277,2B,2B18,2B18-10,2010,unfed,F,>1,53,24.55,482.78,NA,27.81,NA,9.74,30,6,5,12,11.03,20.64
L225278,2B,2B20,2B20-10,2010,unfed,M,1,40,24.95,171.17,29.8,37.31,NA,9.75,35,5,5,12,10.82,21.81
L225656,2B,2B20,2B20-10,2010,unfed,F,>1,80,24.9,262.8,NA,NA,NA,9.68,35,5,5,12,10.82,21.81
V277167,2B,2B25,2B25-10,2010,unfed,F,>1,96,25.525,189,12.77,15.76,NA,11.04,27,6,6,12,10.67,20.6
L225723,2B,2B26,2B26-10,2010,unfed,F,>1,84,24.55,231.9,18.58,24.57,4.15,9.98,34,6,6,12,10.97,20.95
L225725,2B,2B26,2B26-10,2010,unfed,M,1,84,25.375,199.7,NA,NA,6.24,10.32,34,6,6,12,10.97,20.95
L225587,2B,2B28,2B28-10,2010,unfed,F,1,112,24.57,224.42,NA,NA,NA,9.67,30,8,8,12,11.07,21.32
X294373,2B,2B28,2B28-10,2010,unfed,M,1,128,25.075,281.48,20.24,27.58,5.26,10.65,30,8,8,12,11.07,21.32
L225663,2B,2B30,2B30-10,2010,unfed,M,1,84,25.2,218.44,NA,NA,NA,10.85,30,6,6,12,11.97,22.06
L225724,2B,2B30,2B30-10,2010,unfed,F,1,96,25.25,255.39,NA,NA,3.93,11.51,30,6,6,12,11.97,22.06
L225308,2C,2C03,2C03-10,2010,fat,M,1,39.5,24.2,383.09,NA,NA,NA,9.76,30,5,3,13,10.04,20.63
V277410,2C,2C03,2C03-10,2010,fat,F,>1,69,24.1,430.68,NA,NA,3.13,9.27,30,5,3,13,10.04,20.63
L225314,2C,2C06,2C06-10,2010,fat,F,>1,63,24.8,266.26,NA,NA,NA,9.74,32,7,6,12,9.8,20.77
L225317,2C,2C06,2C06-10,2010,fat,M,>1,63,25.475,232.16,NA,NA,NA,10.85,32,7,6,12,9.8,20.77
L225446,2C,2C07,2C07-10,2010,fat,M,1,82.5,25.275,272.11,NA,NA,NA,9.86,28,7,3,12,8.41,18.91
V277781,2C,2C07,2C07-10,2010,fat,F,>1,82.5,24.7,258.43,NA,NA,6.81,10.11,28,7,3,12,8.41,18.91
L225310,2C,2C08,2C08-10,2010,fat,M,1,63,24.75,324.08,18.36,23.87,NA,9.96,34,7,7,13,10.76,20.88
L225318,2C,2C08,2C08-10,2010,fat,F,1,63,24.725,280.39,70.91,14.37,NA,10.16,34,7,7,13,10.76,20.88
X810478,2C,2C13,2C13-10,2010,fat,F,>1,48,24.85,397.11,NA,NA,3.66,9.59,26,3,3,12,10.38,20.88
X810477,2C,2C15,2C15-10,2010,fat,M,>1,116.5,25.3,270.06,NA,NA,4.33,9.45,35,7,6,13,9.44,21.17
L225552,2C,2C16,2C16-10,2010,fat,F,>1,96,23.85,225.05,18.34,13.67,3.17,9.15,38,6,6,12,9.94,20.55
L225709,2C,2C16,2C16-10,2010,fat,M,>1,96,25.025,245,NA,NA,NA,10.06,38,6,6,12,9.94,20.55
L225259,2C,2C18,2C18-10,2010,fat,F,>1,92,24.7,NA,NA,NA,3.68,9.73,24,9,5,12,8.76,19.54
V277106,2C,2C18,2C18-10,2010,fat,M,>1,92,25.425,1027.01,27.27,32.44,NA,11.03,24,9,5,12,8.76,19.54
V277133,2C,2C19,2C19-10,2010,fat,F,>1,87,24.65,262.46,20.43,21.78,3.77,9.51,24,7,6,12,10.1,20.63
L225727,2C,2C21,2C21-10,2010,fat,M,1,98,24.825,298.16,NA,NA,NA,9.89,39,7,7,12,9.91,20.65
V277048,2C,2C21,2C21-10,2010,fat,F,>1,98,24.975,247.24,NA,NA,2.52,10.45,39,7,7,12,9.91,20.65
L225322,2C,2C26,2C26-10,2010,fat,M,>1,129,25.375,295.52,NA,NA,NA,10.21,26,9,5,12,9.54,19.95
V277186,2C,2C26,2C26-10,2010,fat,F,>1,129,24.875,294.79,NA,NA,2.89,10.16,26,9,5,12,9.54,19.95
L225252,2C,2C31,2C31-10,2010,fat,F,1,30,24.2,591.69,NA,NA,NA,9.95,36,5,5,12,10.4,21.55
L225708,2C,2C31,2C31-10,2010,fat,M,1,80,25,342.34,NA,NA,7.04,9.44,36,5,5,12,10.4,21.55
L225008,2C,2C35,2C35-10,2010,fat,M,>1,43.5,24.425,361.35,NA,29.66,NA,10.52,19,6,2,13,6.92,18.39
L225328,2C,2C37,2C37-10,2010,fat,M,1,49,25.025,312.75,NA,NA,4.15,10.2,34,8,5,12,7.7,19.19
L225710,2C,2C37,2C37-10,2010,fat,F,>1,89,24.325,318.73,NA,NA,5.23,9.51,34,8,5,12,7.7,19.19
L225558,2C,2C38,2C38-10,2010,fat,F,>1,16,24.5,241.65,7.03,13.44,3.83,10.94,40,2,2,12,11.47,21.29
V277568,2C,2C40,2C40-10,2010,fat,M,>1,35,24.975,376.57,NA,NA,NA,10.66,33,5,4,12,8.17,18.96
L225006,3A,3A03,3A03-10,2010,fat+VE,F,>1,38.5,24.4,342.34,NA,NA,NA,10.2,21,6,5,13,9.26,20.46
L225057,3A,3A03,3A03-10,2010,fat+VE,M,1,78.5,24.85,316.4,20,20.16,NA,10.39,21,6,5,13,9.26,20.46
L225373,3A,3A06,3A06-10,2010,fat+VE,M,1,112,24,262.8,NA,NA,3.88,9.41,29,7,7,12,9.41,20.68
V277462,3A,3A06,3A06-10,2010,fat+VE,F,>1,112,24.375,196.53,9,11.59,4.46,9.67,29,7,7,12,9.41,20.68
L225367,3A,3A07,3A07-10,2010,fat+VE,M,1,64,24.7,238.29,NA,NA,1.79,9.51,30,8,8,12,8.96,20.49
L225368,3A,3A07,3A07-10,2010,fat+VE,F,1,64,24.925,201.2,NA,NA,3.3,10.17,30,8,8,12,8.96,20.49
L225602,3A,3A08,3A08-10,2010,fat+VE,M,1,102,24.55,217.18,NA,NA,3.09,9.02,29,6,6,13,9.84,20.87
L225736,3A,3A12,3A12-10,2010,fat+VE,F,1,53.5,25.2,285.28,NA,NA,4.02,10.41,48,6,0,13,NA,NA
L225376,3A,3A14,3A14-10,2010,fat+VE,M,1,85,24.9,234.39,NA,NA,7.17,9.71,29,6,0,11,7.34,18.97
L225696,3A,3A15,3A15-10,2010,fat+VE,M,1,78,25.025,289.08,NA,NA,NA,10.35,40,6,6,12,10.87,20.91
L225728,3A,3A15,3A15-10,2010,fat+VE,F,>1,96,24.775,259.35,NA,NA,4.45,9.36,40,6,6,12,10.87,20.91
L225377,3A,3A16,3A16-10,2010,fat+VE,F,1,96,25.175,206.83,NA,NA,3.32,9.99,27,6,6,12,10.62,20.77
L225698,3A,3A19,3A19-10,2010,fat+VE,M,>1,31.5,23.95,232.16,NA,NA,NA,9.55,47,6,0,11,NA,NA
X810497,3A,3A19,3A19-10,2010,fat+VE,F,>1,31.5,24.85,324.78,NA,NA,NA,10.19,47,6,0,11,NA,NA
L225697,3A,3A30,3A30-10,2010,fat+VE,M,1,78,25.675,224.87,11.31,16.22,3.01,10.88,38,6,6,12,10.86,20.75
V277046,3A,3A30,3A30-10,2010,fat+VE,F,>1,78,25.1,235.59,NA,NA,NA,10.4,38,6,6,12,10.86,20.75
L225695,3A,3A33,3A33-10,2010,fat+VE,F,1,63,24.25,266.26,29.14,29.2,2.33,9.22,33,7,7,12,10.09,21.35
L225746,3A,3A33,3A33-10,2010,fat+VE,M,>1,105,25.225,224.96,NA,NA,NA,9.83,33,7,7,12,10.09,21.35
L225093,3B,3B02,3B02-10,2010,unfed,M,1,90,25.15,389.55,26.03,23.87,NA,10.97,22,6,6,11,9.48,19.82
L225094,3B,3B02,3B02-10,2010,unfed,F,1,90,24.4,357.22,22.01,19.47,NA,10.01,22,6,6,11,9.48,19.82
L225007,3B,3B03,3B03-10,2010,unfed,F,>1,80,24.675,315.17,NA,NA,NA,10.29,23,7,5,11,9.52,19.84
L225095,3B,3B03,3B03-10,2010,unfed,M,>1,80,25.25,315.71,NA,NA,NA,10.47,23,7,5,11,9.52,19.84
L225096,3B,3B08,3B08-10,2010,unfed,F,1,57.5,24.65,386.71,NA,NA,NA,10.15,29,7,6,13,11.2,21.32
L225470,3B,3B17,3B17-10,2010,unfed,M,>1,40,25.55,384.6,17.7,26.88,4.59,11.02,39,5,0,12,NA,NA
L225471,3B,3B17,3B17-10,2010,unfed,F,>1,40,25.4,198.96,NA,NA,NA,10.16,39,5,0,12,NA,NA
V277674,3B,3B18,3B18-10,2010,unfed,M,>1,86.5,24.9,308.1,NA,NA,NA,10.43,26,9,6,13,10.18,20.11
L225097,3B,3B19,3B19-10,2010,unfed,F,>1,43,24.55,304.3,NA,NA,3.73,10.53,31,5,4,12,10.12,20.27
V277461,3B,3B20,3B20-10,2010,unfed,F,>1,32,24.925,216.81,NA,NA,3.48,10.59,32,2,2,12,12.04,21.64
X294053,3C,3C01,3C01-10,2010,fat,M,>1,44,24.65,476.12,17.23,22.94,NA,10.45,22,4,4,12,10.5,21.39
L225012,3C,3C05,3C05-10,2010,fat,F,1,53,24.425,354.35,NA,NA,NA,9.89,25,6,4,12,8,19.04
L225013,3C,3C05,3C05-10,2010,fat,M,1,53,24.95,289.67,NA,NA,NA,10.38,25,6,4,12,8,19.04
L225472,3C,3C09,3C09-10,2010,fat,F,1,98.5,25.5,382.03,NA,NA,NA,10.18,36,7,6,11,10.08,20.91
X810296,3C,3C09,3C09-10,2010,fat,M,1,80.5,25.275,308.1,38.32,24.1,NA,10.89,36,7,6,11,10.08,20.91
X294055,3C,3C10,3C10-10,2010,fat,F,>1,70,25.5,528.52,13.03,11.12,NA,10.61,27,7,7,11,9.37,20.23
X294194,3C,3C10,3C10-10,2010,fat,M,>1,70,24.875,684.67,NA,NA,NA,9.57,27,7,7,11,9.37,20.23
X294038,3C,3C11,3C11-10,2010,fat,M,>1,108,24.65,292.41,NA,18.54,NA,10.14,21,9,6,12,8.58,20.31
X294039,3C,3C11,3C11-10,2010,fat,F,>1,108,24.9,850.13,NA,NA,6.23,10.22,21,9,6,12,8.58,20.31
X294114,3C,3C17,3C17-10,2010,fat,M,1,102,25.45,320.94,14.43,26.65,4.57,10.46,34,6,6,12,10.54,21.13
L225055,3C,3C20,3C20-10,2010,fat,F,>1,83,24.575,528.52,NA,NA,NA,10.18,22,9,0,12,8.64,19.88
X294193,3C,3C20,3C20-10,2010,fat,M,>1,83,24.45,466.82,NA,16.45,NA,10.22,22,9,0,12,8.64,19.88
L225056,3C,3C26,3C26-10,2010,fat,F,1,18,24.425,371.78,NA,NA,NA,10.45,26,2,2,13,11.25,21.21
X294112,3C,3C26,3C26-10,2010,fat,M,1,18,25.6,425.72,NA,NA,NA,10.4,26,2,2,13,11.25,21.21
L225073,3C,3C32,3C32-10,2010,fat,F,1,48.5,24.825,363.08,NA,20.16,NA,10.96,30,7,3,13,5.72,18.24
