landmarks used,number correct identifications
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,21",96
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,22",96
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,21",96
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,27",96
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21",96
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,23",96
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,27",96
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,29",96
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,23",96
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,29",96
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,26",96
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,27",96
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,28",96
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,29",96
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,28",96
"10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,27",96
"11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,29",96
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,22",96
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,25",96
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,30",96
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,19",96
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,22",96
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18",96
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,22",96
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,20",96
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,24",96
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,26",96
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,28",96
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,24",96
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,32",96
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,24",96
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,29",96
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,32",96
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,26",96
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,27",96
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,28",96
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,32",96
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,24",96
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,29",96
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,32",96
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,31",96
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,32",96
"10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25",96
"11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26",96
"11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,28",96
"11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,29",96
"12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,31",96
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,18",96
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,23",96
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,26",96
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,30",96
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,22",96
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,30",96
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,22",96
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,30",96
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,20",96
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,22",96
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,23",96
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,24",96
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,32",96
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,25",96
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,32",96
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,26",96
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,30",96
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,31",96
"11,12,13,14,15,16,17,18,19,20,21,22,23,24,28",96
"11,12,13,14,15,16,17,18,19,20,21,22,23,24,30",96
"12,13,14,15,16,17,18,19,20,21,22,23,24,25,31",96
"7,8,9,10,11,12,13,14,15,16,17,18,19,25",96
"1,2,3,4,5,6,7,9,8,10,11,12,13,14",96
"1,2,3,4,5,6,7,8,9,10,11,12,13,14",96
"1,2,3,4,5,6,7,8,9,10,11,12,13,17",96
"1,2,3,4,5,6,7,8,9,10,11,12,13,20",96
"1,2,3,4,5,6,7,8,9,10,11,12,13,21",96
"1,2,3,4,5,6,7,8,9,10,11,12,13,26",96
"1,2,3,4,5,6,7,8,9,10,11,12,13,27",96
"1,2,3,4,5,6,7,8,9,10,11,12,13,28",96
"2,3,4,5,6,7,8,9,10,11,12,13,14,27",96
"2,3,4,5,6,7,8,9,10,11,12,13,14,32",96
"3,4,5,6,7,8,9,10,11,12,13,14,15,19",96
"4,5,6,7,8,9,10,11,12,13,14,15,16,22",96
"5,6,7,8,9,10,11,12,13,14,15,16,17,18",96
"5,6,7,8,9,10,11,12,13,14,15,16,17,22",96
"5,6,7,8,9,10,11,12,13,14,15,16,17,25",96
"5,6,7,8,9,10,11,12,13,14,15,16,17,26",96
"5,6,7,8,9,10,11,12,13,14,15,16,17,30",96
"6,7,8,9,10,11,12,13,14,15,16,17,18,20",96
"6,7,8,9,10,11,12,13,14,15,16,17,18,21",96
"6,7,8,9,10,11,12,13,14,15,16,17,18,23",96
"6,7,8,9,10,11,12,13,14,15,16,17,18,27",96
"6,7,8,9,10,11,12,13,14,15,16,17,18,32",96
"7,8,9,10,11,12,13,14,15,16,17,18,19,20",96
"7,8,9,10,11,12,13,14,15,16,17,18,19,22",96
"7,8,9,10,11,12,13,14,15,16,17,18,19,24",96
"7,8,9,10,11,12,13,14,15,16,17,18,19,30",96
"8,9,10,11,12,13,14,15,16,17,18,19,20,30",96
"11,12,13,14,15,16,17,18,19,20,21,22,23,29",96
"11,12,13,14,15,16,17,18,19,20,21,22,23,32",96
"12,13,14,15,16,17,18,19,20,21,22,23,24,31",96
"13,14,15,16,17,18,19,20,21,22,23,24,25,30",96
"1,2,3,4,5,6,7,8,9,10,11,12,18",96
"1,2,3,4,5,6,7,8,9,10,11,12,21",96
"2,3,4,5,6,7,8,9,10,11,12,13,25",96
"3,4,5,6,7,8,9,10,11,12,13,14,16",96
"3,4,5,6,7,8,9,10,11,12,13,14,27",96
"4,5,6,7,8,9,10,11,12,13,14,15,18",96
"4,5,6,7,8,9,10,11,12,13,14,15,30",96
"5,6,7,8,9,10,11,12,13,14,15,16,22",96
"5,6,7,8,9,10,11,12,13,14,15,16,26",96
"5,6,7,8,9,10,11,12,13,14,15,16,28",96
"6,7,8,9,10,11,12,13,14,15,16,17,18",96
"6,7,8,9,10,11,12,13,14,15,16,17,22",96
"6,7,8,9,10,11,12,13,14,15,16,17,25",96
"6,7,8,9,10,11,12,13,14,15,16,17,26",96
"6,7,8,9,10,11,12,13,14,15,16,17,27",96
"6,7,8,9,10,11,12,13,14,15,16,17,30",96
"7,8,9,10,11,12,13,14,15,16,17,18,21",96
"7,8,9,10,11,12,13,14,15,16,17,18,23",96
"7,8,9,10,11,12,13,14,15,16,17,18,27",96
"7,8,9,10,11,12,13,14,15,16,17,18,30",96
"8,9,10,11,12,13,14,15,16,17,18,19,25",96
"9,10,11,12,13,14,15,16,17,18,19,20,31",96
"11,12,13,14,15,16,17,18,19,20,21,22,27",96
"11,12,13,14,15,16,17,18,19,20,21,22,29",96
"12,13,14,15,16,17,18,19,20,21,22,23,30",96
"12,13,14,15,16,17,18,19,20,21,22,23,32",96
"14,15,16,17,18,19,20,21,22,23,24,25,30",96
"1,2,3,4,5,6,7,8,9,10,11,12,13",96
"1,2,3,4,5,6,7,8,9,10,11,13",96
"1,2,3,4,5,6,7,8,9,10,11,22",96
"2,3,4,5,6,7,8,9,10,11,12,15",96
"2,3,4,5,6,7,8,9,10,11,12,17",96
"2,3,4,5,6,7,8,9,10,11,12,19",96
"2,3,4,5,6,7,8,9,10,11,12,20",96
"2,3,4,5,6,7,8,9,10,11,12,26",96
"2,3,4,5,6,7,8,9,10,11,12,27",96
"2,3,4,5,6,7,8,9,10,11,12,29",96
"3,4,5,6,7,8,9,10,11,12,13,16",96
"3,4,5,6,7,8,9,10,11,12,13,21",96
"3,4,5,6,7,8,9,10,11,12,13,25",96
"3,4,5,6,7,8,9,10,11,12,13,26",96
"3,4,5,6,7,8,9,10,11,12,13,27",96
"3,4,5,6,7,8,9,10,11,12,13,30",96
"4,5,6,7,8,9,10,11,12,13,14,27",96
"4,5,6,7,8,9,10,11,12,13,14,28",96
"5,6,7,8,9,10,11,12,13,14,15,18",96
"5,6,7,8,9,10,11,12,13,14,15,22",96
"5,6,7,8,9,10,11,12,13,14,15,24",96
"5,6,7,8,9,10,11,12,13,14,15,30",96
"6,7,8,9,10,11,12,13,14,15,16,18",96
"6,7,8,9,10,11,12,13,14,15,16,22",96
"6,7,8,9,10,11,12,13,14,15,16,28",96
"6,7,8,9,10,11,12,13,14,15,16,29",96
"7,8,9,10,11,12,13,14,15,16,17,22",96
"8,9,10,11,12,13,14,15,16,17,18,29",96
"8,9,10,11,12,13,14,15,16,17,18,30",96
"9,10,11,12,13,14,15,16,17,18,19,31",96
"11,12,13,14,15,16,17,18,19,20,21,27",96
"12,13,14,15,16,17,18,19,20,21,22,30",96
"1,2,3,4,5,6,7,8,9,10,26",96
"1,2,3,4,5,6,7,8,9,10,27",96
"1,2,3,4,5,6,7,8,9,10,32",96
"2,3,4,5,6,7,8,9,10,11,12",96
"3,4,5,6,7,8,9,10,11,12,14",96
"3,4,5,6,7,8,9,10,11,12,26",96
"4,5,6,7,8,9,10,11,12,13,14",96
"4,5,6,7,8,9,10,11,12,13,17",96
"4,5,6,7,8,9,10,11,12,13,19",96
"4,5,6,7,8,9,10,11,12,13,22",96
"4,5,6,7,8,9,10,11,12,13,28",96
"5,6,7,8,9,10,11,12,13,14,17",96
"5,6,7,8,9,10,11,12,13,14,21",96
"5,6,7,8,9,10,11,12,13,14,25",96
"5,6,7,8,9,10,11,12,13,14,27",96
"5,6,7,8,9,10,11,12,13,14,31",96
"6,7,8,9,10,11,12,13,14,15,18",96
"6,7,8,9,10,11,12,13,14,15,27",96
"6,7,8,9,10,11,12,13,14,15,29",96
"7,8,9,10,11,12,13,14,15,16,27",96
"8,9,10,11,12,13,14,15,16,17,31",96
"11,12,13,14,15,16,17,18,19,20,22",96
"1,2,3,4,5,6,7,8,9,18",96
"1,2,3,4,5,6,7,8,9,20",96
"1,2,3,4,5,6,7,8,9,22",96
"1,2,3,4,5,6,7,8,9,32",96
"2,3,4,5,6,7,8,9,10,13",96
"2,3,4,5,6,7,8,9,10,14",96
"2,3,4,5,6,7,8,9,10,22",96
"2,3,4,5,6,7,8,9,10,23",96
"2,3,4,5,6,7,8,9,10,25",96
"2,3,4,5,6,7,8,9,10,30",96
"3,4,5,6,7,8,9,10,11,12",96
"3,4,5,6,7,8,9,10,11,14",96
"3,4,5,6,7,8,9,10,11,18",96
"4,5,6,7,8,9,10,11,12,14",96
"4,5,6,7,8,9,10,11,12,27",96
"4,5,6,7,8,9,10,11,12,28",96
"5,6,7,8,9,10,11,12,13,15",96
"5,6,7,8,9,10,11,12,13,27",96
"5,6,7,8,9,10,11,12,13,30",96
"6,7,8,9,10,11,12,13,14,18",96
"15,16,17,18,19,20,21,22,23,31",96
"2,3,4,5,6,7,8,9,10",96
"2,3,4,5,6,7,8,9,11",96
"2,3,4,5,6,7,8,9,16",96
"2,3,4,5,6,7,8,9,20",96
"2,3,4,5,6,7,8,9,29",96
"3,4,5,6,7,8,9,10,14",96
"3,4,5,6,7,8,9,10,28",96
"3,4,5,6,7,8,9,10,31",96
"5,6,7,8,9,10,11,12,14",96
"5,6,7,8,9,10,11,12,25",96
"6,7,8,9,10,11,12,13,18",96
"6,7,8,9,10,11,12,13,19",96
"6,7,8,9,10,11,12,13,22",96
"6,7,8,9,10,11,12,13,23",96
"6,7,8,9,10,11,12,13,28",96
"6,7,8,9,10,11,12,13,32",96
"3,4,5,6,7,8,9,26",96
"4,5,6,7,8,9,10,25",96
"4,5,6,7,8,9,10,28",96
"6,7,8,9,10,11,12,27",96
"8,9,10,11,12,13,14,19",96
"16,17,18,19,20,21,22,30",96
"4,5,6,7,8,9,26",96
"5,6,7,8,9,10,23",96
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21",95
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20",95
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18",95
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,30",95
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,19",95
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,29",95
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,29",95
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,32",95
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,32",95
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,24",95
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,25",95
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25",95
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,30",95
"10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,32",95
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,19",95
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,20",95
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,27",95
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,29",95
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,19",95
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,23",95
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,25",95
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,29",95
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,32",95
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,22",95
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,23",95
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,29",95
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,26",95
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,27",95
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,28",95
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,30",95
"10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,27",95
"13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,31",95
"14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,30",95
"14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,31",95
"15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,31",95
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,21",95
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,17",95
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,20",95
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,23",95
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,27",95
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,29",95
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,18",95
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,19",95
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,25",95
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,29",95
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,25",95
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,29",95
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,32",95
"6,7,8,9,10,11,12,13,14,15,16,17,18,19,27",95
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,28",95
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,29",95
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,23",95
"10,11,12,13,14,15,16,17,18,19,20,21,22,23,32",95
"11,12,13,14,15,16,17,18,19,20,21,22,23,24,25",95
"11,12,13,14,15,16,17,18,19,20,21,22,23,24,26",95
"11,12,13,14,15,16,17,18,19,20,21,22,23,24,27",95
"12,13,14,15,16,17,18,19,20,21,22,23,24,25,30",95
"14,15,16,17,18,19,20,21,22,23,24,25,26,27,31",95
"1,2,3,4,5,6,7,8,9,10,11,12,13,15",95
"2,3,4,5,6,7,8,9,10,11,12,13,14,20",95
"2,3,4,5,6,7,8,9,10,11,12,13,14,21",95
"3,4,5,6,7,8,9,10,11,12,13,14,15,17",95
"3,4,5,6,7,8,9,10,11,12,13,14,15,20",95
"3,4,5,6,7,8,9,10,11,12,13,14,15,21",95
"3,4,5,6,7,8,9,10,11,12,13,14,15,29",95
"4,5,6,7,8,9,10,11,12,13,14,15,16,24",95
"5,6,7,8,9,10,11,12,13,14,15,16,17,23",95
"5,6,7,8,9,10,11,12,13,14,15,16,17,24",95
"6,7,8,9,10,11,12,13,14,15,16,17,18,22",95
"8,9,10,11,12,13,14,15,16,17,18,19,20,22",95
"8,9,10,11,12,13,14,15,16,17,18,19,20,23",95
"8,9,10,11,12,13,14,15,16,17,18,19,20,25",95
"8,9,10,11,12,13,14,15,16,17,18,19,20,27",95
"10,11,12,13,14,15,16,17,18,19,20,21,22,30",95
"11,12,13,14,15,16,17,18,19,20,21,22,23,27",95
"11,12,13,14,15,16,17,18,19,20,21,22,23,30",95
"12,13,14,15,16,17,18,19,20,21,22,23,24,32",95
"1,2,3,4,5,6,7,8,9,10,11,12,15",95
"1,2,3,4,5,6,7,8,9,10,11,12,19",95
"1,2,3,4,5,6,7,8,9,10,11,12,20",95
"1,2,3,4,5,6,7,8,9,10,11,12,27",95
"2,3,4,5,6,7,8,9,10,11,12,13,20",95
"2,3,4,5,6,7,8,9,10,11,12,13,27",95
"3,4,5,6,7,8,9,10,11,12,13,14,20",95
"3,4,5,6,7,8,9,10,11,12,13,14,21",95
"4,5,6,7,8,9,10,11,12,13,14,15,19",95
"4,5,6,7,8,9,10,11,12,13,14,15,20",95
"4,5,6,7,8,9,10,11,12,13,14,15,25",95
"5,6,7,8,9,10,11,12,13,14,15,16,18",95
"5,6,7,8,9,10,11,12,13,14,15,16,24",95
"5,6,7,8,9,10,11,12,13,14,15,16,25",95
"5,6,7,8,9,10,11,12,13,14,15,16,29",95
"5,6,7,8,9,10,11,12,13,14,15,16,30",95
"6,7,8,9,10,11,12,13,14,15,16,17,21",95
"6,7,8,9,10,11,12,13,14,15,16,17,23",95
"6,7,8,9,10,11,12,13,14,15,16,17,24",95
"7,8,9,10,11,12,13,14,15,16,17,18,20",95
"7,8,9,10,11,12,13,14,15,16,17,18,24",95
"8,9,10,11,12,13,14,15,16,17,18,19,22",95
"8,9,10,11,12,13,14,15,16,17,18,19,24",95
"8,9,10,11,12,13,14,15,16,17,18,19,26",95
"8,9,10,11,12,13,14,15,16,17,18,19,28",95
"10,11,12,13,14,15,16,17,18,19,20,21,27",95
"11,12,13,14,15,16,17,18,19,20,21,22,23",95
"12,13,14,15,16,17,18,19,20,21,22,23,27",95
"1,2,3,4,5,6,7,8,9,10,11,18",95
"1,2,3,4,5,6,7,8,9,10,11,27",95
"1,2,3,4,5,6,7,8,9,10,11,31",95
"2,3,4,5,6,7,8,9,10,11,12,18",95
"2,3,4,5,6,7,8,9,10,11,12,25",95
"2,3,4,5,6,7,8,9,10,11,12,31",95
"2,3,4,5,6,7,8,9,10,11,12,32",95
"3,4,5,6,7,8,9,10,11,12,13,17",95
"3,4,5,6,7,8,9,10,11,12,13,20",95
"3,4,5,6,7,8,9,10,11,12,13,23",95
"3,4,5,6,7,8,9,10,11,12,13,31",95
"3,4,5,6,7,8,9,10,11,12,13,32",95
"4,5,6,7,8,9,10,11,12,13,14,18",95
"4,5,6,7,8,9,10,11,12,13,14,25",95
"5,6,7,8,9,10,11,12,13,14,15,21",95
"5,6,7,8,9,10,11,12,13,14,15,23",95
"5,6,7,8,9,10,11,12,13,14,15,25",95
"5,6,7,8,9,10,11,12,13,14,15,26",95
"5,6,7,8,9,10,11,12,13,14,15,27",95
"5,6,7,8,9,10,11,12,13,14,15,29",95
"6,7,8,9,10,11,12,13,14,15,16,24",95
"6,7,8,9,10,11,12,13,14,15,16,26",95
"6,7,8,9,10,11,12,13,14,15,16,27",95
"6,7,8,9,10,11,12,13,14,15,16,30",95
"7,8,9,10,11,12,13,14,15,16,17,21",95
"7,8,9,10,11,12,13,14,15,16,17,23",95
"7,8,9,10,11,12,13,14,15,16,17,27",95
"7,8,9,10,11,12,13,14,15,16,17,28",95
"8,9,10,11,12,13,14,15,16,17,18,22",95
"8,9,10,11,12,13,14,15,16,17,18,24",95
"12,13,14,15,16,17,18,19,20,21,22,32",95
"13,14,15,16,17,18,19,20,21,22,23,32",95
"1,2,3,4,5,6,7,8,9,10,13",95
"1,2,3,4,5,6,7,8,9,10,16",95
"1,2,3,4,5,6,7,8,9,10,17",95
"1,2,3,4,5,6,7,8,9,10,22",95
"1,2,3,4,5,6,7,8,9,10,23",95
"1,2,3,4,5,6,7,8,9,10,25",95
"1,2,3,4,5,6,7,8,9,10,30",95
"2,3,4,5,6,7,8,9,10,11,13",95
"2,3,4,5,6,7,8,9,10,11,14",95
"2,3,4,5,6,7,8,9,10,11,22",95
"2,3,4,5,6,7,8,9,10,11,27",95
"2,3,4,5,6,7,8,9,10,11,31",95
"3,4,5,6,7,8,9,10,11,12,13",95
"3,4,5,6,7,8,9,10,11,12,20",95
"3,4,5,6,7,8,9,10,11,12,21",95
"3,4,5,6,7,8,9,10,11,12,25",95
"3,4,5,6,7,8,9,10,11,12,30",95
"4,5,6,7,8,9,10,11,12,13,15",95
"4,5,6,7,8,9,10,11,12,13,16",95
"4,5,6,7,8,9,10,11,12,13,20",95
"4,5,6,7,8,9,10,11,12,13,23",95
"4,5,6,7,8,9,10,11,12,13,26",95
"5,6,7,8,9,10,11,12,13,14,16",95
"5,6,7,8,9,10,11,12,13,14,32",95
"6,7,8,9,10,11,12,13,14,15,19",95
"6,7,8,9,10,11,12,13,14,15,23",95
"6,7,8,9,10,11,12,13,14,15,25",95
"7,8,9,10,11,12,13,14,15,16,18",95
"8,9,10,11,12,13,14,15,16,17,29",95
"8,9,10,11,12,13,14,15,16,17,30",95
"10,11,12,13,14,15,16,17,18,19,27",95
"11,12,13,14,15,16,17,18,19,20,27",95
"1,2,3,4,5,6,7,8,9,10",95
"1,2,3,4,5,6,7,8,9,19",95
"1,2,3,4,5,6,7,8,9,21",95
"2,3,4,5,6,7,8,9,10,16",95
"2,3,4,5,6,7,8,9,10,21",95
"2,3,4,5,6,7,8,9,10,28",95
"2,3,4,5,6,7,8,9,10,31",95
"3,4,5,6,7,8,9,10,11,19",95
"3,4,5,6,7,8,9,10,11,25",95
"3,4,5,6,7,8,9,10,11,27",95
"4,5,6,7,8,9,10,11,12,13",95
"4,5,6,7,8,9,10,11,12,15",95
"4,5,6,7,8,9,10,11,12,25",95
"4,5,6,7,8,9,10,11,12,26",95
"4,5,6,7,8,9,10,11,12,30",95
"4,5,6,7,8,9,10,11,12,31",95
"5,6,7,8,9,10,11,12,13,17",95
"5,6,7,8,9,10,11,12,13,20",95
"5,6,7,8,9,10,11,12,13,23",95
"5,6,7,8,9,10,11,12,13,26",95
"6,7,8,9,10,11,12,13,14,16",95
"7,8,9,10,11,12,13,14,15,22",95
"7,8,9,10,11,12,13,14,15,27",95
"8,9,10,11,12,13,14,15,16,31",95
"11,12,13,14,15,16,17,18,19,22",95
"12,13,14,15,16,17,18,19,20,22",95
"3,4,5,6,7,8,9,10,16",95
"3,4,5,6,7,8,9,10,22",95
"3,4,5,6,7,8,9,10,23",95
"3,4,5,6,7,8,9,10,25",95
"3,4,5,6,7,8,9,10,27",95
"5,6,7,8,9,10,11,12,22",95
"5,6,7,8,9,10,11,12,26",95
"5,6,7,8,9,10,11,12,27",95
"5,6,7,8,9,10,11,12,30",95
"6,7,8,9,10,11,12,13,15",95
"6,7,8,9,10,11,12,13,16",95
"6,7,8,9,10,11,12,13,17",95
"6,7,8,9,10,11,12,13,21",95
"6,7,8,9,10,11,12,13,25",95
"6,7,8,9,10,11,12,13,31",95
"7,8,9,10,11,12,13,14,16",95
"7,8,9,10,11,12,13,14,17",95
"7,8,9,10,11,12,13,14,31",95
"16,17,18,19,20,21,22,23,32",95
"2,3,4,5,6,7,8,30",95
"3,4,5,6,7,8,9,11",95
"3,4,5,6,7,8,9,32",95
"4,5,6,7,8,9,10,12",95
"4,5,6,7,8,9,10,14",95
"5,6,7,8,9,10,11,28",95
"5,6,7,8,9,10,11,29",95
"6,7,8,9,10,11,12,13",95
"6,7,8,9,10,11,12,19",95
"6,7,8,9,10,11,12,24",95
"6,7,8,9,10,11,12,29",95
"6,7,8,9,10,11,12,31",95
"7,8,9,10,11,12,13,17",95
"7,8,9,10,11,12,13,18",95
"16,17,18,19,20,21,22,32",95
"5,6,7,8,9,10,12",95
"5,6,7,8,9,10,26",95
"6,7,8,9,10,11,18",95
"6,7,8,9,10,11,19",95
"6,7,8,9,10,11,29",95
"7,8,9,10,11,12,31",95
"16,17,18,19,20,21,30",95
"17,18,19,20,21,22,30",95
"17,18,19,20,21,22,31",95
"5,6,7,8,9,26",95
"6,7,8,9,10,25",95
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19",94
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,19",94
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,20",94
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,22",94
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,25",94
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,27",94
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,20",94
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,21",94
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,23",94
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,26",94
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,27",94
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,28",94
"10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,28",94
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,17",94
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,28",94
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,29",94
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,32",94
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17",94
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,20",94
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,23",94
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,25",94
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,26",94
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,28",94
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,20",94
