COUNTRY,SAMPLE_ID,SITE,YEAR,VIN_ID,ROW_ID,SOIL_DIST,fungi_richness,fungi_shannon,C_org,Cu,CN,pH,clay
DE,f65_2017,DE65,2017,9,65,high,400,4.24940084,1.84,35.5,12.7,7.4,16
DE,f66_2017,DE66,2017,9,66,high,351,4.027764666,2.25,36,14,7.4,16
DE,f67_2017,DE67,2017,9,67,intermediate,467,4.475311511,1.94,42.9,11.4,7.4,16
DE,f69_2017,DE69,2017,9,69,low,454,4.325257108,1.97,31.7,14,7.3,14
DE,f70_2017,DE70,2017,9,70,low,430,4.37608453,2.24,41,14,7.3,14
FR,F1_2017,FR01,2017,1,1,low,289,3.727523334,2.39,65.9,12.9,5.7,14
FR,F2_2017,FR02,2017,1,2,low,369,4.154329856,2.14,62.9,13.8,5.9,14
FR,F3_2017,FR03,2017,1,3,high,341,3.696636428,1.93,38.7,12.8,6.3,19
FR,F4_2017,FR04,2017,1,4,high,299,3.456339518,1.68,34.5,12.4,6.5,19
FR,F5_2017,FR05,2017,1,5,intermediate,323,3.817268892,1.63,38.1,12.1,6.3,17
FR,F6_2017,FR06,2017,1,6,intermediate,285,2.706745472,1.88,43.2,12.1,6.1,17
FR,F7_2017,FR07,2017,2,7,low,299,3.919014245,1.42,18.4,11.8,5.9,9
FR,F8_2017,FR08,2017,2,8,low,237,3.447561105,1.55,17.7,11.4,5.8,9
FR,F9_2017,FR09,2017,2,9,high,279,3.429694162,1.43,22.8,11.9,5.8,11
FR,F10_2017,FR10,2017,2,10,high,258,3.265451977,1.57,19.9,11.8,5.5,11
FR,F11_2017,FR11,2017,2,11,intermediate,261,3.345122363,1.39,26.4,12,5.6,10
FR,F12_2017,FR12,2017,2,12,intermediate,283,3.259710788,1.77,29.4,11.1,5.7,10
FR,F13_2017,FR13,2017,3,13,low,260,3.82890818,0.85,165,13.6,5.9,7
FR,F14_2017,FR14,2017,3,14,low,245,3.531322331,1.07,148.7,12.2,5.6,7
FR,F15_2017,FR15,2017,3,15,high,192,2.809709644,0.75,138.3,10,6.5,7
FR,F16_2017,FR16,2017,3,16,high,217,2.738102877,0.85,121.8,11.3,6.2,7
FR,F17_2017,FR17,2017,3,17,intermediate,208,3.103202004,0.91,129.3,12.1,5.9,11
FR,F18_2017,FR18,2017,3,18,intermediate,217,3.172828336,0.91,223.3,11.4,6.3,11
FR,F19_2017,FR19,2017,4,19,low,243,2.84998409,1.48,1.3,12.3,6.9,5
FR,F20_2017,FR20,2017,4,20,low,261,3.339870509,1.42,59.2,11.8,6.8,5
FR,F21_2017,FR21,2017,4,21,high,253,3.161251391,1.38,97.6,11.3,6.4,9
FR,F22_2017,FR22,2017,4,22,high,258,2.690481069,1.33,104.4,11.1,6.6,9
FR,F23_2017,FR23,2017,4,23,intermediate,210,2.406044605,1.06,117.7,10.3,6.8,4
FR,F24_2017,FR24,2017,4,24,intermediate,215,2.620406789,0.92,129.2,11.4,6.8,4
FR,F25_2017,FR25,2017,5,25,low,241,3.249270863,1.37,87.5,11.9,6.9,5
FR,F26_2017,FR26,2017,5,26,low,257,3.110566287,1.5,81.4,13,7.2,5
FR,F27_2017,FR27,2017,5,27,high,254,3.494176799,1.08,84.7,11.3,7,11
FR,F28_2017,FR28,2017,5,28,high,230,3.270014165,0.94,85,9.9,7,11
FR,F29_2017,FR29,2017,5,29,intermediate,209,2.853588073,0.91,87.8,11.4,6.9,11
FR,F30_2017,FR30,2017,5,30,intermediate,248,3.068189888,1.18,78.4,12.4,6.6,11
FR,F31_2017,FR31,2017,6,31,low,322,2.963032387,4.24,10.9,12.8,7.3,20
FR,F32_2017,FR32,2017,6,32,low,307,2.802257415,3.46,12.8,10.4,7.3,20
FR,F33_2017,FR33,2017,6,33,high,257,2.279537786,5.91,9.6,17.4,7.3,14
FR,F34_2017,FR34,2017,6,34,high,271,2.523330233,2.52,10.1,8,7.4,14
FR,F35_2017,FR35,2017,6,35,intermediate,233,2.13989171,3.22,10.8,11.3,7.4,16
FR,F36_2017,FR36,2017,6,36,intermediate,233,2.223019528,3.39,10,11.1,7.4,16
FR,F37_2017,FR37,2017,7,37,low,260,3.459095302,1.05,84.8,10,5.9,5
FR,F38_2017,FR38,2017,7,38,low,241,3.592733657,1.05,85,9.5,5.7,5
FR,F39_2017,FR39,2017,7,39,high,239,2.795340411,1.09,72.1,7.5,5.9,7
FR,F40_2017,FR40,2017,7,40,high,248,3.174295945,1.26,71.9,7.4,6,7
FR,F41_2017,FR41,2017,7,41,intermediate,239,2.776509201,1.09,86.7,6.4,6,8
FR,F42_2017,FR42,2017,7,42,intermediate,247,2.802003423,1.03,88.4,6,6,8
FR,F43_2017,FR43,2017,8,43,low,295,3.859248809,4.57,28.8,10.4,7.2,21
FR,F44_2017,FR44,2017,8,44,low,262,2.421547803,1.81,23.2,7.7,7.2,21
FR,F45_2017,FR45,2017,8,45,high,259,3.724384429,1.18,22.4,4.9,7.4,22
FR,F46_2017,FR46,2017,8,46,high,215,3.097263245,2.75,23.9,10.8,7.4,22
FR,F47_2017,FR47,2017,8,47,intermediate,218,3.415459048,2.16,29.4,14,7.4,14
FR,F48_2017,FR48,2017,8,48,intermediate,238,3.01495014,2.49,24.4,13.4,7.4,14
FR,F49_2017,FR49,2017,9,49,low,272,3.356311208,1.14,10.3,10.8,5.8,7
FR,F50_2017,FR50,2017,9,50,low,269,3.697828872,1.44,8.9,12,5.8,7
FR,F51_2017,FR51,2017,9,51,high,263,3.625203022,1.42,12.1,10.5,6.1,7
FR,F52_2017,FR52,2017,9,52,high,251,3.298514159,1.19,11.6,10.8,5.9,7
FR,F53_2017,FR53,2017,9,53,intermediate,255,3.080022493,1.36,13.1,11.3,6.2,10
FR,F54_2017,FR54,2017,9,54,intermediate,250,3.491088738,1.04,14.4,10.4,5.9,10
RO,R1_2017,RO01,2017,1,1,low,137,3.526186845,1.91,11,11.9,7.5,15
RO,R2_2017,RO02,2017,1,2,low,52,2.540185996,1.87,10.2,11.3,7.6,15
RO,R3_2017,RO03,2017,1,3,high,91,2.934640396,1.94,16.1,11.8,7.6,16
RO,R4_2017,RO04,2017,1,4,high,70,1.851425597,1.89,15.2,11.8,7.6,16
RO,R5_2017,RO05,2017,1,5,intermediate,112,3.493668844,1.82,8.8,12.1,7.6,14
RO,R6_2017,RO06,2017,1,6,intermediate,66,2.476476544,1.74,9.4,11.2,7.6,14
RO,R7_2017,RO07,2017,2,7,intermediate,129,2.775429547,1.7,24,12.1,7.6,15
RO,R8_2017,RO08,2017,2,8,intermediate,131,3.268050664,1.76,23.7,12.1,7.6,15
RO,R9_2017,RO09,2017,2,9,high,131,3.352825818,1.59,22.5,11.7,7.6,17
RO,R10_2017,RO10,2017,2,10,high,149,3.467995578,1.6,22.1,11.9,7.6,17
RO,R11_2017,RO11,2017,2,11,low,133,3.010620824,1.57,27.2,11.6,7.6,17
RO,R12_2017,RO12,2017,2,12,low,124,3.588721289,1.6,22.8,11.9,7.5,17
RO,R13_2017,RO13,2017,3,13,low,108,3.237588954,1.69,14.4,10.9,7.6,17
RO,R14_2017,RO14,2017,3,14,low,70,1.987934836,1.72,12.6,10.8,7.6,17
RO,R15_2017,RO15,2017,3,15,high,91,2.436300208,1.74,21.3,10.8,7.5,18
RO,R16_2017,RO16,2017,3,16,high,73,2.222229745,1.72,20.3,10.8,7.5,18
RO,R17_2017,RO17,2017,3,17,intermediate,177,3.637296898,1.88,16.7,10.7,7.5,18
RO,R18_2017,RO18,2017,3,18,intermediate,206,2.289369669,1.83,17.5,11.1,7.5,18
RO,R19_2017,RO19,2017,4,19,intermediate,298,3.961891845,1.73,53.4,10.2,6.4,24
RO,R20_2017,RO20,2017,4,20,intermediate,167,3.498845123,1.46,41.4,10.4,6.1,24
RO,R21_2017,RO21,2017,4,21,low,153,3.58206939,1.81,51.7,11,6,26
RO,R22_2017,RO22,2017,4,22,low,143,3.400090554,1.57,53.3,10.5,6,26
RO,R23_2017,RO23,2017,4,23,high,211,4.022605076,1.99,36.3,11.1,6.5,25
RO,R24_2017,RO24,2017,4,24,high,183,3.211222455,1.71,36.8,10.4,6.4,25
RO,R25_2017,RO25,2017,5,25,intermediate,151,3.798706935,2.05,13.7,11.1,7.1,23
RO,R26_2017,RO26,2017,5,26,intermediate,182,3.327437398,2.04,12.7,11,7.3,23
RO,R27_2017,RO27,2017,5,27,low,87,3.088958044,1.93,15.6,12.1,7.3,23
RO,R29_2017,RO29,2017,5,29,high,184,4.015530713,1.96,4.4,13.5,7.5,24
RO,R30_2017,RO30,2017,5,30,high,175,3.911844033,2.09,3.6,13.1,7.4,24
RO,R31_2017,RO31,2017,6,31,intermediate,140,3.701969814,1.72,11.9,15.3,7.4,24
RO,R32_2017,RO32,2017,6,32,intermediate,89,2.643956702,1.8,11.1,14.7,7.4,24
RO,R33_2017,RO33,2017,6,33,low,179,4.003351031,1.38,10.6,12.2,7.5,25
RO,R34_2017,RO34,2017,6,34,low,119,3.061769757,1.38,12.2,12,7.4,25
RO,R35_2017,RO35,2017,6,35,high,385,4.170690765,1.51,10.4,11.6,7.3,25
RO,R36_2017,RO36,2017,6,36,high,117,2.63508334,1.29,11.7,11.5,7.4,25
RO,R37_2017,RO37,2017,7,37,intermediate,116,3.316484455,1.57,13.7,10.7,7.4,25
RO,R38_2017,RO38,2017,7,38,intermediate,131,3.5429716510000002,2.14,9.4,11.3,7.4,25
RO,R39_2017,RO39,2017,7,39,low,165,3.611246461,2.23,12.8,13.1,7.4,24
RO,R40_2017,RO40,2017,7,40,low,134,3.378233576,2.23,15.5,12.7,7.5,24
RO,R41_2017,RO41,2017,7,41,high,131,3.615747796,1.89,7.5,12.8,7.5,25
RO,R42_2017,RO42,2017,7,42,high,120,3.423810441,2.02,10.1,13.3,7.5,25
RO,R43_2017,RO43,2017,8,43,high,223,4.124276831,2.18,27.5,11.2,7.1,25
RO,R44_2017,RO44,2017,8,44,high,189,3.813660189,2.02,33.1,11.2,7.1,25
RO,R45_2017,RO45,2017,8,45,low,221,4.316513939,1.96,6.9,11.5,7.1,22
RO,R46_2017,RO46,2017,8,46,low,117,2.897627752,1.89,6.3,11.8,7.2,22
RO,R47_2017,RO47,2017,8,47,intermediate,171,4.003645818,1.94,6.3,12.9,7.3,25
RO,R48_2017,RO48,2017,8,48,intermediate,165,3.723347052,1.74,6,11.6,7.4,25
RO,R49_2017,RO49,2017,9,49,intermediate,249,4.246231169,1.48,4.4,12.1,6.9,24
RO,R50_2017,RO50,2017,9,50,intermediate,180,3.67629689,1.68,4.9,10.9,6.6,24
RO,R51_2017,RO51,2017,9,51,low,214,3.868958701,1.76,7.4,11.7,6.5,24
RO,R52_2017,RO52,2017,9,52,low,185,3.847677773,2.19,7.9,12.5,6.4,24
RO,R53_2017,RO53,2017,9,53,high,165,3.507817222,1.96,8.6,11.8,6.3,21
RO,R54_2017,RO54,2017,9,54,high,137,3.835695856,1.69,9.3,12.1,6.2,21
