X_Estimate,Y_Estimate,Date,Time,Sp,Bird_Id
371989.4347,1687907.883,5/6/16,1930,MIST,vol
371956.4367,1687918.946,5/16/16,1939,MIST,vol
371955.4114,1687946.615,5/23/16,1937,MIST,vol
371895.5493,1688070.06,5/18/16,1934,MIST,vol
371953.6625,1688074.945,4/25/16,2006,MIST,vol
371914.315,1688075.654,5/2/16,2006,MIST,vol
371945.407,1688079.774,5/9/16,2000,MIST,vol
371871.7694,1688083.828,5/30/16,1925,MIST,vol
371829.7645,1688085.575,5/11/16,2000,MIST,vol
371886.5898,1688087.698,5/19/16,1932,MIST,vol
371966.6276,1688095.348,4/21/16,2000,MIST,vol
371878.736,1688095.587,6/2/16,1942,MIST,vol
371999.7202,1688099.31,5/12/16,1930,MIST,vol
372002,1688102,4/28/16,2022,MIST,vol
371986,1688117,4/20/16,2023,MIST,vol
372314,1688387,4/20/16,1951,MAFD,wil
372308,1688396,6/6/16,2017,MAFD,wil
372312,1688398,4/21/16,1943,MAFD,wil
372309,1688399,4/13/16,1939,MAFD,wil
372305,1688399,4/18/16,1951,MAFD,wil
372311,1688399,6/9/16,1940,MAFD,wil
372306,1688400,5/18/16,1941,MAFD,wil
372305,1688402,3/21/16,1945,MAFD,wil
372309,1688402,5/12/16,1941,MAFD,wil
372303,1688402,6/13/16,2026,MAFD,wil
372306,1688404,5/11/16,2011,MAFD,wil
372312,1688405,4/25/16,1946,MAFD,wil
372305,1688405,5/9/16,2015,MAFD,wil
372309,1688405,5/16/16,1950,MAFD,wil
372333.6329,1688405.957,5/23/16,1953,MAFD,wil
372307,1688406,5/2/16,1947,MAFD,wil
372306,1688407,4/28/16,1956,MAFD,wil
372308,1688407,6/16/16,2014,MAFD,wil
372309,1688408,3/28/16,2009,MAFD,wil
372314,1688408,5/19/16,1939,MAFD,wil
372311,1688408,5/30/16,1935,MAFD,wil
372297.6963,1688410.198,3/14/16,2021,MAFD,wil
372308,1688412,6/2/16,2012,MAFD,wil
372299.8531,1688413.416,3/31/16,2126,MAFD,wil
372312,1688415,5/6/16,2040,MAFD,wil
372312.9297,1688416.867,3/24/16,1952,MAFD,wil
372318,1688417,6/27/16,2028,MAFD,wil
372317,1688420,4/4/16,1935,MAFD,wil
372323,1688435,4/11/16,1948,MAFD,wil
372280.6527,1688440.673,4/7/16,1945,MAFD,wil
372336.1437,1688444.964,5/26/16,1943,MAFD,wil
372344.8618,1688456.462,6/20/16,2114,MAFD,wil
372285.6989,1688467.089,4/14/16,1939,MAFD,wil
372283.6308,1688467.146,6/30/16,2011,MAFD,wil
372303.9974,1688469.76,6/23/16,1955,MAFD,wil
372007.9934,1688660.973,9/29/16,2111,GOWE,wiy
372022.4883,1688676.781,10/3/16,1944,GOWE,wiy
372250.3481,1688688.101,9/15/16,1933,GOWE,wiy
372089.5691,1688689.64,9/12/16,2058,GOWE,wiy
372244.7153,1688716.774,9/21/16,1944,GOWE,wiy
372217.0383,1688723.12,10/10/16,1915,GOWE,wiy
371974.6059,1688726.365,9/28/16,1902,GOWE,wiy
371950.2309,1688732.867,9/19/16,1959,GOWE,wiy
371933.7547,1688851.049,9/14/16,1944,GOWE,wiy
371947.7504,1688854.833,10/5/16,1946,GOWE,wiy
371939.6645,1688857.523,9/26/16,1921,GOWE,wiy
372307.5713,1688414.663,6/2/16,1920,GOWE,xen
372318.4193,1688419.124,6/27/16,2031,GOWE,xen
372302.3474,1688434.156,6/6/16,2005,GOWE,xen
372181.5267,1688455.192,7/7/16,1938,GOWE,xen
372184.088,1688474.369,7/6/16,1930,GOWE,xen
372141.0291,1688487.127,6/23/16,2048,GOWE,xen
372200.4933,1688539.878,7/5/16,2006,GOWE,xen
372204.5591,1688559.226,6/28/16,1949,GOWE,xen
372248.5966,1688572.858,6/30/16,2042,GOWE,xen
372215.9005,1688621.968,7/11/16,2017,GOWE,xen
