study_no,metric_no,author,year,journal,response_species,metric_no_within,metric_name,metric_description,com_typ,com_s_typ,component,method_type,method,meth_cat_con,where,where_ha,prop_hr,when,notes
63,294,Droz_etal,2015,Ornis Fennica,bird,6,asphalted surfaces,"sidewalks, roads, patios",structural,gray,other,singular,proportion,cont,variable,,,stat,
63,295,Droz_etal,2015,Ornis Fennica,bird,7,private house,buildings < 10 m high,structural,gray,building,singular,proportion,cont,variable,,,stat,
63,296,Droz_etal,2015,Ornis Fennica,bird,8,tenement,buildings >10 m height,structural,gray,building,singular,proportion,cont,variable,,,stat,
64,297,Eakin_etal,2015,Wildlife Society Bulletin,bird community,1,green roof,green roofs compared to ground level sites,structural,green,other,singular,presence/absence,cat,mean: 16874.9 m2; sd: 29197.6 m2; range: 325 - 99145 m2 (roof sizes),1.7,3.4,stat,
65,298,Elizondo_&_Loss,2016,Wildlife Biology,domestic cat,1,urbanization,1. low; 2. medium; 3. high. not described in detail,multi,,,composite,type_hab,cat,details NR,,,stat,
65,299,Elizondo_&_Loss,2016,Wildlife Biology,domestic cat,2,human population density,within census block containing camera,agent,human,population,singular,density,cont,details NR,,,stat,
65,300,Elizondo_&_Loss,2016,Wildlife Biology,domestic cat,3,human population density 2,within census blocks within 500 m of camera,agent,human,population,singular,density,cont,variable,,,stat,
66,301,Elston_etal,2016,Herpetological Conservation and Biology,turtle,1,inverse habitat size,a PCA axis of ditch characteristics,structural,green,multi,composite,PCA,cont,mean: 3377.9 m2,0.4,,stat,
66,302,Elston_etal,2016,Herpetological Conservation and Biology,turtle,2,buffer zone composition,1. grass; 2. shrubs; 3. trees; 4. bare ground,structural,green,multi,composite,type_hab,cat,mean: 6213.0 m2,0.6,,stat,
67,303,Evans_etal,2012,Oikos,bird,1,study site,"1. urban: from core built-up areas of cities where predominant land cover type was impervious surface; 2. rural: sites comprised of agricultural land, scrub and woodland, with few houses",multi,,,composite,type_hab,cat,qual,,,stat,
68,304,Evans_etal,2015,Ecology,bird community,1,urbanization 1,% impervious surface,structural,gray,imp_surface,singular,proportion,cont,500 m radius,78.5,157,stat,
68,305,Evans_etal,2015,Ecology,bird community,2,urbanization 2,% impervious surface squared (quadratic covariate),structural,gray,imp_surface,singular,proportion,cont,500 m radius,78.5,157,stat,
69,306,Farmer_etal,2013,Urban Ecosystems,bird community,1,tree cover,percent cover,structural,green,tree,singular,proportion,cont,0.56 x 0.7 miles,101.5,203,stat,
69,307,Farmer_etal,2013,Urban Ecosystems,bird community,2,near park,presence or absence of park within 0.5 miles,structural,green,park,singular,presence/absence,cat,0.5 mile radius,203.6,407.2,stat,
70,308,Fey_etal,2015,Landscape and Urban Planning,bird,1,city size,"size of cities when colonized by birds, measured as the inner city urbanized area within city limits in km2",structural,gray,urb_landcov,singular,area,cont,mean: 117.1 km2,11710,23420,stat,
71,309,Fey_etal,2016,Behavioral Ecology,squirrel (Sciurus sp.),1,distance to big roads,"included highways, trunk roads, regional roads with average daily traffic volume of 2000-7000 vehicles",structural,gray,road,singular,distance,cont,NA; assessed road crossing behavior,,,stat,
71,310,Fey_etal,2016,Behavioral Ecology,squirrel (Sciurus sp.),2,distance to small roads,connecting and local roads with average daily traffic volume of 500-2000 vehicles,structural,gray,road,singular,distance,cont,NA; assessed road crossing behavior,,,stat,
72,311,Fidino_etal,2016,American Midland Naturalist,opossum,1,housing density,density of houses in 500 m buffer,structural,gray,building,singular,density,cont,500 m radius,78.5,,stat,
72,312,Fidino_etal,2016,American Midland Naturalist,opossum,2,impervious surface,percent impervious surface in 500 m buffer,structural,gray,imp_surface,singular,proportion,cont,500 m radius,78.5,,stat,
72,313,Fidino_etal,2016,American Midland Naturalist,opossum,3,canopy cover,percent canopy cover in 500 m buffer,structural,green,tree,singular,proportion,cont,500 m radius,78.5,,stat,
72,314,Fidino_etal,2016,American Midland Naturalist,opossum,4,distance to water,distance to nearest water in m,structural,blue,any_water,singular,distance,cont,mean: 1009.0 m,319.8,,stat,
72,315,Fidino_etal,2016,American Midland Naturalist,opossum,5,landscaped habitat,"percent city parks, cemeteries, and golf courses in 500 m buffer",structural,green,park,singular,proportion,cont,500 m radius,78.5,,stat,
73,316,Filloy_etal,2015,Urban Ecosystems,bird community,1,urban vs rural,1. urban: towns with impervious area >50%; 2. rural: <10% impervious area and >90% agricultural land,multi,,,composite,type_hab,cat,qual,,,stat,
74,318,Fuller_etal,2012,Book chapter,bird community,2,greenspace,proportion vegetated surface within 100 m of the bird survey point,structural,green,multi,singular,proportion,cont,100 m radius,3.1,6.2,stat,"included other variables (e.g., age of household residents), but these were used to predict human behavior (e.g., feeding of birds)"
74,317,Fuller_etal,2012,Book chapter,bird community,1,feeder density,density of feeders,agent,human,anthro_resources,singular,density,cont,250 x 250 m,6.3,12.6,stat,"included other variables (e.g., age of household residents), but these were used to predict human behavior (e.g., feeding of birds)"
75,319,Fuyuki_etal,2014,Urban Forestry and Urban Greening,frog (2),1,green space area,"composed of forest, pond, and other land covers (play equipment, grassland, pavement, parking)",structural,multi,,singular,area,cont,mean: 7.5 ha,7.5,,stat,
75,320,Fuyuki_etal,2014,Urban Forestry and Urban Greening,frog (2),2,forest area,forest area in the green space,structural,green,tree,singular,area,cont,mean: 3.6 ha,3.6,,stat,
75,321,Fuyuki_etal,2014,Urban Forestry and Urban Greening,frog (2),3,distance from continuous forest,distance from large forest,structural,green,tree,singular,distance,cont,mean: 2876.8 m,2600,,stat,
75,322,Fuyuki_etal,2014,Urban Forestry and Urban Greening,frog (2),4,pond area,area of pond in the green space,structural,blue,lake/pond,singular,area,cont,mean: 0.25 ha,0.3,,stat,
75,323,Fuyuki_etal,2014,Urban Forestry and Urban Greening,frog (2),5,proportion pond area,proportion of the green space covered by the pond,structural,blue,lake/pond,singular,proportion,cont,mean: 0.25 ha,0.3,,stat,
75,324,Fuyuki_etal,2014,Urban Forestry and Urban Greening,frog (2),6,shore protection rate,artificial modification of pond shores,structural,gray,other,singular,proportion,cont,mean: 0.25 ha,0.3,,stat,
76,326,Gagne_etal,2016,Biodiversity and Conservation,bird community,2,number of humans,human population in urban areas,agent,human,population,singular,density,cont,variable,,,stat,
76,327,Gagne_etal,2016,Biodiversity and Conservation,bird community,3,urban area age,age of urban areas,multi,,,singular,age,cont,variable,,,dyn,
76,325,Gagne_etal,2016,Biodiversity and Conservation,bird community,1,human population density,human population density,agent,human,population,singular,density,cont,19.7 km radius,121922.1,243844.2,stat,
77,328,Galbraith_etal,2015,PNAS,bird community,1,experimental feeding,the addition of bird feeders in yards,agent,human,anthro_resources,singular,presence/absence,cat,36 m2,0.02,0.04,stat,
77,329,Galbraith_etal,2015,PNAS,bird community,2,vegetation cover,"shrub/tree cover in 3 categories: 0-25%, 26-50%,51-75%",structural,green,multi,singular,proportion,cat,36 m2,0.02,0.04,stat,
77,330,Galbraith_etal,2015,PNAS,bird community,3,background feeding rate,"proportion of households surrounding focal household that had feeders out in 3 categories: 0-33%,34-66%,>67%",agent,human,anthro_resources,singular,proportion,cat,100 m radius,3.1,6.2,stat,
78,331,Gehrt_etal,2013,PLoS One,domestic cat,1,urban land,"low, med, and high density urban land cover class",structural,gray,urb_landcov,singular,distance,cont,variable,,,stat,
78,332,Gehrt_etal,2013,PLoS One,domestic cat,2,urban grass,urban open space,structural,green,grass,singular,distance,cont,variable,,,stat,
78,333,Gehrt_etal,2013,PLoS One,domestic cat,3,natural habitat,"wetland, surface water, agriculture and barren cover types",structural,green,multi,singular,distance,cont,variable,,,stat,
78,334,Gehrt_etal,2013,PLoS One,domestic cat,4,woods,forested cover type,structural,green,tree,singular,distance,cont,variable,,,stat,
78,335,Gehrt_etal,2013,PLoS One,domestic cat,5,coyote,home range overlap with coyotes,agent,nonhuman,predator,singular,area,cont,variable,,,stat,
79,336,Gendall_etal,2015,Avian Research,bird (2),1,approaching human,human approached focal birds to measure flight response,agent,human,aggression,singular,presence/absence,cat,20 m,0.1,0.2,stat,
80,337,Giraudeau_etal,2014,Frontiers in Zoology,bird,1,PC1,PC axis generated from 7 land use variables and human population density,multi,,,composite,PCA,cont,1 km radius,314.1,628.2,stat,
80,338,Giraudeau_etal,2014,Frontiers in Zoology,bird,2,PC2,PC axis generated from 7 land use variables and human population density,multi,,,composite,PCA,cont,1 km radius,314.1,628.2,stat,
80,339,Giraudeau_etal,2014,Frontiers in Zoology,bird,3,PC3,PC axis generated from 7 land use variables and human population density,multi,,,composite,PCA,cont,1 km radius,314.1,628.2,stat,
81,340,Gladalski_etal,2016,Urban Ecosystems,bird,1,site,1. urban: 80 ha parkland with fragmented tree cover and major recreation and entertainment area; 2. forest: 130 ha area in center of mixed deciduous forest,multi,,,composite,type_hab,cat,105 ha,105,210,stat,
82,341,Gonzalez-Oreja_etal,2012,Landscape and Urban Planning,bird community,1,site area,"area of green spaces: city parks, campuses, cemeteries, park squires",structural,green,park,singular,area,cont,mean: 26.5 ha,26.5,53,stat,
82,342,Gonzalez-Oreja_etal,2012,Landscape and Urban Planning,bird community,2,noise,background noise level at each site,abiotic,air,noise,singular,intensity,cont,mean: 26.5 ha,26.5,53,stat,
83,343,Goodwin_etal,2014,Urban Ecosystems,bird community,1,habitat,"PCA axis based on percent exotic cover, volume of coarse woody debris, seedlings/ha, saplings/ha, shrubs/ha, trees/ha, total tree species, distance to nearest road, nearest park boundary, nearest forest edge, percent forest cover, developed land, and impervious surface",structural,multi,,composite,PCA,cont,500 m radius,78.5,157,stat,
84,344,Gravolin,2014,Avian Biology Research,bird,1,substrate,1. grass; 2. sealed ground surface; 3. litter; 4. soil,structural,multi,,composite,type_hab,cat,10 m radius,0.03,0.06,stat,
84,345,Gravolin,2014,Avian Biology Research,bird,2,number of people,number of people within 20 m,agent,human,population,singular,density,cont,20 m radius,0.1,0.2,stat,
84,349,Gravolin,2014,Avian Biology Research,bird,6,approaching human,human approached focal birds to measure flight response,agent,human,aggression,singular,presence/absence,cat,20 m radius,0.1,0.2,stat,
84,350,Gravolin,2014,Avian Biology Research,bird,7,simulated noise,blast of air horn to simulate truck horn,abiotic,air,noise,singular,presence/absence,cat,15 m radius,0.1,0.2,stat,
84,346,Gravolin,2014,Avian Biology Research,bird,3,number of trees,number of trees within 30 m,structural,green,tree,singular,density,cont,30 m radius,0.3,0.6,stat,
84,347,Gravolin,2014,Avian Biology Research,bird,4,number of vehicles,number of moving vehicles within 30 m,agent,human,traffic,singular,density,cont,30 m radius,0.3,0.6,stat,
84,353,Gravolin,2014,Avian Biology Research,bird,10,human traffic,number of people passing by within 30 m 5 min following trial,agent,human,activity,singular,rate,cont,30 m radius,0.3,0.6,stat,
84,351,Gravolin,2014,Avian Biology Research,bird,8,number of vehicles 2,number of moving vehicles within 50 m,agent,human,traffic,singular,density,cont,50 m radius,0.8,1.6,stat,
84,348,Gravolin,2014,Avian Biology Research,bird,5,distance to nearest refuge,"distance to nearest refuge for magpies (e.g., trees or buildings)",structural,multi,,singular,distance,cont,details NR,,,stat,
84,352,Gravolin,2014,Avian Biology Research,bird,9,vehicular traffic,presence or absence of traffic within 100 m of site during 10 1-minute surveys,abiotic,air,noise,singular,proportion,cont,100 m radius,3.1,6.2,stat,
85,354,Grzedzicka_etal,2013,Polish Journal of Ecology,bird,1,,"1. countryside; 2. town; 3. suburban; 4. urban I; 5. urban II. determined based upon ""the volume of traffic, the type of buildings around the locality""; quantitative description provided",multi,,,composite,type_hab,cat,qual,,,stat,
85,355,Grzedzicka_etal,2013,Polish Journal of Ecology,owl,2,distance to city center,distance to city center in km,multi,,,singular,distance,cont,mean: 12.32 km,47683.8,,stat,
86,356,Guzy_etal,2012,Journal of Applied Ecology,frog community,1,per cent forest cover 500,percent forest cover within 500 m,structural,green,tree,singular,proportion,cont,500 m radius,78.5,,stat,
86,357,Guzy_etal,2012,Journal of Applied Ecology,frog community,2,per cent forest cover 1000,percent forest cover within 1000 m,structural,green,tree,singular,proportion,cont,1000 m radius,314.1,,stat,
86,358,Guzy_etal,2012,Journal of Applied Ecology,frog community,3,per cent forest cover 2000,percent forest cover within 2000 m,structural,green,tree,singular,proportion,cont,2000 m radius,1256.6,,stat,
86,359,Guzy_etal,2012,Journal of Applied Ecology,frog community,4,mean proximity index 500,"fragstats variable that measures the isolation of each forest patch within a complex of forest patches, averaged within 500 m",structural,green,tree,composite,pattern_metric,cont,500 m radius,78.5,,stat,
86,360,Guzy_etal,2012,Journal of Applied Ecology,frog community,5,mean proximity index 1000,"fragstats variable that measures the isolation of each forest patch within a complex of forest patches, averaged within 1000  m",structural,green,tree,composite,pattern_metric,cont,1000  m radius,314.1,,stat,
86,361,Guzy_etal,2012,Journal of Applied Ecology,frog community,6,mean proximity index 2000,"fragstats variable that measures the isolation of each forest patch within a complex of forest patches, averaged within 2000 m",structural,green,tree,composite,pattern_metric,cont,2000 m radius,1256.6,,stat,
87,362,Hager_etal,2012,Journal of Field Ornithology,bird community,1,canopy cover,percent canopy cover of trees and large shrubs,structural,green,tree,singular,proportion,cont,50 m radius,0.8,1.6,stat,
87,363,Hager_etal,2012,Journal of Field Ornithology,bird community,2,exposed habitat,"percent grass/lawn, landscaped ground cover, and open water",structural,green,grass,singular,proportion,cont,50 m radius,0.8,1.6,stat,
87,364,Hager_etal,2012,Journal of Field Ornithology,bird community,3,structures,percent buildings,structural,gray,building,singular,proportion,cont,50 m radius,0.8,1.6,stat,
87,365,Hager_etal,2012,Journal of Field Ornithology,bird community,4,pavement,"percent roadways, sidewalks, and parking lots",structural,gray,other,singular,proportion,cont,50 m radius,0.8,1.6,stat,
87,366,Hager_etal,2012,Journal of Field Ornithology,bird community,5,window area,area of window on study building,structural,gray,building,singular,area,cont,NA,,,stat,
88,367,Halliday_etal,2015,PLoS Negl Trop Dis,microbes in small mammals,1,urban vs. rural,qualitatively chosen; distinction made regarding the vocation of the heads-of-households between locations,multi,,,composite,type_hab,cat,qual,,,stat, 
88,368,Halliday_etal,2015,PLoS Negl Trop Dis,microbes in small mammals,2,trap location,"1. indoor (inside occupied dwellings); 2. outbuildings (unoccupied buildings, stores, latrines, kitchens); 3.outside (open ground )",structural,multi,,composite,type_hab,cat,qual,,,stat,
89,369,Hamer_etal,2012,Zoonoses and Public Health,bird community,1,urbanization index,(100% minus % green space + % road density) divided by 2,structural,multi,,composite,index,cont,2000 m radius,1256.6,2513.2,stat,urbanization index from Gomen et al. 2008
90,370,Hao_etal,2015,Landscape and Urban Planning,bird community,1,building plan area fraction,The ratio of the plan area of buildings to the total surface area of the study region,structural,gray,building,composite,pattern_metric,cont,250 x 250 m,6.3,12.6,stat,
90,371,Hao_etal,2015,Landscape and Urban Planning,bird community,2,complete aspect ratio,the summed are of roughness elements and exposed ground divided by the total surface area of the study region,structural,gray,other,composite,pattern_metric,cont,250 x 250 m,6.3,12.6,stat,
90,372,Hao_etal,2015,Landscape and Urban Planning,bird community,3,building surface area to plan area ratio,the sum of the building surface area divided by the total surface area of the study region,structural,gray,building,composite,pattern_metric,cont,250 x 250 m,6.3,12.6,stat,
90,373,Hao_etal,2015,Landscape and Urban Planning,bird community,4,first-row building frontal length index,The total length of the first-row buildings parallel with the green area edges divided by the sum of the perimeters of building footprints of the study region,structural,gray,building,composite,pattern_metric,cont,250 x 250 m,6.3,12.6,stat,
90,374,Hao_etal,2015,Landscape and Urban Planning,bird community,5,distance of first-row building to green area,the mean of the distances from the frontal facades of the first-row buildings to the green area,structural,green,multi,composite,pattern_metric,cont,250 x 250 m,6.3,12.6,stat,
90,375,Hao_etal,2015,Landscape and Urban Planning,bird community,6,green area perimeter,the sum of the perimeters of all green areas within the study region,structural,green,multi,composite,pattern_metric,cont,250 x 250 m,6.3,12.6,stat,
90,376,Hao_etal,2015,Landscape and Urban Planning,bird community,7,green area dispersion index,the variance of the linear distances between the geometrical center of the study region and each vertex of green areas divided by the mean value of the linear distances,structural,green,multi,composite,pattern_metric,cont,250 x 250 m,6.3,12.6,stat,
91,377,Harris_etal,2013,PLoS One,mice,1,urban vs rural,"1. urban sites: isolated by dense urban matrix, high population density of mice; 2. rural site: large contiguous forest",multi,,,composite,type_hab,cat,qual,,,stat,sites qualitatively described
92,378,Harris_etal,2016,Applied Ecology and Environmental Research,bird (2),1,building aspect,aspect of building wall with ledges,structural,gray,building,singular,other,cont,single building (~0.5 ha),0.5,1,stat,
92,379,Harris_etal,2016,Applied Ecology and Environmental Research,bird (2),2,building height,height of building,structural,gray,building,singular,size,cont,single building (~0.5 ha),0.5,1,stat,
93,380,Heltai_etal,2015,Amphibia-Reptilia,lizard (2),1,grass,percentage of grass covered area around observed lizard,structural,green,grass,singular,proportion,cont,1 m radius,0.001,0.01,stat,
93,381,Heltai_etal,2015,Amphibia-Reptilia,lizard (2),2,grave,percentage of grave covered area around observed lizard,structural,gray,other,singular,proportion,cont,1 m radius,0.001,0.01,stat,
93,382,Heltai_etal,2015,Amphibia-Reptilia,lizard (2),3,shrub,percentage of shrub covered area around observed lizard,structural,green,plant/shrub,singular,proportion,cont,1 m radius,0.001,0.01,stat,
93,383,Heltai_etal,2015,Amphibia-Reptilia,lizard (2),4,perimeter,perimeter of all grave stones around parcel,structural,gray,other,singular,density,cont,1 m radius,0.001,0.01,stat,
94,384,Hepinstall-Cymerman_etal,2012,Book chapter,bird community,1,percentage forest,percent forest,structural,green,tree,singular,proportion,cont,1 km2,100,200,stat,
94,385,Hepinstall-Cymerman_etal,2012,Book chapter,bird community,2,percentage forest (quadratic form),percent forest in quadratic form,structural,green,tree,singular,proportion,cont,1 km2,100,200,stat,
94,386,Hepinstall-Cymerman_etal,2012,Book chapter,bird community,3,aggregation of residential land use,aggregation index of residential land use using Fragstats,structural,gray,urb_landcov,composite,pattern_metric,cont,1 km2,100,200,stat,
94,387,Hepinstall-Cymerman_etal,2012,Book chapter,bird community,4,parcel age,mean development age of parcels,multi,,,singular,age,cont,1 km2,100,200,dyn,
94,388,Hepinstall-Cymerman_etal,2012,Book chapter,bird community,5,grass and agriculture,percent grass and agriculture,structural,green,multi,singular,proportion,cont,1 km2,100,200,stat,
94,389,Hepinstall-Cymerman_etal,2012,Book chapter,bird community,6,forest aggregation index,aggregation index of forest using Fragstats,structural,green,tree,composite,pattern_metric,cont,1 km2,100,200,stat,
94,390,Hepinstall-Cymerman_etal,2012,Book chapter,bird community,7,unique forest,number of unique patches of forest land cover,structural,green,tree,composite,pattern_metric,cont,1 km2,100,200,stat,
94,391,Hepinstall-Cymerman_etal,2012,Book chapter,bird community,8,unique urban,number of unique patches of urban land cover,structural,gray,urb_landcov,composite,pattern_metric,cont,1 km2,100,200,stat,
94,392,Hepinstall-Cymerman_etal,2012,Book chapter,bird community,9,mean patch size,mean patch size of unique patches of land cover,structural,multi,,composite,pattern_metric,cont,1 km2,100,200,stat,
94,393,Hepinstall-Cymerman_etal,2012,Book chapter,bird community,10,residential land use,percent residential land use,structural,gray,urb_landcov,singular,proportion,cont,1 km2,100,200,stat,
94,394,Hepinstall-Cymerman_etal,2012,Book chapter,bird community,11,patch density,patch density of residential land use,structural,gray,urb_landcov,composite,pattern_metric,cont,1 km2,100,200,stat,
94,395,Hepinstall-Cymerman_etal,2012,Book chapter,bird community,12,zones,"1. urban: dominated by urban development (residential, commercial, industrial, institutional, and office land uses); 2. transition: heterogeneous mix of impervious areas, agricultural lands, and remnant woodland; 3. exurban: above 300 m elevation and development only along river valleys",multi,,,composite,type_hab,cat,qual,,,stat,
95,396,Herrera-Duenas_etal,2014,Ecological Indicators,bird,1,urban vs rural,"1. urban; 2. rural. determined via PCA of human population, land use (urban and industrial areas) and atmospheric pollutants (carbon monoxide, nitrogen oxides, sulphur oxides)",multi,,,composite,type_hab,cat,qual,,,stat,determined urban and rural quantitatively (see metric description)
96,397,Holzer,2014,Urban Ecosystems,amphibian community,1,nitrate ,nitrate level in pond,abiotic,water,chemistry,singular,concentration,cont,mean: 1.6 ha (middle of range provided; no mean reported),1.6,,stat,
96,398,Holzer,2014,Urban Ecosystems,amphibian community,2,refugia,average % cover of submerged material,structural,green,aq_veg,singular,proportion,cont,mean: 1.6 ha (middle of range provided; no mean reported),1.6,,stat,
96,399,Holzer,2014,Urban Ecosystems,amphibian community,3,aquatic vegetation,average % cover of all aquatic plants,structural,green,aq_veg,singular,proportion,cont,mean: 1.6 ha (middle of range provided; no mean reported),1.6,,stat,
96,400,Holzer,2014,Urban Ecosystems,amphibian community,4,surrounding vegetation,average % cover in 10 m buffer around ponds,structural,green,multi,singular,proportion,cont,0.5 ha,0.5,,stat,
96,401,Holzer,2014,Urban Ecosystems,amphibian community,5,formation,1. constructed; 2. natural,structural,blue,other,composite,type_hab,cat,mean: 1.6 ha (middle of range provided; no mean reported),1.6,,stat,
96,402,Holzer,2014,Urban Ecosystems,amphibian community,6,fish presence,present or absent,agent,nonhuman,predator,singular,presence/absence,cat,mean: 1.6 ha (middle of range provided; no mean reported),1.6,,stat,
96,403,Holzer,2014,Urban Ecosystems,amphibian community,7,bullfrog presence,present or absent,agent,nonhuman,competitor,singular,presence/absence,cat,mean: 1.6 ha (middle of range provided; no mean reported),1.6,,stat,
96,404,Holzer,2014,Urban Ecosystems,amphibian community,8,road density,km of road length per km2 in 1 km radius,structural,gray,road,singular,density,cont,1 km radius,314.1,,stat,
96,405,Holzer,2014,Urban Ecosystems,amphibian community,9,forest cover ,percent in 1 km radius,structural,green,tree,singular,proportion,cont,1 km radius,314.1,,stat,
97,406,Huffeldt_&_Dabelsteen,2013,Ornis Fennica,bird,1,study site,"high urban noise (recorded in city parks bordered by medium intensity of vehicle traffic: avg. number vehicles/day 34,500); low urban noise located 36 km outside the city",abiotic,air,noise,singular,intensity,cat,10 m radius,0.03,0.06,stat,ambient noises played from 10 m away from bird
98,407,Huijbers_etal,2013,Landscape and Urban Planning,scavengers,1,study site,"1. urban: highly developed beaches without natural dunes; 2. rural: ""extremely low levels of human habitation and natural vegetation""",multi,,,composite,type_hab,cat,qual,,,stat,
99,408,Huijbers_etal,2015,Diversity and Distributions,scavengers,1,urbanization - mammal scale,"percent urban land cover (bitumen roads, buildings, industrial areas, public amenities, airports, strongly modified vegetation such as parks and golf clubs, cleared land and landfills",structural,multi,,singular,proportion,cont,1.6 km radius,804.2,,stat,spatial scale based upon home range of mammalian scavengers
99,409,Huijbers_etal,2015,Diversity and Distributions,scavengers,2,urbanization - raptor scale,"percent urban land cover (bitumen roads, buildings, industrial areas, public amenities, airports, strongly modified vegetation such as parks and golf clubs, cleared land and landfills",structural,multi,,singular,proportion,cont,9.2 km radius,26590.4,,stat,spatial scale based upon home range of raptorial scavengers
100,410,Hutton_&_McGraw,2016,Integrative and Comparative Biology,bird,1,study site,1. urban: 2 most urban sites from previous analysis of land-use metrics; 2. rural 2 most rural sites from previous analysis of land-use metrics,multi,,,composite,type_hab,cat,qual,,,stat,urban and rural site selection quantified in previous study
101,411,Ikin_etal,2012,Urban Ecosystems,bird community,1,dominant bark type of trees,1. gum; 2. box-gum; 3. box; 4. stringybark; 5. casuarina; 6. pine; 7. absent,structural,green,tree,composite,type_hab,cat,50 m radius,0.8,1.6,stat,
101,412,Ikin_etal,2012,Urban Ecosystems,bird community,2,stem density,number of trees in site,structural,green,tree,singular,density,cont,50 m radius,0.8,1.6,stat,
101,413,Ikin_etal,2012,Urban Ecosystems,bird community,3,tree hollows,present or absent,structural,green,tree,singular,presence/absence,cat,50 m radius,0.8,1.6,stat,
101,414,Ikin_etal,2012,Urban Ecosystems,bird community,4,Eucalypt regeneration,present or absent,structural,green,tree,singular,presence/absence,cat,50 m radius,0.8,1.6,stat,
101,415,Ikin_etal,2012,Urban Ecosystems,bird community,5,total shrub cover,percent cover of shrubs,structural,green,plant/shrub,singular,proportion,cont,50 m radius,0.8,1.6,stat,
101,416,Ikin_etal,2012,Urban Ecosystems,bird community,6,exotic blackberry,present or absent,structural,green,tree,singular,presence/absence,cat,50 m radius,0.8,1.6,stat,
101,417,Ikin_etal,2012,Urban Ecosystems,bird community,7,grass cover,percent grass cover,structural,green,grass,singular,proportion,cont,50 m radius,0.8,1.6,stat,
102,418,Isaac_etal,2013,Wildlife Research,raptor,1,zones,1. urban: characterized by lower tree cover and higher proportions of impervious surfaces; 2. urban fringe: not described; 3. forest: forested environments with higher proportions of tree cover and lower proportions of impervious surfaces,multi,,,composite,type_hab,cat,qual,,,stat,"stated that details on delineation were in supplementary materials but they appear to be missing; built a habitat suitability model using numerous landscape variables - here I record those variables labled as ""anthropogenic"""
102,419,Isaac_etal,2013,Wildlife Research,raptor,1,,1. urban: characterized by lower tree cover and higher proportions of impervious surfaces; 2. urban fringe: not described; 3. forest: forested environments with higher proportions of tree cover and lower proportions of impervious surfaces,multi,,,composite,type_hab,cat,qual,,,stat,"stated that details on delineation were in supplementary materials but they appear to be missing; built a habitat suitability model using numerous landscape variables - here I record those variables labled as ""anthropogenic"""
102,420,Isaac_etal,2013,Wildlife Research,owl,2,roads,linear density of roads,structural,gray,road,singular,density,cont,20 x 20 m,0.04,,stat,
102,421,Isaac_etal,2013,Wildlife Research,owl,3,NDVI,normalized difference vegetation index,structural,green,multi,singular,index,cont,20 x 20 m,0.04,,stat,
102,422,Isaac_etal,2013,Wildlife Research,owl,4,land cover,1. impervious surface; 2. vegetation; 3. grass/agriculture; 4. rivers; 5. waterbodies,structural,multi,,composite,type_hab,cat,20 x 20 m,0.04,,stat,
103,423,Isaac_etal,2014,Austral Ecology,owl,2,roads,linear density of roads,structural,gray,road,singular,density,cont,20 x 20 m,0.04,,stat,
103,424,Isaac_etal,2014,Austral Ecology,owl,3,NDVI,normalized difference vegetation index,structural,green,multi,singular,index,cont,20 x 20 m,0.04,,stat,
103,425,Isaac_etal,2014,Austral Ecology,owl,4,land cover,5 categories: 1. impervious surface; 2. vegetation; 3. grass/agriculture; 4. rivers; 5. waterbodies,structural,multi,,composite,type_hab,cat,20 x 20 m,0.04,,stat,
104,426,Jacquin_etal,2013,Oecologia,bird community,1,urbanization,proportion of surface covered by buildings and roads (impervious surfaces),structural,gray,imp_surface,singular,proportion,cont,1000 m radius,314.1,628.2,stat,
105,436,Jaggard_etal,2015,Urban Ecosystems,bird,10,tree proximity,free-standing or in contact with another tree,structural,green,tree,singular,presence/absence,cat,local (~20 m),0.001,0.002,stat,
105,427,Jaggard_etal,2015,Urban Ecosystems,bird,1,distance to nearest tree,distance to nearest tree,structural,green,tree,singular,distance,cont,mean: 7.1 m,0.02,0.04,stat,
105,428,Jaggard_etal,2015,Urban Ecosystems,bird,2,distance to nearest street light,distance to nearest street light,abiotic,air,light,singular,distance,cont,mean 7.3 m,0.02,0.04,stat,
105,430,Jaggard_etal,2015,Urban Ecosystems,bird,4,distance to nearest building,distance to nearest building,structural,gray,building,singular,distance,cont,mean: 7.0 m,0.02,0.04,stat,
105,429,Jaggard_etal,2015,Urban Ecosystems,bird,3,distance to nearest road,distance to nearest road,structural,gray,road,singular,distance,cont,mean: 11.5 m,0.04,0.08,stat,
105,433,Jaggard_etal,2015,Urban Ecosystems,bird,7,distance to nearest water,distance to nearest water,structural,blue,any_water,singular,distance,cont,mean: 624.3 m,122.4,244.8,stat,
105,434,Jaggard_etal,2015,Urban Ecosystems,bird,8,distance to nearest bushland or park,distance to nearest bushland or park,structural,green,park,singular,distance,cont,mean: 812.6,207.4,414.8,stat,
105,431,Jaggard_etal,2015,Urban Ecosystems,bird,5,distance to nearest railway,distance to nearest railway,structural,gray,road,singular,distance,cont,mean: 2535 m,2018.9,4037.8,stat,
105,435,Jaggard_etal,2015,Urban Ecosystems,bird,9,human activity index,"Based upon Gorenzel and Salmon 1995. Components include: distance to nearest building and railway, tree-height class, night-time traffic volume on the nearest road, occurrence of pedestrians, and night-time vehicle parking",agent,human,activity,composite,index,cont,NA,,,stat,
