﻿Family,Genus,Species,Name,Latitude,Longitude,tm,est. date,Autonom.,"First author, year",GeoNotes,tmNotes,Citation,Database,RBIEN_name
Lythraceae,Decodon,verticillatus,Decodon verticillatus,44.53981,-76.36788,0.86,2002,NA,"Eckert, 2002","GeoLocate - Ontario (Leeds and Grenville, North Lake Opinicon) ; EO-T3","tm from Table 2 in Eckert, C. G. and S. C. H. Barrett. 1994. Postpollination mechanisms and the maintenance of outcrossing in self-compatible, tristylous, Decodon verticillatus (Lythraceae). Heredity 72:396-411. ; Trimorphic","Eckert, C. G. 2002. Effect of geographical variation in pollinator fauna on the mating system of Decodon verticillatus (Lythraceae). International Journal of Plant Sciences 163:123-132.","Whitehead, 2018",Decodon verticillatus
Lythraceae,Decodon,verticillatus,Decodon verticillatus,44.568892,-76.318444,0.71,2002,NA,"Eckert, 2002","GeoLocate - Ontario (Leeds and Grenville, Cow Island Marsh) ; EO-T6","tm from Table 2 in Eckert, C. G. and S. C. H. Barrett. 1994. Postpollination mechanisms and the maintenance of outcrossing in self-compatible, tristylous, Decodon verticillatus (Lythraceae). Heredity 72:396-411. ; Trimorphic","Eckert, C. G. 2002. Effect of geographical variation in pollinator fauna on the mating system of Decodon verticillatus (Lythraceae). International Journal of Plant Sciences 163:123-132.","Whitehead, 2018",Decodon verticillatus
Lythraceae,Decodon,verticillatus,Decodon verticillatus,44.5,-76.41667,0.63,2002,NA,"Eckert, 2002","GeoLocate - Ontario (Frontenac, Herbert Bog - unable to find, used lat/long from Eckert, C. G., & Barrett, S. C. (1993). Clonal reproduction and patterns of genotypic diversity in Decodon verticillatus (Lythraceae). American Journal of Botany, 1175-1182.) ; EO-T11","tm from Table 2 in Eckert, C. G. and S. C. H. Barrett. 1994. Postpollination mechanisms and the maintenance of outcrossing in self-compatible, tristylous, Decodon verticillatus (Lythraceae). Heredity 72:396-411. ; Trimorphic","Eckert, C. G. 2002. Effect of geographical variation in pollinator fauna on the mating system of Decodon verticillatus (Lythraceae). International Journal of Plant Sciences 163:123-132.","Whitehead, 2018",Decodon verticillatus
Lythraceae,Decodon,verticillatus,Decodon verticillatus,44.004577,-85.849785,0.65,2002,NA,"Eckert, 2002","GeoLocate - Michigan (Lake county, Wolf Lake) ; MI-D1","tm from Table 2 in Eckert, C. G. and S. C. H. Barrett. 1994. Postpollination mechanisms and the maintenance of outcrossing in self-compatible, tristylous, Decodon verticillatus (Lythraceae). Heredity 72:396-411. ; Dimorphic","Eckert, C. G. 2002. Effect of geographical variation in pollinator fauna on the mating system of Decodon verticillatus (Lythraceae). International Journal of Plant Sciences 163:123-132.","Whitehead, 2018",Decodon verticillatus
Lythraceae,Decodon,verticillatus,Decodon verticillatus,44.861182,-85.375683,0.81,2002,NA,"Eckert, 2002","GeoLocate - Michigan (Grand Traverse county, Elk Lake Marsh) ; MI-D2","tm from Table 2 in Eckert, C. G. and S. C. H. Barrett. 1994. Postpollination mechanisms and the maintenance of outcrossing in self-compatible, tristylous, Decodon verticillatus (Lythraceae). Heredity 72:396-411. ; Dimorphic","Eckert, C. G. 2002. Effect of geographical variation in pollinator fauna on the mating system of Decodon verticillatus (Lythraceae). International Journal of Plant Sciences 163:123-132.","Whitehead, 2018",Decodon verticillatus
Lythraceae,Decodon,verticillatus,Decodon verticillatus,43.714004,-85.239094,0.71,2002,NA,"Eckert, 2002","GeoLocate - Michigan (Mecosta county, Lower Evan Lake - used Lower Evans Lake, Mecosta county Michigan) ; MI-T3","tm from Table 2 in Eckert, C. G. and S. C. H. Barrett. 1994. Postpollination mechanisms and the maintenance of outcrossing in self-compatible, tristylous, Decodon verticillatus (Lythraceae). Heredity 72:396-411. ; Trimorphic","Eckert, C. G. 2002. Effect of geographical variation in pollinator fauna on the mating system of Decodon verticillatus (Lythraceae). International Journal of Plant Sciences 163:123-132.","Whitehead, 2018",Decodon verticillatus
Lythraceae,Decodon,verticillatus,Decodon verticillatus,42.29444,-85.573306,0.7,2002,NA,"Eckert, 2002","GeoLocate - Michigan (Kalamazoo county, Portage Creek - alternate coordinates 42.204742 -85.574902) ; MI-T7","tm from Table 2 in Eckert, C. G. and S. C. H. Barrett. 1994. Postpollination mechanisms and the maintenance of outcrossing in self-compatible, tristylous, Decodon verticillatus (Lythraceae). Heredity 72:396-411. ; Trimorphic","Eckert, C. G. 2002. Effect of geographical variation in pollinator fauna on the mating system of Decodon verticillatus (Lythraceae). International Journal of Plant Sciences 163:123-132.","Whitehead, 2018",Decodon verticillatus
Betulaceae,Alnus,rubra,Alnus rubra,49.4,-122.9667,0.77,NA,NA,"Xie, 2002","Locality in paper, table 1; GVWD (Seymour)",,"Xie C-Y, El-Kassaby YA, CC Ying. 2002. Genetics of red alder (Alnus rubra Bong.) populations in British Columbia and its implications for gene resources management. New Forests 24:97-112.","Goodwillie, 2005",Alnus rubra
Betulaceae,Alnus,rubra,Alnus rubra,50.06667,-123.1,0.94,NA,NA,"Xie, 2002","Locality in paper, table 1; Cheakmus River",,"Xie C-Y, El-Kassaby YA, CC Ying. 2002. Genetics of red alder (Alnus rubra Bong.) populations in British Columbia and its implications for gene resources management. New Forests 24:97-112.","Goodwillie, 2005",Alnus rubra
Betulaceae,Alnus,rubra,Alnus rubra,51.5,-126.1333,0.91,NA,NA,"Xie, 2002","Locality in paper, table 1; Kingcome Inlet",,"Xie C-Y, El-Kassaby YA, CC Ying. 2002. Genetics of red alder (Alnus rubra Bong.) populations in British Columbia and its implications for gene resources management. New Forests 24:97-112.","Goodwillie, 2005",Alnus rubra
Betulaceae,Alnus,rubra,Alnus rubra,52.36667,-126.9167,0.97,NA,NA,"Xie, 2002","Locality in paper, table 1; Nachelor Bay",,"Xie C-Y, El-Kassaby YA, CC Ying. 2002. Genetics of red alder (Alnus rubra Bong.) populations in British Columbia and its implications for gene resources management. New Forests 24:97-112.","Goodwillie, 2005",Alnus rubra
Betulaceae,Alnus,rubra,Alnus rubra,52.43333,-126.9167,0.98,NA,NA,"Xie, 2002","Locality in paper, table 1; Salloomt River",,"Xie C-Y, El-Kassaby YA, CC Ying. 2002. Genetics of red alder (Alnus rubra Bong.) populations in British Columbia and its implications for gene resources management. New Forests 24:97-112.","Goodwillie, 2005",Alnus rubra
Betulaceae,Alnus,rubra,Alnus rubra,54.25,129.55,0.91,NA,NA,"Xie, 2002","Locality in paper, table 1; Snow Creek",,"Xie C-Y, El-Kassaby YA, CC Ying. 2002. Genetics of red alder (Alnus rubra Bong.) populations in British Columbia and its implications for gene resources management. New Forests 24:97-112.","Goodwillie, 2005",Alnus rubra
Betulaceae,Alnus,rubra,Alnus rubra,54.26667,-130.2667,0.86,NA,NA,"Xie, 2002","Locality in paper, table 1; Prince Rupert",,"Xie C-Y, El-Kassaby YA, CC Ying. 2002. Genetics of red alder (Alnus rubra Bong.) populations in British Columbia and its implications for gene resources management. New Forests 24:97-112.","Goodwillie, 2005",Alnus rubra
Betulaceae,Alnus,rubra,Alnus rubra,54.43333,-128.9167,0.87,NA,NA,"Xie, 2002","Locality in paper, table 1; Shames River",,"Xie C-Y, El-Kassaby YA, CC Ying. 2002. Genetics of red alder (Alnus rubra Bong.) populations in British Columbia and its implications for gene resources management. New Forests 24:97-112.","Goodwillie, 2005",Alnus rubra
Betulaceae,Alnus,rubra,Alnus rubra,48.6,-124.2333,0.84,NA,NA,"Xie, 2002","Locality in paper, table 1; Port Renfrew",,"Xie C-Y, El-Kassaby YA, CC Ying. 2002. Genetics of red alder (Alnus rubra Bong.) populations in British Columbia and its implications for gene resources management. New Forests 24:97-112.","Goodwillie, 2005",Alnus rubra
Betulaceae,Alnus,rubra,Alnus rubra,49.4,-125.15,0.76,NA,NA,"Xie, 2002","Locality in paper, table 1; Lowry Lake",,"Xie C-Y, El-Kassaby YA, CC Ying. 2002. Genetics of red alder (Alnus rubra Bong.) populations in British Columbia and its implications for gene resources management. New Forests 24:97-112.","Goodwillie, 2005",Alnus rubra
Betulaceae,Alnus,rubra,Alnus rubra,49.96667,-126.25,0.89,NA,NA,"Xie, 2002","Locality in paper, table 1; Woss #2",,"Xie C-Y, El-Kassaby YA, CC Ying. 2002. Genetics of red alder (Alnus rubra Bong.) populations in British Columbia and its implications for gene resources management. New Forests 24:97-112.","Goodwillie, 2005",Alnus rubra
Betulaceae,Alnus,rubra,Alnus rubra,50.23333,-125.7167,0.91,NA,NA,"Xie, 2002","Locality in paper, table 1; Bigtree #2",,"Xie C-Y, El-Kassaby YA, CC Ying. 2002. Genetics of red alder (Alnus rubra Bong.) populations in British Columbia and its implications for gene resources management. New Forests 24:97-112.","Goodwillie, 2005",Alnus rubra
Betulaceae,Alnus,rubra,Alnus rubra,50.61667,-127.25,0.79,NA,NA,"Xie, 2002","Locality in paper, table 1; Port Hardy",,"Xie C-Y, El-Kassaby YA, CC Ying. 2002. Genetics of red alder (Alnus rubra Bong.) populations in British Columbia and its implications for gene resources management. New Forests 24:97-112.","Goodwillie, 2005",Alnus rubra
Betulaceae,Alnus,rubra,Alnus rubra,50.71667,-127.9833,0.88,NA,NA,"Xie, 2002","Locality in paper, table 1; Ne 62",,"Xie C-Y, El-Kassaby YA, CC Ying. 2002. Genetics of red alder (Alnus rubra Bong.) populations in British Columbia and its implications for gene resources management. New Forests 24:97-112.","Goodwillie, 2005",Alnus rubra
Betulaceae,Alnus,rubra,Alnus rubra,52.35,-131.35,0.56,NA,NA,"Xie, 2002","Locality in paper, table 1; Poole Inlet",,"Xie C-Y, El-Kassaby YA, CC Ying. 2002. Genetics of red alder (Alnus rubra Bong.) populations in British Columbia and its implications for gene resources management. New Forests 24:97-112.","Goodwillie, 2005",Alnus rubra
Betulaceae,Alnus,rubra,Alnus rubra,53.11667,-131.6667,0.82,NA,NA,"Xie, 2002","Locality in paper, table 1; Copper Bay",,"Xie C-Y, El-Kassaby YA, CC Ying. 2002. Genetics of red alder (Alnus rubra Bong.) populations in British Columbia and its implications for gene resources management. New Forests 24:97-112.","Goodwillie, 2005",Alnus rubra
Betulaceae,Alnus,rubra,Alnus rubra,54.05,-132,0.76,NA,NA,"Xie, 2002","Locality in paper, table 1; Masset",,"Xie C-Y, El-Kassaby YA, CC Ying. 2002. Genetics of red alder (Alnus rubra Bong.) populations in British Columbia and its implications for gene resources management. New Forests 24:97-112.","Goodwillie, 2005",Alnus rubra
Myrtaceae,Eucalyptus,cladocalyx,Eucalyptus cladocalyx,-33.64167,138.2344,0.66,2000,NA,"McDonald, 2003","Lat/Long in paper; Wirrabara, Flinders Ra.",,"McDonald, M. W., M. Rawlings, P. A. Butcher, and J. C. Bell. 2003. Regional divergence and inbreeding in Eucalyptus cladocalyx (Myrtaceae). Australian Journal of Botany 51:393-403.","Whitehead, 2018",Eucalyptus cladocalyx
Myrtaceae,Eucalyptus,cladocalyx,Eucalyptus cladocalyx,-33.64167,136.6828,0.44,2000,NA,"McDonald, 2003","Lat/Long in paper; Cleve Hills, Eyre Pen.",,"McDonald, M. W., M. Rawlings, P. A. Butcher, and J. C. Bell. 2003. Regional divergence and inbreeding in Eucalyptus cladocalyx (Myrtaceae). Australian Journal of Botany 51:393-403.","Whitehead, 2018",Eucalyptus cladocalyx
Myrtaceae,Eucalyptus,cladocalyx,Eucalyptus cladocalyx,-35.71667,137.4833,0.54,1999,NA,"McDonald, 2003","Lat/Long in paper; Cygnet River, Kang I.",,"McDonald, M. W., M. Rawlings, P. A. Butcher, and J. C. Bell. 2003. Regional divergence and inbreeding in Eucalyptus cladocalyx (Myrtaceae). Australian Journal of Botany 51:393-403.","Whitehead, 2018",Eucalyptus cladocalyx
Myrtaceae,Eucalyptus,cladocalyx,Eucalyptus cladocalyx,-35.95,136.7,0.64,1999,NA,"McDonald, 2003","Lat/Long in paper; Flinders Chase, Kang I.",,"McDonald, M. W., M. Rawlings, P. A. Butcher, and J. C. Bell. 2003. Regional divergence and inbreeding in Eucalyptus cladocalyx (Myrtaceae). Australian Journal of Botany 51:393-403.","Whitehead, 2018",Eucalyptus cladocalyx
Apiaceae,Eryngium,alpinum,Erygium alpinum,45.08333,6.516667,0.65,NA,1,"Gaudeul, 2003",Lat/Long in paper; Malaval,,"Gaudeul, M., and I. Till-Bottraud. 2003. Low selfing in a mass-flowering, endangered perennial, Eryngium alpinum L. (Apiaceae). American Journal of Botany 90:716-723.","Goodwillie, 2005",Eryngium alpinum
Apiaceae,Eryngium,alpinum,Erygium alpinum,45.75,7.166667,0.96,NA,1,"Gaudeul, 2003",Lat/Long in paper; Champagny,,"Gaudeul, M., and I. Till-Bottraud. 2003. Low selfing in a mass-flowering, endangered perennial, Eryngium alpinum L. (Apiaceae). American Journal of Botany 90:716-723.","Goodwillie, 2005",Eryngium alpinum
Apiaceae,Eryngium,alpinum,Erygium alpinum,45.31667,6.883333,1,NA,1,"Gaudeul, 2003",Lat/Long in paper; Deslioures,,"Gaudeul, M., and I. Till-Bottraud. 2003. Low selfing in a mass-flowering, endangered perennial, Eryngium alpinum L. (Apiaceae). American Journal of Botany 90:716-723.","Goodwillie, 2005",Eryngium alpinum
Fabaceae,Acacia,aroma,Acacia aroma,-27.53333,-64.08333,0.994,2004,NA,"Casvina, 2004","Lat/long in paper; Argentina - Huilla Catina, Santiago del Estero Province ",,"Casiva, P. V., J. C. Vilardiu, A. M. Cialdella, and B. O. Saidman. 2004. Mating system and population structure of Acacia aroma and A-macracantha (Fabaceae). American Journal of Botany 91:58-64.","Whitehead, 2018",Acacia aroma
Fabaceae,Acacia,aroma,Acacia aroma,-24.91667,-65.63333,0.914,2004,NA,"Casvina, 2004","Lat/Long in paper; Argentina - Campo Quijano, Salta Province",,"Casiva, P. V., J. C. Vilardiu, A. M. Cialdella, and B. O. Saidman. 2004. Mating system and population structure of Acacia aroma and A-macracantha (Fabaceae). American Journal of Botany 91:58-64.","Whitehead, 2018",Acacia aroma
Fabaceae,Acacia,aroma,Acacia aroma,-26.61667,-65.36667,1,2004,NA,"Casvina, 2004","Lat/Long in paper; Argentina - Tipas, Tucuman Province",,"Casiva, P. V., J. C. Vilardiu, A. M. Cialdella, and B. O. Saidman. 2004. Mating system and population structure of Acacia aroma and A-macracantha (Fabaceae). American Journal of Botany 91:58-64.","Whitehead, 2018",Acacia aroma
Cupressaceae,Thuja,plicata,Thuja plicata,49.3,-124.41667,0.741,1999,NA,"O'Connell, 2004","GeoLocate - Vancouver, CA, Coombs",,"O'Connell, L. M., J. Russell, and K. Ritland. 2004. Fine-scale estimation of outcrossing in western redcedar with microsatellite assay of bulked DNA. Heredity 93:443-449.","Goodwillie, 2005",Thuja plicata
Cupressaceae,Thuja,plicata,Thuja plicata,49.038056,-123.746389,0.662,1999,NA,"O'Connell, 2004","GeoLocate - Vancouver, CA, Yellow Point",,"O'Connell, L. M., J. Russell, and K. Ritland. 2004. Fine-scale estimation of outcrossing in western redcedar with microsatellite assay of bulked DNA. Heredity 93:443-449.","Goodwillie, 2005",Thuja plicata
Cupressaceae,Thuja,plicata,Thuja plicata,48.78333,-123.85,0.744,1999,NA,"O'Connell, 2004","GeoLocate - Vancouver, CA, Paldi",,"O'Connell, L. M., J. Russell, and K. Ritland. 2004. Fine-scale estimation of outcrossing in western redcedar with microsatellite assay of bulked DNA. Heredity 93:443-449.","Goodwillie, 2005",Thuja plicata
Cupressaceae,Thuja,plicata,Thuja plicata,50.316667,-122.816667,0.778,1999,NA,"O'Connell, 2004","GeoLocate - Vancouver, CA, Pemberton",,"O'Connell, L. M., J. Russell, and K. Ritland. 2004. Fine-scale estimation of outcrossing in western redcedar with microsatellite assay of bulked DNA. Heredity 93:443-449.","Goodwillie, 2005",Thuja plicata
Poaceae,Hordeum,spontaneum,Hordeum spontaneum,32.555556,35.85,0,2000,NA,"Abdel-Ghani, 2004","GeoLocate - Jordan, Irbid, Sal",Only using H. spontaneum outcrossing rates because H. vulgare is cultivated,"Abdel-Ghani, A. H., Parzies, H. K., Omary, A., & Geiger, H. H. (2004). Estimating the outcrossing rate of barley landraces and wild barley populations collected from ecologically different regions of Jordan. Theoretical and Applied Genetics, 109(3), 588-595.","Goodwillie, 2005",Hordeum spontaneum
Poaceae,Hordeum,spontaneum,Hordeum spontaneum,32.386428,35.82545,1,2000,NA,"Abdel-Ghani, 2004","GeoLocate - Jordan, Ajloun, Samta",Only using H. spontaneum outcrossing rates because H. vulgare is cultivated,"Abdel-Ghani, A. H., Parzies, H. K., Omary, A., & Geiger, H. H. (2004). Estimating the outcrossing rate of barley landraces and wild barley populations collected from ecologically different regions of Jordan. Theoretical and Applied Genetics, 109(3), 588-595.","Goodwillie, 2005",Hordeum spontaneum
Poaceae,Hordeum,spontaneum,Hordeum spontaneum,32.28082,35.899287,0.6,2000,NA,"Abdel-Ghani, 2004","GeoLocate - Jordan, Jarash, Om Qntara",Only using H. spontaneum outcrossing rates because H. vulgare is cultivated,"Abdel-Ghani, A. H., Parzies, H. K., Omary, A., & Geiger, H. H. (2004). Estimating the outcrossing rate of barley landraces and wild barley populations collected from ecologically different regions of Jordan. Theoretical and Applied Genetics, 109(3), 588-595.","Goodwillie, 2005",Hordeum spontaneum
Poaceae,Hordeum,spontaneum,Hordeum spontaneum,32.342818,36.208045,0,2000,NA,"Abdel-Ghani, 2004","GeoLocate - Jordan, Mafaraq Manshia (used Al-Marfraq)",Only using H. spontaneum outcrossing rates because H. vulgare is cultivated,"Abdel-Ghani, A. H., Parzies, H. K., Omary, A., & Geiger, H. H. (2004). Estimating the outcrossing rate of barley landraces and wild barley populations collected from ecologically different regions of Jordan. Theoretical and Applied Genetics, 109(3), 588-595.","Goodwillie, 2005",Hordeum spontaneum
Poaceae,Hordeum,spontaneum,Hordeum spontaneum,31.95,35.933333,0,2000,NA,"Abdel-Ghani, 2004","GeoLocate - Jordan, Amman, Sahab",Only using H. spontaneum outcrossing rates because H. vulgare is cultivated,"Abdel-Ghani, A. H., Parzies, H. K., Omary, A., & Geiger, H. H. (2004). Estimating the outcrossing rate of barley landraces and wild barley populations collected from ecologically different regions of Jordan. Theoretical and Applied Genetics, 109(3), 588-595.","Goodwillie, 2005",Hordeum spontaneum
Poaceae,Hordeum,spontaneum,Hordeum spontaneum,32.039167,35.727222,1,2000,NA,"Abdel-Ghani, 2004","GeoLocate - Jordan, Salt Yzaidia",Only using H. spontaneum outcrossing rates because H. vulgare is cultivated,"Abdel-Ghani, A. H., Parzies, H. K., Omary, A., & Geiger, H. H. (2004). Estimating the outcrossing rate of barley landraces and wild barley populations collected from ecologically different regions of Jordan. Theoretical and Applied Genetics, 109(3), 588-595.","Goodwillie, 2005",Hordeum spontaneum
Poaceae,Hordeum,spontaneum,Hordeum spontaneum,31.715993,35.793919,0.6,2000,NA,"Abdel-Ghani, 2004","GeoLocate - Jordan, Ma'daba Team (used Madaba)",Only using H. spontaneum outcrossing rates because H. vulgare is cultivated,"Abdel-Ghani, A. H., Parzies, H. K., Omary, A., & Geiger, H. H. (2004). Estimating the outcrossing rate of barley landraces and wild barley populations collected from ecologically different regions of Jordan. Theoretical and Applied Genetics, 109(3), 588-595.","Goodwillie, 2005",Hordeum spontaneum
Poaceae,Hordeum,spontaneum,Hordeum spontaneum,31.5,35.783333,0,2000,NA,"Abdel-Ghani, 2004","GeoLocate - Jordan, Dieban Baraza (used Dhiban)",Only using H. spontaneum outcrossing rates because H. vulgare is cultivated,"Abdel-Ghani, A. H., Parzies, H. K., Omary, A., & Geiger, H. H. (2004). Estimating the outcrossing rate of barley landraces and wild barley populations collected from ecologically different regions of Jordan. Theoretical and Applied Genetics, 109(3), 588-595.","Goodwillie, 2005",Hordeum spontaneum
Poaceae,Hordeum,spontaneum,Hordeum spontaneum,31.184722,35.704722,0,2000,NA,"Abdel-Ghani, 2004","GeoLocate - Jordan, Karak1 Faqo (used Kerak)",Only using H. spontaneum outcrossing rates because H. vulgare is cultivated,"Abdel-Ghani, A. H., Parzies, H. K., Omary, A., & Geiger, H. H. (2004). Estimating the outcrossing rate of barley landraces and wild barley populations collected from ecologically different regions of Jordan. Theoretical and Applied Genetics, 109(3), 588-595.","Goodwillie, 2005",Hordeum spontaneum
Poaceae,Hordeum,spontaneum,Hordeum spontaneum,31.184722,35.704722,1,2000,NA,"Abdel-Ghani, 2004","GeoLocate - Jordan, Karak2 Mu'tah (used Kerak)",Only using H. spontaneum outcrossing rates because H. vulgare is cultivated,"Abdel-Ghani, A. H., Parzies, H. K., Omary, A., & Geiger, H. H. (2004). Estimating the outcrossing rate of barley landraces and wild barley populations collected from ecologically different regions of Jordan. Theoretical and Applied Genetics, 109(3), 588-595.","Goodwillie, 2005",Hordeum spontaneum
Poaceae,Hordeum,spontaneum,Hordeum spontaneum,30.837518,35.604425,0,2000,NA,"Abdel-Ghani, 2004","GeoLocate - Jordan, Tafila Al Bada",Only using H. spontaneum outcrossing rates because H. vulgare is cultivated,"Abdel-Ghani, A. H., Parzies, H. K., Omary, A., & Geiger, H. H. (2004). Estimating the outcrossing rate of barley landraces and wild barley populations collected from ecologically different regions of Jordan. Theoretical and Applied Genetics, 109(3), 588-595.","Goodwillie, 2005",Hordeum spontaneum
Poaceae,Hordeum,spontaneum,Hordeum spontaneum,30.517667,35.556916,0,2000,NA,"Abdel-Ghani, 2004","GeoLocate - Jordan, Shoubak Ghair (used Shobak and found with Google Maps)",Only using H. spontaneum outcrossing rates because H. vulgare is cultivated,"Abdel-Ghani, A. H., Parzies, H. K., Omary, A., & Geiger, H. H. (2004). Estimating the outcrossing rate of barley landraces and wild barley populations collected from ecologically different regions of Jordan. Theoretical and Applied Genetics, 109(3), 588-595.","Goodwillie, 2005",Hordeum spontaneum
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,44.57556,-76.33722,0.12,2005,1,"Herlihy, 2005","Lat/Long in paper; Ontario, Leeds and Grenville, Railroad","Reported as proportion of seeds self-fertilized in fig. 3, from digitize as 0.881146","Herlihy, C. R., & Eckert, C. G. (2005). Evolution of self‐fertilization at geographical range margins? A comparison of demographic, floral, and mating system variables in central vs. peripheral populations of Aquilegia canadensis (Ranunculaceae). American Journal of Botany, 92(4), 744-751.","Whitehead, 2018",Aquilegia canadensis
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,44.53056,-76.36528,0.18,2005,1,"Herlihy, 2005","Lat/Long in paper; Ontario, Leeds and Grenville, Post Office Gate Lane","Reported as proportion of seeds self-fertilized in fig. 3, from digitize as 0.8191950","Herlihy, C. R., & Eckert, C. G. (2005). Evolution of self‐fertilization at geographical range margins? A comparison of demographic, floral, and mating system variables in central vs. peripheral populations of Aquilegia canadensis (Ranunculaceae). American Journal of Botany, 92(4), 744-751.","Whitehead, 2018",Aquilegia canadensis
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,44.55083,-76.35111,0.23,2005,1,"Herlihy, 2005","Lat/Long in paper; Ontario, Frontenac, Camelot 2","Reported as proportion of seeds self-fertilized in fig. 3, from digitize as 0.7721362","Herlihy, C. R., & Eckert, C. G. (2005). Evolution of self‐fertilization at geographical range margins? A comparison of demographic, floral, and mating system variables in central vs. peripheral populations of Aquilegia canadensis (Ranunculaceae). American Journal of Botany, 92(4), 744-751.","Whitehead, 2018",Aquilegia canadensis
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,44.495,-76.41972,0.25,2005,1,"Herlihy, 2005","Lat/Long in paper; Frontenac, Frank Phelan's","Reported as proportion of seeds self-fertilized in fig. 3, from digitize as 0.7473684","Herlihy, C. R., & Eckert, C. G. (2005). Evolution of self‐fertilization at geographical range margins? A comparison of demographic, floral, and mating system variables in central vs. peripheral populations of Aquilegia canadensis (Ranunculaceae). American Journal of Botany, 92(4), 744-751.","Whitehead, 2018",Aquilegia canadensis
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,44.53583,-76.37861,0.26,2005,1,"Herlihy, 2005","Lat/Long in paper; Frontenac, Lindsay Lake 1","Reported as proportion of seeds self-fertilized in fig. 3, from digitize as 0.7399381","Herlihy, C. R., & Eckert, C. G. (2005). Evolution of self‐fertilization at geographical range margins? A comparison of demographic, floral, and mating system variables in central vs. peripheral populations of Aquilegia canadensis (Ranunculaceae). American Journal of Botany, 92(4), 744-751.","Whitehead, 2018",Aquilegia canadensis
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,44.51333,-76.39333,0.27,2005,1,"Herlihy, 2005","Lat/Long in paper; Ontario, Frontenac, Spar Marsh","Reported as proportion of seeds self-fertilized in fig. 3, from digitize as 0.7325077","Herlihy, C. R., & Eckert, C. G. (2005). Evolution of self‐fertilization at geographical range margins? A comparison of demographic, floral, and mating system variables in central vs. peripheral populations of Aquilegia canadensis (Ranunculaceae). American Journal of Botany, 92(4), 744-751.","Whitehead, 2018",Aquilegia canadensis
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,44.58667,-76.33694,0.33,2005,1,"Herlihy, 2005","Lat/Long in paper; Ontario, Leeds and Grenville, Moore's Tract","Reported as proportion of seeds self-fertilized in fig. 3, from digitize as 0.6681115","Herlihy, C. R., & Eckert, C. G. (2005). Evolution of self‐fertilization at geographical range margins? A comparison of demographic, floral, and mating system variables in central vs. peripheral populations of Aquilegia canadensis (Ranunculaceae). American Journal of Botany, 92(4), 744-751.","Whitehead, 2018",Aquilegia canadensis
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,44.54333,-76.37389,0.34,2005,1,"Herlihy, 2005","Lat/Long in paper; Ontario, Frontenac, Turid Forsythe's","Reported as proportion of seeds self-fertilized in fig. 3, from digitize as 0.6606811","Herlihy, C. R., & Eckert, C. G. (2005). Evolution of self‐fertilization at geographical range margins? A comparison of demographic, floral, and mating system variables in central vs. peripheral populations of Aquilegia canadensis (Ranunculaceae). American Journal of Botany, 92(4), 744-751.","Whitehead, 2018",Aquilegia canadensis
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,44.53778,-76.38222,0.36,2005,1,"Herlihy, 2005","Lat/Long in paper; Ontario, Frontenac, Lindsay Lake 2","Reported as proportion of seeds self-fertilized in fig. 3, from digitize as 0.6433437","Herlihy, C. R., & Eckert, C. G. (2005). Evolution of self‐fertilization at geographical range margins? A comparison of demographic, floral, and mating system variables in central vs. peripheral populations of Aquilegia canadensis (Ranunculaceae). American Journal of Botany, 92(4), 744-751.","Whitehead, 2018",Aquilegia canadensis
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,44.48194,-76.46694,0.4,2005,1,"Herlihy, 2005","Lat/Long in paper; Ontario, Frontenac, Opinicon Road","Reported as proportion of seeds self-fertilized in fig. 3, from digitize as 0.5962848","Herlihy, C. R., & Eckert, C. G. (2005). Evolution of self‐fertilization at geographical range margins? A comparison of demographic, floral, and mating system variables in central vs. peripheral populations of Aquilegia canadensis (Ranunculaceae). American Journal of Botany, 92(4), 744-751.","Whitehead, 2018",Aquilegia canadensis
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,35.26472,-82.23528,0,2005,1,"Herlihy, 2005","Lat/Long in paper; North Carolina, Polk, Skyuka Mountain Road","Reported as proportion of seeds self-fertilized in fig. 3, from digitize as 0.9975232","Herlihy, C. R., & Eckert, C. G. (2005). Evolution of self‐fertilization at geographical range margins? A comparison of demographic, floral, and mating system variables in central vs. peripheral populations of Aquilegia canadensis (Ranunculaceae). American Journal of Botany, 92(4), 744-751.","Whitehead, 2018",Aquilegia canadensis
