"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
11.745066666666668,-0.1185047351,-0.008867879282,-0.1172544952,-0.04844502361
11.778433333333334,-0.1183878482,-0.008879940906,-0.1171601363,-0.04842678985
11.811800000000002,-0.1183029675,-0.008921037077,-0.1170613135,-0.04841046016
11.845166666666668,-0.1182064842,-0.008947414141,-0.1169722542,-0.04840770707
11.878533333333335,-0.1180628293,-0.008943283697,-0.1168054239,-0.04837517352
11.911900000000001,-0.1179796296,-0.008985719632,-0.1165976705,-0.04832975347
11.945266666666667,-0.1178437115,-0.008998937238,-0.1164569024,-0.04830802327
11.978633333333335,-0.1176883267,-0.009017552662,-0.1163431395,-0.04829461051
12.012,-0.1175608176,-0.009019822788,-0.116185994,-0.04829553627
12.045366666666668,-0.1173910254,-0.009028350006,-0.1160478916,-0.04828337077
12.078733333333334,-0.1172371552,-0.009044438121,-0.1158944388,-0.04829291918
12.112100000000002,-0.1171202675,-0.009057572693,-0.1157666988,-0.04829223647
12.145466666666668,-0.1169501678,-0.009067211765,-0.1155949861,-0.04829981335
12.178833333333335,-0.1168086749,-0.009088788179,-0.1155014199,-0.04832140885
12.212200000000001,-0.1166817882,-0.009121195589,-0.1153566601,-0.04834616423
12.245566666666667,-0.1165455103,-0.00914705333,-0.115280637,-0.04837804853
12.278933333333335,-0.1164000843,-0.009159443373,-0.1151580939,-0.04839831313
12.3123,-0.1162937288,-0.009187144371,-0.1150388767,-0.04842108008
12.345666666666668,-0.1161596485,-0.009192810626,-0.1148731876,-0.0484376765
12.379033333333334,-0.1159840377,-0.009211739839,-0.1147248347,-0.04845105596
12.412400000000002,-0.1158968012,-0.009223858574,-0.1145804417,-0.04847768755
12.445766666666668,-0.1157524889,-0.009251639091,-0.114423951,-0.04851781272
12.479133333333335,-0.1156358968,-0.009258346325,-0.1142792306,-0.04855203121
12.512500000000001,-0.1154974437,-0.009259141631,-0.1142039101,-0.04862082139
12.545866666666667,-0.1154066856,-0.009283263317,-0.1140664685,-0.04863245001
12.579233333333335,-0.1152419252,-0.009287679497,-0.1138735803,-0.04866999708
12.6126,-0.1151029141,-0.009318006981,-0.1137291924,-0.04869097302
12.645966666666668,-0.1150239283,-0.009316631912,-0.1135825566,-0.04875262841
12.679333333333334,-0.1148525301,-0.009291587818,-0.1135218436,-0.04881651472
12.712700000000002,-0.1147113006,-0.009290854355,-0.1133935448,-0.04885641247
12.746066666666668,-0.1145907851,-0.009255149647,-0.1132621349,-0.04889280343
12.779433333333335,-0.1144818062,-0.009233276363,-0.1131216133,-0.04894611317
12.812800000000001,-0.1143663865,-0.009217962681,-0.1130882666,-0.04898091499
12.846166666666667,-0.1142469028,-0.009189592272,-0.1129414867,-0.04904595167
12.879533333333335,-0.1141660607,-0.009180660054,-0.1128175657,-0.04908126529
12.9129,-0.1141025788,-0.009183520339,-0.1126921178,-0.04912013463
12.946266666666668,-0.1139855653,-0.009178789375,-0.1125491802,-0.0491843136
12.979633333333334,-0.1139024028,-0.00920341723,-0.1124757328,-0.04923722678
13.013000000000002,-0.1138066224,-0.009217805411,-0.112383947,-0.04928958226
13.046366666666668,-0.1137195892,-0.009222409696,-0.1122585406,-0.04932489867
13.079733333333335,-0.1136428295,-0.009235057692,-0.1121251243,-0.0493733281
13.113100000000001,-0.1135594117,-0.009244515131,-0.1121193705,-0.04943019179
13.146466666666667,-0.1134654898,-0.009260344001,-0.1119940472,-0.04945996138
13.179833333333335,-0.1134068983,-0.009266565585,-0.1119492207,-0.0494871954
13.2132,-0.1133180877,-0.009264442453,-0.1118266516,-0.04951986651
13.246566666666668,-0.1132632891,-0.009279639377,-0.1117738477,-0.04955452155
13.279933333333334,-0.1132440494,-0.00929109765,-0.1116903481,-0.04960017207
13.313300000000002,-0.1131812409,-0.009302021877,-0.1116670875,-0.04964324571
13.346666666666668,-0.1130998604,-0.009307285706,-0.1115639212,-0.04967826598
13.380033333333335,-0.1130401255,-0.009298644648,-0.1115024604,-0.04968820695
13.413400000000001,-0.1129792767,-0.009312313556,-0.1113721741,-0.04971402736
13.446766666666667,-0.1129079957,-0.009284132407,-0.1113052789,-0.04974406044
13.480133333333335,-0.112878253,-0.009283051217,-0.1112044174,-0.04977015561
13.5135,-0.1128285422,-0.009277990187,-0.1111269785,-0.0498392785
13.546866666666668,-0.1127667362,-0.00926991595,-0.1110287514,-0.04988141673
13.580233333333334,-0.112692661,-0.009264067057,-0.1109042281,-0.04990884597
13.613600000000002,-0.1126227977,-0.00926793842,-0.1108129372,-0.04996349425
13.646966666666668,-0.1124975604,-0.009239940428,-0.1107281861,-0.05001095197
13.680333333333335,-0.1124590568,-0.009236835365,-0.1107256838,-0.05005237267
13.713700000000001,-0.1124075022,-0.009218147456,-0.1106201228,-0.05009849659
13.747066666666667,-0.1123484004,-0.009212994685,-0.1105086013,-0.05013210491
13.780433333333335,-0.1123206529,-0.009203004282,-0.1104538634,-0.05016385097
13.8138,-0.1122357355,-0.009184323277,-0.110374519,-0.05018782252
13.847166666666668,-0.1121840954,-0.00916660794,-0.1102802085,-0.05021124312
13.880533333333334,-0.112131394,-0.009168655693,-0.1102551791,-0.05027787739
13.913900000000002,-0.1120723988,-0.009156352388,-0.1101581444,-0.05029065808
13.947266666666668,-0.1120048384,-0.009158747436,-0.1100635528,-0.05032295973
13.980633333333335,-0.1119909078,-0.009160342389,-0.1100107132,-0.05032833266
14.014000000000001,-0.1119227803,-0.009157512844,-0.1099335983,-0.05033394236
14.047366666666667,-0.1118005418,-0.009125471222,-0.1098541368,-0.05034861875
14.080733333333335,-0.111749741,-0.009120648333,-0.1098275154,-0.05035728064
14.1141,-0.1116813692,-0.009107821447,-0.1097809282,-0.05036150709
14.147466666666668,-0.1116032135,-0.009082808242,-0.1096940234,-0.05036593895
14.180833333333334,-0.111597468,-0.009090333522,-0.1096486296,-0.05038426894
14.214200000000002,-0.1115303103,-0.009074085254,-0.109584186,-0.05037359775
14.247566666666668,-0.111489558,-0.009071734954,-0.1095199925,-0.05037680002
14.280933333333335,-0.1114647319,-0.009068542947,-0.1094515723,-0.05038970495
14.314300000000001,-0.1114244664,-0.00904418468,-0.1094199477,-0.0504005885
14.347666666666667,-0.1113604457,-0.009036715619,-0.1093071412,-0.05038985073
14.381033333333335,-0.1113033403,-0.009036289728,-0.1092556435,-0.0503917318
14.4144,-0.1112699405,-0.009034772451,-0.1092331219,-0.05038980764
14.447766666666668,-0.1111826702,-0.009013120105,-0.1091555917,-0.05040525666
14.481133333333334,-0.1111624765,-0.009004862083,-0.1091529431,-0.05039938929
14.514500000000002,-0.111112434,-0.00900344821,-0.109075242,-0.05040021274
14.547866666666668,-0.1110693188,-0.009002588847,-0.1090324823,-0.05039222299
14.581233333333335,-0.1110467135,-0.008991125435,-0.1089840022,-0.05038746576
14.614600000000001,-0.1109862139,-0.008986943747,-0.1089305926,-0.0503893286
14.647966666666667,-0.1109230682,-0.008979331818,-0.108903398,-0.05038450177
14.681333333333335,-0.110897521,-0.008970651317,-0.1088497805,-0.05036919858
14.7147,-0.1108290638,-0.008967421531,-0.1088057514,-0.05035213699
14.748066666666668,-0.110780626,-0.008955404533,-0.1087468943,-0.05034153049
14.781433333333334,-0.110748271,-0.008969674186,-0.1087263073,-0.05032963859
14.814800000000002,-0.1107007902,-0.00898998314,-0.108677283,-0.05032310811
14.848166666666668,-0.1106827932,-0.008976175537,-0.1086018845,-0.0503158715
14.881533333333335,-0.1106359323,-0.008978515513,-0.1085281014,-0.05031640272
14.914900000000001,-0.1105861178,-0.008980426424,-0.1084839404,-0.05030392459
14.948266666666669,-0.1105056247,-0.008960547177,-0.1083895698,-0.0502951824
14.981633333333335,-0.1104646742,-0.008966879939,-0.108348277,-0.05029125173
15.015,-0.1103864782,-0.00896993381,-0.1082714235,-0.05027840445
15.048366666666668,-0.1102958725,-0.008945031834,-0.1081798603,-0.0502812774
15.081733333333334,-0.1102716435,-0.008950464272,-0.1081414405,-0.05026406741
15.115100000000002,-0.1101932083,-0.00893614661,-0.1080161214,-0.05024502289
15.148466666666668,-0.1100973198,-0.008931299454,-0.1079105998,-0.05021063031
15.181833333333335,-0.110070523,-0.008932363438,-0.1078726046,-0.05020795363
15.215200000000001,-0.1099921595,-0.008940457137,-0.1077880844,-0.05016641821
15.248566666666669,-0.1099043723,-0.008924351257,-0.1077102364,-0.05015288781
15.281933333333335,-0.1098518791,-0.008947756147,-0.1076381267,-0.05011711976
15.3153,-0.1097835753,-0.008949328754,-0.1075847419,-0.05010016888
15.348666666666668,-0.1097274823,-0.008952842325,-0.1075304346,-0.05006276514
15.382033333333334,-0.1096376379,-0.008960540277,-0.107469739,-0.05005345515
15.415400000000002,-0.1095650426,-0.008962297748,-0.1073815364,-0.04999865419
15.448766666666668,-0.1094572183,-0.008963626093,-0.1072793115,-0.04995392289
15.482133333333335,-0.1093993119,-0.008955278301,-0.1072490316,-0.04993103677
15.515500000000001,-0.1093519734,-0.008966009466,-0.1071700144,-0.04989706054
15.548866666666669,-0.1092726135,-0.008971573904,-0.1071186254,-0.04986816832
15.582233333333335,-0.1092218982,-0.008965999662,-0.1070943357,-0.04983703994
15.6156,-0.109141647,-0.008960342484,-0.1069630369,-0.0497798537
15.648966666666668,-0.1090430442,-0.008958796929,-0.1068812746,-0.0497424243
15.682333333333334,-0.1089910365,-0.008952578167,-0.1068304322,-0.04970392644
15.715700000000002,-0.1089210075,-0.008967473139,-0.1067552731,-0.0496633321
15.749066666666668,-0.1088377632,-0.008963990267,-0.1066993408,-0.04961937958
15.782433333333335,-0.1087506675,-0.008942409029,-0.1065958002,-0.0495784153
15.815800000000001,-0.1086630915,-0.008941884587,-0.1065130539,-0.04951481541
15.849166666666669,-0.1085549855,-0.008941872957,-0.1064313129,-0.04946728197
15.882533333333335,-0.1084930772,-0.008957398631,-0.1063743418,-0.04943081431
15.9159,-0.1084460775,-0.008957185818,-0.1062861366,-0.04938620605
15.949266666666668,-0.1083137311,-0.008954098497,-0.1062079716,-0.04934163799
15.982633333333334,-0.1082494206,-0.008959848494,-0.1061347215,-0.04929510003
16.016000000000002,-0.1081220758,-0.008962245445,-0.1060854471,-0.04927191396
16.049366666666668,-0.1080584775,-0.008964599647,-0.1060081224,-0.04925018605
16.082733333333334,-0.1080206952,-0.008956993036,-0.1059478736,-0.04919673501
16.116100000000003,-0.1078829724,-0.00897734137,-0.105819335,-0.04915011077
16.14946666666667,-0.1078210112,-0.008971382537,-0.1057640539,-0.04910163306
16.182833333333335,-0.1077151423,-0.008974440863,-0.1056758493,-0.0490737875
16.2162,-0.1076281163,-0.008989940981,-0.1056040745,-0.04904855558
16.249566666666666,-0.1075680066,-0.008989685709,-0.1054819136,-0.0489916943
16.282933333333336,-0.1074283493,-0.009029528214,-0.105418726,-0.04897864391
16.316300000000002,-0.1073498567,-0.009009162513,-0.1052421954,-0.04888376989
16.349666666666668,-0.10722217,-0.009026277503,-0.1051595118,-0.04887622021
16.383033333333334,-0.10709732,-0.009063667525,-0.1050696311,-0.04882273743
16.416400000000003,-0.1069894383,-0.009103024603,-0.1049976692,-0.04879329408
16.44976666666667,-0.1068492862,-0.009112087722,-0.1048956729,-0.04876954415
16.483133333333335,-0.1067191373,-0.009132765894,-0.1048155092,-0.0487392601
16.5165,-0.1065906871,-0.009145069502,-0.1046787871,-0.04866870187
16.549866666666667,-0.1064770535,-0.009166058061,-0.1045662374,-0.04866255382
16.583233333333336,-0.106365244,-0.009179043268,-0.1044560641,-0.04861708341
16.616600000000002,-0.1062690434,-0.009198535406,-0.1043296449,-0.04861990634
16.649966666666668,-0.1061317865,-0.009226974968,-0.1041813189,-0.04854245733
16.683333333333334,-0.10602491,-0.009227356531,-0.1040033689,-0.04852534503
16.716700000000003,-0.1058692882,-0.009251290968,-0.1037546564,-0.04845214846
16.75006666666667,-0.1056815891,-0.009271034029,-0.1035303411,-0.0484648482
16.783433333333335,-0.105462663,-0.009309974754,-0.1033939924,-0.04842923737
16.8168,-0.1052307386,-0.009335931698,-0.1032509237,-0.04847181759
16.850166666666667,-0.1050104096,-0.009319891227,-0.1031157248,-0.04842905403
16.883533333333336,-0.1048075092,-0.009340025064,-0.1029257827,-0.04844687773
16.916900000000002,-0.1046155058,-0.009345458412,-0.1027293693,-0.04844205531
16.950266666666668,-0.1044520471,-0.009351992442,-0.1024951032,-0.04844102304
16.983633333333334,-0.1042813454,-0.009336320032,-0.1023684537,-0.04845378697
17.017000000000003,-0.104089967,-0.009321490267,-0.1021745667,-0.04848047739
17.05036666666667,-0.103840288,-0.009310854737,-0.1019918926,-0.04851176167
17.083733333333335,-0.103659507,-0.009296358378,-0.1019905585,-0.04853228987
17.1171,-0.1034673971,-0.009282583815,-0.1018725123,-0.04856862207
17.150466666666667,-0.1032691817,-0.009291722887,-0.1017749444,-0.04855331551
17.183833333333336,-0.103141789,-0.009270154025,-0.1016274964,-0.04859638983
17.217200000000002,-0.1030223085,-0.009237109194,-0.1015436784,-0.04860192968
17.250566666666668,-0.1028662931,-0.009257235072,-0.1014116899,-0.04861191315
17.283933333333334,-0.1027860855,-0.009245410936,-0.101329519,-0.04864694883
17.317300000000003,-0.1026570463,-0.00926730218,-0.1012082923,-0.04865124654
17.35066666666667,-0.1025590898,-0.009278781576,-0.1010565962,-0.04878328902
17.384033333333335,-0.1024266242,-0.009293652709,-0.1009996352,-0.04875034693
17.4174,-0.102369519,-0.009262992203,-0.1008876044,-0.04881325077
17.450766666666667,-0.1022297062,-0.009258658251,-0.1007638355,-0.0488423411
17.484133333333336,-0.1021086819,-0.009215226526,-0.1006618454,-0.04889301789
17.517500000000002,-0.1019880541,-0.009199788253,-0.1006212925,-0.04886109135
17.550866666666668,-0.1018750959,-0.009180652195,-0.1004797018,-0.04899611538
17.584233333333334,-0.1017748816,-0.009159729566,-0.1003942523,-0.04897383561
17.617600000000003,-0.101699652,-0.00914105565,-0.100224661,-0.0490594415
17.65096666666667,-0.1015843057,-0.00913255372,-0.1001078984,-0.0490595798
17.684333333333335,-0.1015086717,-0.009105583979,-0.1000141453,-0.04920243761
17.7177,-0.1013784186,-0.009107882183,-0.09991169197,-0.04921729739
17.751066666666667,-0.1012767613,-0.009091171251,-0.09977852544,-0.04926165548
17.784433333333336,-0.1011610903,-0.009085453698,-0.09964368084,-0.0493028889
17.817800000000002,-0.1010505174,-0.009063762489,-0.09963733559,-0.04936661399
17.851166666666668,-0.100930502,-0.009096624797,-0.0994496214,-0.04944887538
17.884533333333334,-0.1008494087,-0.009060953676,-0.09938796025,-0.04943166857
17.917900000000003,-0.1007501011,-0.009058465606,-0.09923653377,-0.04949396996
17.95126666666667,-0.1006620481,-0.009049491381,-0.09920401779,-0.04956347467
17.984633333333335,-0.1006208311,-0.009060525347,-0.09916022671,-0.04956236973
18.018,-0.100526609,-0.009048766586,-0.09906912182,-0.04962804805
18.051366666666667,-0.1004535161,-0.00906304678,-0.09896678135,-0.04962409378
18.084733333333336,-0.1003850954,-0.009049154514,-0.09891346501,-0.04967278759
18.118100000000002,-0.1003081489,-0.009043051754,-0.09881288757,-0.04967414182
18.151466666666668,-0.1002570834,-0.009068747743,-0.09873899068,-0.04972325756
18.184833333333334,-0.1002297996,-0.009065453753,-0.09866348422,-0.04976156039
18.218200000000003,-0.1001812354,-0.009051904946,-0.09864314096,-0.04980663776
18.25156666666667,-0.1001053808,-0.00903709685,-0.09857269262,-0.04980935475
18.284933333333335,-0.1000736572,-0.009033255474,-0.09846580243,-0.04986584971
18.3183,-0.1000069407,-0.009027610372,-0.09841010408,-0.04986582059
18.351666666666667,-0.09994346915,-0.009014198369,-0.09826310393,-0.04993295937
18.385033333333336,-0.09985942613,-0.009016866668,-0.09820829694,-0.04991341904
18.418400000000002,-0.09981587102,-0.009010779356,-0.09815779123,-0.05001331468
18.451766666666668,-0.09977145746,-0.009004739676,-0.09808957794,-0.04998359687
18.485133333333334,-0.09970694338,-0.008986755007,-0.09798809214,-0.05006873635
18.518500000000003,-0.09963710098,-0.008964495984,-0.09789791581,-0.05006789222
18.55186666666667,-0.09956611189,-0.008934862701,-0.09779439538,-0.05010937421
18.585233333333335,-0.09953126569,-0.00892439308,-0.09770066083,-0.05013084295
18.6186,-0.09943904876,-0.008887984548,-0.09768456308,-0.05018170073
18.651966666666667,-0.09938812461,-0.008869472047,-0.09760275127,-0.05023436182
18.685333333333336,-0.09934468947,-0.008842420371,-0.09744353154,-0.05025490519
18.718700000000002,-0.09928844829,-0.008814208662,-0.09732333772,-0.05027735868
18.752066666666668,-0.09918882792,-0.008784392029,-0.09723884078,-0.05030895048
18.785433333333334,-0.09913159417,-0.008777494818,-0.09712212321,-0.05033850262
18.818800000000003,-0.0990150196,-0.008774649129,-0.09704493238,-0.05047451437
18.85216666666667,-0.09894629003,-0.008774509487,-0.09699955016,-0.05042745601
18.885533333333335,-0.09888895977,-0.00880433264,-0.09684925377,-0.05050789151
18.9189,-0.09883552326,-0.008795747213,-0.09677545978,-0.05052026955
18.952266666666667,-0.09874626579,-0.008775812686,-0.09672435903,-0.05054852316
18.985633333333336,-0.098705069,-0.008765757528,-0.09663046411,-0.050588921
19.019000000000002,-0.09864865535,-0.008773994229,-0.09660835332,-0.0506064415
19.052366666666668,-0.09855663229,-0.008738571825,-0.09643422573,-0.05058383167
19.085733333333334,-0.09852862766,-0.008750389197,-0.09641092613,-0.05067350219
19.119100000000003,-0.09847816403,-0.008735948859,-0.09634640725,-0.05067111237
19.15246666666667,-0.09841793752,-0.00872614072,-0.09633489242,-0.05062786733
19.185833333333335,-0.09838014776,-0.008726745328,-0.09618836826,-0.05071529894
19.2192,-0.09830394416,-0.008724416737,-0.09619238627,-0.05065634238
19.252566666666667,-0.09826457214,-0.008745742759,-0.09611684327,-0.05071866937
19.285933333333336,-0.09824470019,-0.008726125392,-0.09606126645,-0.05066064033
19.319300000000002,-0.09817232317,-0.008732720308,-0.09599640883,-0.05072176282
19.352666666666668,-0.09811030709,-0.008725575328,-0.09597429952,-0.05069112752
19.386033333333334,-0.09807689316,-0.008722344211,-0.09595704922,-0.05069679559
19.419400000000003,-0.0980481521,-0.008731043727,-0.09589553892,-0.05068609528
19.45276666666667,-0.09802184312,-0.00873255381,-0.09582659456,-0.05069965271
19.486133333333335,-0.097997059,-0.008741780271,-0.09579587234,-0.05068595579
19.5195,-0.0979562973,-0.008733003945,-0.09574808902,-0.05068809197
19.552866666666667,-0.09790890548,-0.008728927462,-0.0956562546,-0.05069431658
19.586233333333336,-0.09786500092,-0.008744825913,-0.0956395097,-0.05067714728
19.619600000000002,-0.09781478554,-0.008742735154,-0.09560132345,-0.05068726704
19.652966666666668,-0.09775815331,-0.008747552289,-0.09556203311,-0.05066954669
19.686333333333334,-0.09770462417,-0.008755401302,-0.09547502463,-0.05069635658
19.719700000000003,-0.09767796829,-0.008771306048,-0.09544482788,-0.05065504463
19.75306666666667,-0.09762870181,-0.008764566366,-0.09537950779,-0.0506893915
19.786433333333335,-0.09760345162,-0.008776902881,-0.09535812971,-0.05065378839
19.8198,-0.09754807353,-0.008788306266,-0.09530880451,-0.05068177867
19.853166666666667,-0.09748583062,-0.008786131516,-0.09523600049,-0.0506393959
19.886533333333336,-0.09744533918,-0.008780669362,-0.09520952609,-0.05063331651
19.919900000000002,-0.0974119462,-0.008787082603,-0.09514465533,-0.05060348385
19.953266666666668,-0.09736241381,-0.008800365377,-0.09510286805,-0.05061082843
19.986633333333334,-0.09732335051,-0.008806786134,-0.09500173011,-0.05054543575
20.020000000000003,-0.09724425192,-0.008790129708,-0.09493046102,-0.0505496071
20.05336666666667,-0.0971926893,-0.008813997774,-0.09489300195,-0.0505160013
20.086733333333335,-0.09717332694,-0.008848484219,-0.09482591952,-0.05052569973
20.1201,-0.09714803301,-0.008861412031,-0.09478098669,-0.0504868193
20.153466666666667,-0.09704820914,-0.008812684789,-0.09470899319,-0.05047823353
20.186833333333336,-0.0970300975,-0.008817036789,-0.09467916521,-0.05045748103
20.220200000000002,-0.09695089787,-0.008804070292,-0.0946158311,-0.0504485436
20.253566666666668,-0.09688538002,-0.008815981182,-0.0945357306,-0.05039500561
20.286933333333334,-0.09684661506,-0.008757979177,-0.09449191801,-0.0504175061
20.320300000000003,-0.09677914697,-0.008771883278,-0.09436201052,-0.05034176609
20.35366666666667,-0.09672372691,-0.008769314844,-0.09430133686,-0.05030909067
20.387033333333335,-0.09666712177,-0.008736874037,-0.0942499851,-0.05028812785
20.4204,-0.09660562743,-0.008723849406,-0.09416433325,-0.05025206077
20.453766666666667,-0.09654014029,-0.008709741177,-0.09408278925,-0.05020366585
20.487133333333336,-0.09649502826,-0.008695179658,-0.09392487336,-0.050138055
20.520500000000002,-0.0963722001,-0.00869907485,-0.09382505584,-0.05007267757
20.553866666666668,-0.09629783303,-0.008694694654,-0.09374866485,-0.05002094461
20.587233333333334,-0.09615863907,-0.008705129511,-0.09360498167,-0.04992036815
20.620600000000003,-0.09607930073,-0.008703740588,-0.0935360226,-0.04986016759
20.65396666666667,-0.09592656419,-0.008730824198,-0.09344034985,-0.04981456847
20.687333333333335,-0.0957981024,-0.008728688403,-0.0933945447,-0.04976181093
20.7207,-0.09568948354,-0.008750475279,-0.09321344528,-0.04968160513
20.754066666666667,-0.09561097424,-0.008747585305,-0.09314361155,-0.04961759531
20.787433333333336,-0.09547778085,-0.008744400828,-0.09305460693,-0.04958003208
20.820800000000002,-0.09534240425,-0.008746230871,-0.09288533055,-0.04949662996
20.854166666666668,-0.09525545484,-0.008741910854,-0.09280401624,-0.04942346966
20.887533333333334,-0.09513038935,-0.008740949163,-0.09274149143,-0.04942116994
20.920900000000003,-0.09501750378,-0.008747013593,-0.09259537087,-0.04930002879
20.95426666666667,-0.09485867459,-0.008745653418,-0.09252882841,-0.04928074044
20.987633333333335,-0.09478305435,-0.008754389119,-0.09244165121,-0.04918701139
21.021,-0.09464508847,-0.008754698824,-0.09232878596,-0.0491893096
21.054366666666667,-0.09452646294,-0.008747316635,-0.09215834921,-0.04904104018
21.087733333333336,-0.09441990312,-0.008741055101,-0.09200407183,-0.04902016877
21.121100000000002,-0.0943183226,-0.008739677445,-0.09184655448,-0.04887942083
21.154466666666668,-0.09415067149,-0.008745241497,-0.09170088967,-0.04884010531
21.187833333333334,-0.09396936539,-0.008749507287,-0.09154489531,-0.04875250072
21.221200000000003,-0.09377424642,-0.008760959071,-0.09131958136,-0.04864641139
21.25456666666667,-0.09355257367,-0.008761221026,-0.09116256551,-0.0485944701
21.287933333333335,-0.09337334126,-0.008772096232,-0.091033803,-0.04853284675
21.3213,-0.09315887519,-0.008763472079,-0.09085691307,-0.04850868787
21.354666666666667,-0.09299101285,-0.008759599378,-0.09062327668,-0.04840407557
21.388033333333336,-0.09274446264,-0.008762158338,-0.09047869431,-0.04840135692
21.421400000000002,-0.09258157278,-0.00877094811,-0.09035116481,-0.04835888075
21.454766666666668,-0.092338306,-0.008777200271,-0.09017732912,-0.04835775375
21.488133333333334,-0.09218527225,-0.008782359373,-0.0900577732,-0.0483395111
21.521500000000003,-0.09196883709,-0.008782055125,-0.08991987839,-0.0483379567
21.55486666666667,-0.09178271491,-0.008789724607,-0.08977497697,-0.04833137064
21.588233333333335,-0.09162731966,-0.008791474121,-0.08964830953,-0.04833827969
21.6216,-0.09145838658,-0.008794900202,-0.08946943578,-0.04832819367
21.65496666666667,-0.09132388821,-0.008795151999,-0.08935864687,-0.04832466926
21.688333333333336,-0.09115852476,-0.008782319696,-0.08919738735,-0.0483408962
21.721700000000002,-0.0910229729,-0.00880043059,-0.08904164531,-0.04834145477
21.755066666666668,-0.0909011538,-0.00879583947,-0.08891643635,-0.04835138393
21.788433333333334,-0.09074609893,-0.008803207546,-0.08880536137,-0.04836520805
21.821800000000003,-0.09060423792,-0.008808455751,-0.08865153257,-0.04837775474
21.85516666666667,-0.09047121373,-0.008796669009,-0.08851458908,-0.04840190183
21.888533333333335,-0.09034033184,-0.008811792894,-0.0884023193,-0.04841507771
21.9219,-0.09022056941,-0.008815164782,-0.08826996499,-0.04844498053
21.95526666666667,-0.09008403061,-0.008819852138,-0.08819428415,-0.04848812305
21.988633333333336,-0.0899928974,-0.008840447002,-0.08809520506,-0.04851543225
22.022000000000002,-0.08985334943,-0.008831458001,-0.08797786145,-0.04852938155
22.055366666666668,-0.08972673766,-0.008853195755,-0.0878420473,-0.0485561354
22.088733333333334,-0.08961985874,-0.008844093486,-0.08775015644,-0.04857700366
22.122100000000003,-0.08955294047,-0.008850096107,-0.08762041506,-0.04858991452
22.15546666666667,-0.08942409484,-0.00885445386,-0.08753799185,-0.04862335814
22.188833333333335,-0.0893279062,-0.008860481602,-0.08742177477,-0.04864547952
22.2222,-0.08922753577,-0.008863473273,-0.08735513145,-0.0486806894
22.25556666666667,-0.08912854717,-0.008849255207,-0.08724629366,-0.04871680726
22.288933333333336,-0.08907259745,-0.008873940147,-0.08718411386,-0.04872381513
22.322300000000002,-0.08896835645,-0.008877407249,-0.08706484392,-0.04875543205
22.355666666666668,-0.08887971029,-0.008860228383,-0.0869536221,-0.04877696849
22.389033333333334,-0.08877099091,-0.008871046105,-0.08687461907,-0.04878984176
22.422400000000003,-0.08872502108,-0.008874771017,-0.08676542418,-0.04881135338
22.45576666666667,-0.0886637249,-0.008863918119,-0.08660850589,-0.04884598566
22.489133333333335,-0.08855955988,-0.008888063935,-0.08649675557,-0.04886395838
22.5225,-0.0884821115,-0.008894093996,-0.0864067658,-0.04888109727
22.55586666666667,-0.08837168757,-0.008899895374,-0.08622846679,-0.04893391473
22.589233333333336,-0.08829166587,-0.008895659146,-0.08610194109,-0.04894631248
22.622600000000002,-0.08818914525,-0.008904438009,-0.08595492577,-0.04897956436
22.655966666666668,-0.08805045136,-0.008899978381,-0.0858580402,-0.04900385295
22.689333333333334,-0.08791901268,-0.008902251905,-0.08575779463,-0.04904063165
22.722700000000003,-0.08782240699,-0.008898631574,-0.08564144146,-0.04907890394
22.75606666666667,-0.08768217464,-0.008894438426,-0.08553167453,-0.0491224215
22.789433333333335,-0.08760111195,-0.00883539434,-0.08543907166,-0.04914459981
22.8228,-0.08748332104,-0.008831888847,-0.08538355455,-0.04918700098
22.85616666666667,-0.08741274565,-0.008799924885,-0.08526755547,-0.04920827045
22.889533333333336,-0.08732028379,-0.008771940241,-0.08512897409,-0.04924057376
22.922900000000002,-0.08721729097,-0.008762096007,-0.08507447876,-0.0492929462
22.956266666666668,-0.08709747049,-0.00873166572,-0.08495932048,-0.04934302416
22.989633333333334,-0.08702314674,-0.008710286123,-0.084899035,-0.04936375295
23.023000000000003,-0.08695713002,-0.008695099077,-0.08482847996,-0.04939092414
23.05636666666667,-0.08685816356,-0.008676412032,-0.08473549723,-0.04942590689
23.089733333333335,-0.08678624426,-0.008660136129,-0.08464471168,-0.04946339995
23.1231,-0.08671927093,-0.008614472028,-0.08461512884,-0.0495304523
23.15646666666667,-0.08662204838,-0.008594432087,-0.08451620863,-0.049555574
23.189833333333336,-0.08657961285,-0.00856947519,-0.08446256227,-0.04957732096
23.223200000000002,-0.08652685812,-0.008579696529,-0.08439578855,-0.04959520753
23.256566666666668,-0.08645885204,-0.008550004687,-0.08433081133,-0.04962346951
23.289933333333334,-0.08639962589,-0.008527005123,-0.08424086323,-0.04964803082
23.323300000000003,-0.08633965253,-0.00851519019,-0.08417724776,-0.04967150657
23.35666666666667,-0.08627959501,-0.00853117876,-0.08412202362,-0.04971698352
23.390033333333335,-0.08623384964,-0.008491746771,-0.08407629199,-0.04974969659
23.4234,-0.08617621887,-0.008501627537,-0.08398444196,-0.04977997559
23.45676666666667,-0.08613428838,-0.008488708008,-0.08390826659,-0.04979938579
23.490133333333336,-0.08609107743,-0.008479087779,-0.08383756049,-0.0498152271
