﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-11-18 08:12:56,VR2W-110989,A69-9002-5550,,1113930,4.3971,m,16. Hestoeya N,+0,+0
2011-11-18 08:16:21,VR2W-110995,A69-9002-5550,,1113930,7.0353,m,15. Furoeya N,+0,+0
2011-11-18 08:16:22,VR2W-110989,A69-9002-5550,,1113930,7.0353,m,16. Hestoeya N,+0,+0
2011-11-18 08:18:59,VR2W-110995,A69-9002-5550,,1113930,4.3971,m,15. Furoeya N,+0,+0
2011-11-18 08:19:01,VR2W-110989,A69-9002-5550,,1113930,4.3971,m,16. Hestoeya N,+0,+0
2011-11-18 08:24:48,VR2W-110995,A69-9002-5550,,1113930,3.9574,m,15. Furoeya N,+0,+0
2011-11-18 08:24:49,VR2W-110989,A69-9002-5550,,1113930,3.9574,m,16. Hestoeya N,+0,+0
2011-11-18 08:27:50,VR2W-110989,A69-9002-5550,,1113930,4.3971,m,16. Hestoeya N,+0,+0
2011-11-18 08:31:53,VR2W-110995,A69-9002-5550,,1113930,4.3971,m,15. Furoeya N,+0,+0
2011-11-18 08:31:55,VR2W-110989,A69-9002-5550,,1113930,4.3971,m,16. Hestoeya N,+0,+0
2011-11-18 08:35:48,VR2W-110995,A69-9002-5550,,1113930,4.3971,m,15. Furoeya N,+0,+0
2011-11-18 08:35:50,VR2W-110989,A69-9002-5550,,1113930,4.3971,m,16. Hestoeya N,+0,+0
2011-11-18 08:39:24,VR2W-110989,A69-9002-5550,,1113930,3.5177,m,16. Hestoeya N,+0,+0
2011-11-18 08:42:18,VR2W-110995,A69-9002-5550,,1113930,3.9574,m,15. Furoeya N,+0,+0
2011-11-18 08:42:19,VR2W-110989,A69-9002-5550,,1113930,3.9574,m,16. Hestoeya N,+0,+0
2011-11-18 08:46:14,VR2W-110989,A69-9002-5550,,1113930,5.2765,m,16. Hestoeya N,+0,+0
2011-11-18 08:49:48,VR2W-110989,A69-9002-5550,,1113930,4.8368,m,16. Hestoeya N,+0,+0
2011-11-18 08:52:38,VR2W-110995,A69-9002-5550,,1113930,4.3971,m,15. Furoeya N,+0,+0
2011-11-18 08:52:39,VR2W-110989,A69-9002-5550,,1113930,4.3971,m,16. Hestoeya N,+0,+0
2011-11-18 08:56:27,VR2W-110995,A69-9002-5550,,1113930,4.8368,m,15. Furoeya N,+0,+0
2011-11-18 08:56:28,VR2W-110989,A69-9002-5550,,1113930,4.8368,m,16. Hestoeya N,+0,+0
2011-11-18 08:59:50,VR2W-110995,A69-9002-5550,,1113930,5.2765,m,15. Furoeya N,+0,+0
2011-11-18 08:59:51,VR2W-110989,A69-9002-5550,,1113930,5.2765,m,16. Hestoeya N,+0,+0
2011-11-18 09:02:21,VR2W-110989,A69-9002-5550,,1113930,3.078,m,16. Hestoeya N,+0,+0
2011-11-18 09:05:27,VR2W-110989,A69-9002-5550,,1113930,7.9147,m,16. Hestoeya N,+0,+0
2011-11-18 09:07:21,VR2W-110995,A69-9002-5550,,1113930,7.475,m,15. Furoeya N,+0,+0
2011-11-18 09:07:23,VR2W-110989,A69-9002-5550,,1113930,7.475,m,16. Hestoeya N,+0,+0
2011-11-18 09:11:20,VR2W-110995,A69-9002-5550,,1113930,4.3971,m,15. Furoeya N,+0,+0
2011-11-18 09:11:22,VR2W-110989,A69-9002-5550,,1113930,4.3971,m,16. Hestoeya N,+0,+0
2011-11-18 09:13:28,VR2W-110995,A69-9002-5550,,1113930,4.3971,m,15. Furoeya N,+0,+0
2011-11-18 09:13:30,VR2W-110989,A69-9002-5550,,1113930,4.3971,m,16. Hestoeya N,+0,+0
2011-11-18 09:15:51,VR2W-110989,A69-9002-5550,,1113930,4.8368,m,16. Hestoeya N,+0,+0
2011-11-18 09:18:38,VR2W-110989,A69-9002-5550,,1113930,4.3971,m,16. Hestoeya N,+0,+0
2011-11-18 09:22:16,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2011-11-18 09:25:16,VR2W-103849,A69-9002-5550,,1113930,14.9499,m,13. Skuggevik N,+0,+0
2011-11-18 09:25:16,VR2W-110989,A69-9002-5550,,1113930,14.9499,m,16. Hestoeya N,+0,+0
2011-11-18 09:33:18,VR2W-110995,A69-9002-5550,,1113930,15.3896,m,15. Furoeya N,+0,+0
2011-11-18 09:33:20,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2011-11-18 09:36:58,VR2W-110995,A69-9002-5550,,1113930,14.9499,m,15. Furoeya N,+0,+0
2011-11-18 09:36:59,VR2W-103849,A69-9002-5550,,1113930,14.9499,m,13. Skuggevik N,+0,+0
2011-11-18 09:36:59,VR2W-110989,A69-9002-5550,,1113930,14.9499,m,16. Hestoeya N,+0,+0
2011-11-18 09:41:59,VR2W-110995,A69-9002-5550,,1113930,16.269,m,15. Furoeya N,+0,+0
2011-11-18 09:42:00,VR2W-103849,A69-9002-5550,,1113930,16.269,m,13. Skuggevik N,+0,+0
2011-11-18 09:42:01,VR2W-110989,A69-9002-5550,,1113930,16.269,m,16. Hestoeya N,+0,+0
2011-11-18 09:43:55,VR2W-110995,A69-9002-5550,,1113930,14.5102,m,15. Furoeya N,+0,+0
2011-11-18 09:43:57,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2011-11-18 09:47:53,VR2W-110995,A69-9002-5550,,1113930,13.6308,m,15. Furoeya N,+0,+0
2011-11-18 09:47:54,VR2W-110989,A69-9002-5550,,1113930,13.6308,m,16. Hestoeya N,+0,+0
2011-11-18 09:49:58,VR2W-110995,A69-9002-5550,,1113930,13.6308,m,15. Furoeya N,+0,+0
2011-11-18 09:49:59,VR2W-110989,A69-9002-5550,,1113930,13.6308,m,16. Hestoeya N,+0,+0
2011-11-18 09:52:13,VR2W-110995,A69-9002-5550,,1113930,12.7514,m,15. Furoeya N,+0,+0
2011-11-18 09:52:14,VR2W-110989,A69-9002-5550,,1113930,12.7514,m,16. Hestoeya N,+0,+0
2011-11-18 09:54:47,VR2W-110989,A69-9002-5550,,1113930,14.0705,m,16. Hestoeya N,+0,+0
2011-11-18 10:00:07,VR2W-110989,A69-9002-5550,,1113930,14.0705,m,16. Hestoeya N,+0,+0
2011-11-18 10:02:28,VR2W-110995,A69-9002-5550,,1113930,12.7514,m,15. Furoeya N,+0,+0
2011-11-18 10:02:30,VR2W-110989,A69-9002-5550,,1113930,12.7514,m,16. Hestoeya N,+0,+0
2011-11-18 10:09:01,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2011-11-18 10:12:08,VR2W-110995,A69-9002-5550,,1113930,14.5102,m,15. Furoeya N,+0,+0
2011-11-18 10:16:25,VR2W-110995,A69-9002-5550,,1113930,14.9499,m,15. Furoeya N,+0,+0
2011-11-18 10:16:26,VR2W-110989,A69-9002-5550,,1113930,14.9499,m,16. Hestoeya N,+0,+0
2011-11-18 10:18:56,VR2W-110995,A69-9002-5550,,1113930,16.7087,m,15. Furoeya N,+0,+0
2011-11-18 10:18:57,VR2W-110989,A69-9002-5550,,1113930,16.7087,m,16. Hestoeya N,+0,+0
2011-11-18 10:22:03,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2011-11-18 10:24:01,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-18 10:24:02,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 10:26:06,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2011-11-18 10:28:18,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 10:30:45,VR2W-110995,A69-9002-5550,,1113930,14.5102,m,15. Furoeya N,+0,+0
2011-11-18 10:30:46,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2011-11-18 10:33:46,VR2W-110995,A69-9002-5550,,1113930,10.5529,m,15. Furoeya N,+0,+0
2011-11-18 10:33:48,VR2W-110989,A69-9002-5550,,1113930,10.5529,m,16. Hestoeya N,+0,+0
2011-11-18 10:37:56,VR2W-103849,A69-9002-5550,,1113930,14.5102,m,13. Skuggevik N,+0,+0
2011-11-18 10:37:56,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2011-11-18 10:37:56,VR2W-110995,A69-9002-5550,,1113930,14.5102,m,15. Furoeya N,+0,+0
2011-11-18 10:41:58,VR2W-103849,A69-9002-5550,,1113930,14.9499,m,13. Skuggevik N,+0,+0
2011-11-18 10:41:58,VR2W-110989,A69-9002-5550,,1113930,14.9499,m,16. Hestoeya N,+0,+0
2011-11-18 10:45:47,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 10:45:47,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-18 10:49:10,VR2W-110989,A69-9002-5550,,1113930,16.7087,m,16. Hestoeya N,+0,+0
2011-11-18 10:49:10,VR2W-110995,A69-9002-5550,,1113930,16.7087,m,15. Furoeya N,+0,+0
2011-11-18 10:51:41,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-18 10:51:42,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 10:54:49,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 10:56:48,VR2W-110995,A69-9002-5550,,1113930,14.5102,m,15. Furoeya N,+0,+0
2011-11-18 10:56:49,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2011-11-18 10:58:54,VR2W-103849,A69-9002-5550,,1113930,15.8293,m,13. Skuggevik N,+0,+0
2011-11-18 10:58:54,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 11:01:09,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2011-11-18 11:03:43,VR2W-103849,A69-9002-5550,,1113930,14.5102,m,13. Skuggevik N,+0,+0
2011-11-18 11:03:43,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2011-11-18 11:03:43,VR2W-110995,A69-9002-5550,,1113930,14.5102,m,15. Furoeya N,+0,+0
2011-11-18 11:06:59,VR2W-110989,A69-9002-5550,,1113930,14.9499,m,16. Hestoeya N,+0,+0
2011-11-18 11:09:15,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2011-11-18 11:11:54,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 11:15:15,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 11:17:43,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-18 11:20:44,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-18 11:20:45,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 11:24:52,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 11:28:51,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-18 11:28:52,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 11:32:36,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-18 11:32:37,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 11:35:52,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 11:38:08,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 11:40:46,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 11:44:05,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-18 11:44:06,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 11:46:30,VR2W-110995,A69-9002-5550,,1113930,15.3896,m,15. Furoeya N,+0,+0
2011-11-18 11:46:31,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2011-11-18 11:53:18,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2011-11-18 11:53:18,VR2W-110995,A69-9002-5550,,1113930,15.3896,m,15. Furoeya N,+0,+0
2011-11-18 11:56:50,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 11:56:50,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-18 11:59:38,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-18 11:59:39,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 12:06:30,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-18 12:06:31,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 12:08:34,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-18 12:08:35,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 12:13:18,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 12:13:18,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-18 12:18:24,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 12:20:26,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-18 12:20:27,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 12:22:37,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 12:22:37,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-18 12:25:04,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 12:35:46,VR2W-110995,A69-9002-5550,,1113930,15.3896,m,15. Furoeya N,+0,+0
2011-11-18 12:35:47,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2011-11-18 12:39:02,VR2W-110995,A69-9002-5550,,1113930,15.3896,m,15. Furoeya N,+0,+0
2011-11-18 12:39:03,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2011-11-18 12:41:20,VR2W-103849,A69-9002-5550,,1113930,15.3896,m,13. Skuggevik N,+0,+0
2011-11-18 12:41:20,VR2W-110995,A69-9002-5550,,1113930,15.3896,m,15. Furoeya N,+0,+0
2011-11-18 12:44:01,VR2W-103849,A69-9002-5550,,1113930,15.3896,m,13. Skuggevik N,+0,+0
2011-11-18 12:44:01,VR2W-110995,A69-9002-5550,,1113930,15.3896,m,15. Furoeya N,+0,+0
2011-11-18 12:44:02,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2011-11-18 12:50:05,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2011-11-18 12:53:25,VR2W-110989,A69-9002-5550,,1113930,16.269,m,16. Hestoeya N,+0,+0
2011-11-18 12:55:49,VR2W-110989,A69-9002-5550,,1113930,17.5881,m,16. Hestoeya N,+0,+0
2011-11-18 12:55:49,VR2W-110995,A69-9002-5550,,1113930,17.5881,m,15. Furoeya N,+0,+0
2011-11-18 13:02:34,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2011-11-18 13:06:03,VR2W-110989,A69-9002-5550,,1113930,17.1484,m,16. Hestoeya N,+0,+0
2011-11-18 13:08:44,VR2W-110989,A69-9002-5550,,1113930,17.5881,m,16. Hestoeya N,+0,+0
2011-11-18 13:12:12,VR2W-110989,A69-9002-5550,,1113930,17.1484,m,16. Hestoeya N,+0,+0
2011-11-18 13:14:53,VR2W-110989,A69-9002-5550,,1113930,17.1484,m,16. Hestoeya N,+0,+0
2011-11-18 13:18:21,VR2W-110989,A69-9002-5550,,1113930,16.269,m,16. Hestoeya N,+0,+0
2011-11-18 13:21:02,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 13:24:29,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 13:27:07,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 13:32:57,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 13:35:57,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-18 13:35:58,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 13:44:05,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 13:47:50,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 13:51:06,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 13:53:22,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-18 13:56:01,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 13:59:22,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-18 13:59:23,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 14:01:52,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 14:04:55,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 14:09:06,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 14:13:15,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 14:17:18,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 14:21:08,VR2W-110995,A69-9002-5550,,1113930,14.5102,m,15. Furoeya N,+0,+0
2011-11-18 14:21:09,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2011-11-18 14:24:38,VR2W-110989,A69-9002-5550,,1113930,14.9499,m,16. Hestoeya N,+0,+0
2011-11-18 14:27:18,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-18 14:27:19,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 14:30:45,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-18 14:30:46,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 14:33:25,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2011-11-18 14:36:48,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2011-11-18 14:39:17,VR2W-110995,A69-9002-5550,,1113930,15.3896,m,15. Furoeya N,+0,+0
2011-11-18 14:39:18,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2011-11-18 14:42:24,VR2W-110995,A69-9002-5550,,1113930,15.3896,m,15. Furoeya N,+0,+0
2011-11-18 14:44:23,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2011-11-18 14:44:23,VR2W-110995,A69-9002-5550,,1113930,15.3896,m,15. Furoeya N,+0,+0
2011-11-18 14:46:25,VR2W-110995,A69-9002-5550,,1113930,15.3896,m,15. Furoeya N,+0,+0
2011-11-18 14:46:26,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2011-11-18 14:50:58,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-18 14:50:59,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 14:53:52,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2011-11-18 14:53:52,VR2W-110995,A69-9002-5550,,1113930,15.3896,m,15. Furoeya N,+0,+0
2011-11-18 14:57:44,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-18 14:57:45,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 15:01:15,VR2W-110995,A69-9002-5550,,1113930,14.5102,m,15. Furoeya N,+0,+0
2011-11-18 15:01:16,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2011-11-18 15:04:02,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 15:07:40,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2011-11-18 15:07:40,VR2W-110995,A69-9002-5550,,1113930,15.3896,m,15. Furoeya N,+0,+0
2011-11-18 15:10:41,VR2W-110989,A69-9002-5550,,1113930,13.6308,m,16. Hestoeya N,+0,+0
2011-11-18 15:14:50,VR2W-110989,A69-9002-5550,,1113930,13.6308,m,16. Hestoeya N,+0,+0
2011-11-18 15:18:52,VR2W-110989,A69-9002-5550,,1113930,11.4323,m,16. Hestoeya N,+0,+0
2011-11-18 15:26:01,VR2W-110995,A69-9002-5550,,1113930,11.4323,m,15. Furoeya N,+0,+0
2011-11-18 15:26:02,VR2W-110989,A69-9002-5550,,1113930,11.4323,m,16. Hestoeya N,+0,+0
2011-11-18 15:28:29,VR2W-110995,A69-9002-5550,,1113930,11.4323,m,15. Furoeya N,+0,+0
2011-11-18 15:28:30,VR2W-110989,A69-9002-5550,,1113930,11.4323,m,16. Hestoeya N,+0,+0
2011-11-18 15:31:31,VR2W-110989,A69-9002-5550,,1113930,11.4323,m,16. Hestoeya N,+0,+0
2011-11-18 15:35:37,VR2W-110995,A69-9002-5550,,1113930,11.4323,m,15. Furoeya N,+0,+0
2011-11-18 15:35:38,VR2W-110989,A69-9002-5550,,1113930,11.4323,m,16. Hestoeya N,+0,+0
2011-11-18 15:39:37,VR2W-110989,A69-9002-5550,,1113930,11.4323,m,16. Hestoeya N,+0,+0
2011-11-18 15:43:19,VR2W-103849,A69-9002-5550,,1113930,11.4323,m,13. Skuggevik N,+0,+0
2011-11-18 15:43:19,VR2W-110989,A69-9002-5550,,1113930,11.4323,m,16. Hestoeya N,+0,+0
2011-11-18 15:43:19,VR2W-110995,A69-9002-5550,,1113930,11.4323,m,15. Furoeya N,+0,+0
2011-11-18 15:48:35,VR2W-110995,A69-9002-5550,,1113930,7.9147,m,15. Furoeya N,+0,+0
2011-11-18 15:50:51,VR2W-110995,A69-9002-5550,,1113930,8.3544,m,15. Furoeya N,+0,+0
2011-11-18 15:50:52,VR2W-110989,A69-9002-5550,,1113930,8.3544,m,16. Hestoeya N,+0,+0
2011-11-18 15:53:29,VR2W-110989,A69-9002-5550,,1113930,8.3544,m,16. Hestoeya N,+0,+0
2011-11-18 15:56:47,VR2W-110989,A69-9002-5550,,1113930,7.9147,m,16. Hestoeya N,+0,+0
2011-11-18 15:59:09,VR2W-110989,A69-9002-5550,,1113930,10.9926,m,16. Hestoeya N,+0,+0
2011-11-18 15:59:09,VR2W-110995,A69-9002-5550,,1113930,10.9926,m,15. Furoeya N,+0,+0
2011-11-18 16:01:59,VR2W-110989,A69-9002-5550,,1113930,11.4323,m,16. Hestoeya N,+0,+0
2011-11-18 16:05:41,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-18 16:05:42,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 16:08:53,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 16:08:53,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-18 16:11:02,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 16:13:22,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-18 16:13:23,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 16:16:10,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2011-11-18 16:16:11,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2011-11-18 16:19:51,VR2W-110989,A69-9002-5550,,1113930,13.1911,m,16. Hestoeya N,+0,+0
2011-11-18 16:22:57,VR2W-110995,A69-9002-5550,,1113930,10.9926,m,15. Furoeya N,+0,+0
2011-11-18 16:22:58,VR2W-110989,A69-9002-5550,,1113930,10.9926,m,16. Hestoeya N,+0,+0
2011-11-18 16:24:55,VR2W-110995,A69-9002-5550,,1113930,9.673500000000001,m,15. Furoeya N,+0,+0
2011-11-18 16:24:56,VR2W-110989,A69-9002-5550,,1113930,9.673500000000001,m,16. Hestoeya N,+0,+0
2011-11-18 16:26:56,VR2W-110995,A69-9002-5550,,1113930,10.9926,m,15. Furoeya N,+0,+0
2011-11-18 16:26:57,VR2W-110989,A69-9002-5550,,1113930,10.9926,m,16. Hestoeya N,+0,+0
2011-11-18 16:31:25,VR2W-110995,A69-9002-5550,,1113930,10.9926,m,15. Furoeya N,+0,+0
2011-11-18 16:31:26,VR2W-110989,A69-9002-5550,,1113930,10.9926,m,16. Hestoeya N,+0,+0
2011-11-18 16:34:12,VR2W-110989,A69-9002-5550,,1113930,8.3544,m,16. Hestoeya N,+0,+0
2011-11-18 16:34:12,VR2W-110995,A69-9002-5550,,1113930,8.3544,m,15. Furoeya N,+0,+0
2011-11-18 16:37:50,VR2W-110995,A69-9002-5550,,1113930,8.7941,m,15. Furoeya N,+0,+0
2011-11-18 16:37:51,VR2W-110989,A69-9002-5550,,1113930,8.7941,m,16. Hestoeya N,+0,+0
2011-11-18 16:40:50,VR2W-110989,A69-9002-5550,,1113930,11.872,m,16. Hestoeya N,+0,+0
2011-11-18 16:40:50,VR2W-110995,A69-9002-5550,,1113930,11.872,m,15. Furoeya N,+0,+0
2011-11-18 16:44:57,VR2W-110989,A69-9002-5550,,1113930,10.9926,m,16. Hestoeya N,+0,+0
2011-11-18 16:44:57,VR2W-110995,A69-9002-5550,,1113930,10.9926,m,15. Furoeya N,+0,+0
2011-11-18 16:52:40,VR2W-110989,A69-9002-5550,,1113930,7.0353,m,16. Hestoeya N,+0,+0
