ID,Alt.ID,Date.measured,Jar,collection.year,Month,collection,Days_in_tank,Tank,LL.Staining.method,LL.Staining.quality,Mass.g,SL.mm,sex,Left.plates,Dorsal.fin.ray.count,Anal.fin.ray.count,Supraoccipital.notch.length,X1DS,X2DS,X3DS,AS,LPS,pelvic.girdle.length,ectocorocoid.length,gill.arch1.raker.count,middle.gill.raker.length,LL.ET,LL.SO,LL.AP,LL.ST,LL.OT,LL.PO,LL.OR,LL.MD,LL.IO,LL.Ma.NperSeg,LL.CF,LL.Mp..DV.pattern,LL.Mp.NperSeg,X1,X2,X3,X4,X5,X6,X7,X8,X9,X10,X11,X12,X13,X14,X15,X16,X17,X18,X19,X20,X21,X22,X23,X24,X25,X26,X27,X28,X29,Y1,Y2,Y3,Y4,Y5,Y6,Y7,Y8,Y9,Y10,Y11,Y12,Y13,Y14,Y15,Y16,Y17,Y18,Y19,Y20,Y21,Y22,Y23,Y24,Y25,Y26,Y27,Y28,Y29,centroid.size,body.depth,maxilla.length,CB4L,VTP,DTP2,DTP1
118,LW_2015_0118,3/31/17,4,2015,Jun,I_Jun_15,1,Q15,DASPEI,7,4.96,67.32,F,7,11,8,0.9,5.96,6.86,1.64,1.55,8.54,15.92,12.41,21,1.93,4,22,7,10,6,18,4,29,25,3.43,0,0.1,1.7,0.463693781,0.344363402,0.269844262,0.057870673,0.071501137,0.037650145,0.011343136,-0.076805982,-0.08592739,-0.0401284,-0.085610628,-0.095080106,-0.095061701,-0.170203532,-0.187246707,-0.179295768,-0.210164993,-0.205337447,-0.165173525,-0.114819414,-0.142240641,-0.138440957,-0.068420273,-0.056195453,0.022617611,0.087792664,0.194475724,0.210574226,0.344426157,-0.009138488,-0.044329132,-0.07775684,-0.078445495,0.00719426,-0.079177501,-0.037496936,-0.069879151,-0.042224572,0.013359475,0.023031451,0.019650696,-0.049309312,-0.036207936,-0.015870942,-0.021712122,0.002840006,0.008035116,0.014595485,0.010998318,-0.010778907,0.040090167,0.064622223,0.063476686,0.078090676,0.079530235,0.065890032,0.061568099,0.01935441,10.09077156,1.593070795,0.398625958,4.41,74,63,31
119,LW_2015_0119,4/4/17,4,2015,Jun,I_Jun_15,1,Q15,DASPEI,4,6.42,73.75,F,33,11,8,0.99,6.99,7.76,2.44,2.2,10.18,16.49,12.19,19,1.87,6,11,4,12,4,8,6,19,23,2.88,0,1,1.5714,0.454308055,0.34732565,0.261011606,0.059152523,0.075185296,0.02850218,0.010895972,-0.078119296,-0.084770099,-0.043256284,-0.089405784,-0.097441189,-0.096197385,-0.173905987,-0.187326118,-0.181736441,-0.205999763,-0.200477536,-0.162581585,-0.113489934,-0.138038953,-0.135448423,-0.074970863,-0.064854724,0.012808329,0.091391744,0.208960732,0.223350766,0.355127511,-0.009516944,-0.042612001,-0.078351683,-0.070724492,0.004856039,-0.072939156,-0.038495181,-0.06062812,-0.040274446,0.012200386,0.020034908,0.017467764,-0.047613534,-0.03453349,-0.018652369,-0.022750322,0.010257389,0.01325981,0.01030608,0.008617065,-0.015114894,0.035459389,0.05782974,0.057275512,0.074599984,0.0760113,0.068344942,0.064761494,0.020924833,11.40810654,1.690464664,0.462488496,4.61,44,43,11
120,LW_2015_0120,4/5/17,4,2015,Jun,I_Jun_15,1,Q15,DASPEI,4,3.45,60.25,F,7,12,8,1.03,5.82,7.06,2.84,1.7,8.39,12.21,9.69,19,1.52,5,11,5,11,5,15,6,19,20,2.29,0,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.98,52,47,14
121,LW_2015_0121,3/30/17,4,2015,Jun,I_Jun_15,1,Q15,DASPEI,5,5.74,75.16,F,7,12,11,1.3,5.89,6.81,2.39,1.62,9.56,15.61,12.95,20,1.94,3,7,4,4,6,13,9,30,19,2.71,3,0,1.4615,0.473560969,0.365285333,0.273000276,0.053998477,0.066384858,0.030776042,0.006431248,-0.082528088,-0.086637275,-0.04678064,-0.085398107,-0.095624438,-0.098152448,-0.174418267,-0.185913225,-0.179987092,-0.200256835,-0.195679243,-0.162906546,-0.112811053,-0.138931317,-0.13590948,-0.067915333,-0.060160736,0.016634748,0.088455166,0.184558875,0.198971913,0.351952216,-0.01465331,-0.03470785,-0.068931746,-0.06690198,0.0154211,-0.071770389,-0.039236214,-0.064094108,-0.039358564,0.010118887,0.021306012,0.016735884,-0.049582594,-0.033137401,-0.014824346,-0.021823851,0.009841039,0.011551053,0.013067867,0.011419901,-0.012532484,0.037329039,0.057741204,0.056884413,0.0691329,0.066026802,0.060647294,0.057948573,0.016382869,11.27421967,1.593725452,0.414982968,4.59,49,55,14
122,LW_2015_0122,3/31/17,4,2015,Jun,I_Jun_15,1,Q15,DASPEI,5,4.39,67.17,F,9,11,9,1.14,7.12,8.21,2.68,2.53,10,15.64,11.56,19,1.82,2,5,2,8,1,7,1,5,16,2.17,0,0.3333,1.1667,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.98,36,47,14
123,LW_2015_0123,3/30/17,4,2015,Jun,I_Jun_15,1,Q15,DASPEI,7,6.23,66.4,F,8,11,10,0.84,6.76,7.66,2.06,1.88,9.08,17.16,11.71,21,1.7,5,19,6,13,3,11,6,27,27,3,0,0.625,1.125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
124,LW_2015_0124,29.2.17,4,2015,Jun,I_Jun_15,1,Q15,DASPEI,7,5.6,71.66,F,9,13,10,1.12,6.54,7.08,2.89,2.29,9.05,16.16,12.41,22,2.1,7,19,6,10,9,18,4,24,23,2.86,2,0.2857,1.5714,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.6,51,76,21
125,LW_2015_0125,4/20/17,4,2015,Jun,I_Jun_15,1,Q15,DASPEI,5,4.93,69.55,F,7,11,8,1.79,6.56,7.46,2.64,1.91,9.09,15.48,12.95,19,1.89,1,10,3,8,0,13,4,27,14,2.71,0,0.1,1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.25,77,71,24
126,LW_2015_0126,4/20/17,4,2015,Jun,I_Jun_15,1,Q15,DASPEI,5,4.32,67.9,F,10,12,9,1.05,6.71,7.34,2.56,2.23,10.26,16.32,11.95,21,1.94,6,11,2,10,2,8,3,15,20,3.6,0,0.25,2.5,0.445614331,0.357458809,0.272005908,0.053420162,0.072200182,0.028704884,0.013277866,-0.088601197,-0.087759839,-0.041007506,-0.084255409,-0.091613987,-0.095459544,-0.172110145,-0.187828466,-0.18174985,-0.211915158,-0.206580934,-0.162246257,-0.112173377,-0.13728876,-0.136217836,-0.070701898,-0.058573661,0.015745134,0.091600773,0.19999434,0.215746956,0.36031448,-0.017833371,-0.038853708,-0.068341164,-0.064447851,0.018891762,-0.072682772,-0.034874038,-0.059198893,-0.037780569,0.012299888,0.021896014,0.02322837,-0.047328322,-0.039520402,-0.02137321,-0.026205613,0.001116742,0.005255153,0.010217652,0.010711722,-0.012811421,0.036184509,0.059815216,0.060336444,0.074004753,0.072541626,0.063047181,0.059305114,0.012399186,10.50085476,1.544373928,0.42030307,4.31,32,34,13
127,LW_2015_0127,4/20/17,4,2015,Jun,I_Jun_15,1,Q15,DASPEI,5,5.66,69.09,F,33,11,9,1.59,6.56,6.55,2.26,1.71,10.41,16.38,12.64,19,1.91,5,13,7,6,5,12,5,21,22,4.2,2,0.95,2,0.448175569,0.352098209,0.272866272,0.062743736,0.077862304,0.037475128,0.018011625,-0.084061477,-0.080450129,-0.036806042,-0.08549987,-0.093270347,-0.090947416,-0.174503833,-0.191424461,-0.18355095,-0.215333376,-0.20877374,-0.16475572,-0.112409542,-0.138928161,-0.137501854,-0.070119342,-0.057577582,0.020201254,0.093904716,0.190181697,0.20698462,0.345408714,-0.021329854,-0.042648911,-0.0801309,-0.071483768,0.01627006,-0.076209756,-0.040768321,-0.064541267,-0.040722201,0.010820269,0.024183979,0.020902939,-0.054402412,-0.039047299,-0.019211579,-0.025011072,0.006924391,0.010588262,0.011490525,0.010423132,-0.014697386,0.037987508,0.063571966,0.062533541,0.078933804,0.080080247,0.070316422,0.065498404,0.019679276,10.59450922,1.653030577,0.462,4.41,43,68,20
128,LW_2015_0128,4/20/17,4,2015,Jun,I_Jun_15,1,Q15,DASPEI,7,4.43,67.44,F,9,11,9,1.13,6.54,7.47,2.45,1.94,9.99,16.75,12.3,21,1.9,8,19,6,11,5,16,7,27,22,3.14,1,0.0909,1.1818,0.455941841,0.360199231,0.280772731,0.06382387,0.07867319,0.027763717,0.013620074,-0.090378,-0.084448904,-0.041177128,-0.086616729,-0.092327624,-0.097066847,-0.177555348,-0.188211954,-0.183532547,-0.209798549,-0.202669253,-0.162115226,-0.114063088,-0.13732555,-0.136355295,-0.067342989,-0.057698845,0.019566661,0.088343402,0.190209648,0.205755752,0.344013759,-0.000634539,-0.032084876,-0.074328818,-0.078279236,0.008969729,-0.079738854,-0.043211373,-0.064717204,-0.041107406,0.012191287,0.024607823,0.023322439,-0.052074318,-0.032723123,-0.01349629,-0.019005828,0.012098628,0.015000451,0.013807566,0.014086804,-0.010163206,0.038073185,0.056700489,0.057467348,0.068284573,0.067078463,0.055172557,0.053833355,0.020870373,10.26412017,1.519754266,0.39996769,4.26,38,81,22
129,LW_2015_0129,4/25/17,4,2015,Jun,I_Jun_15,6,Q12,DASPEI,5,5.58,71,F,7,12,9,0.96,6,6.65,2.33,1.73,8.6,15.22,11.55,20,1.66,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.38,33,36,14
130,LW_2015_0130,4/20/17,4,2015,Jun,I_Jun_15,6,Q12,DASPEI,4,5.85,69,F,8,12,9,1.54,6.66,7.32,2.09,1.61,10.16,16.86,13.1,19,1.58,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.41,68,97,21
131,LW_2015_0131,4/25/17,4,2015,Jun,I_Jun_15,6,Q12,DASPEI,1,5.79,70.57,F,32,11,8,0.97,6.47,7.37,2.42,1.73,10.53,16.22,11.95,21,1.86,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.29,45,52,14
132,LW_2015_0132,4/25/17,4,2015,Jun,I_Jun_15,6,Q12,DASPEI,5,4.39,63.95,M,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
133,LW_2015_0133,4/25/17,4,2015,Jun,I_Jun_15,6,Q12,DASPEI,5,4.55,66.58,F,7,12,9,1.33,6.76,8.08,2.76,2.24,10.25,17.06,12.19,20,1.89,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.452179676,0.359386976,0.275195139,0.058451741,0.073200648,0.024939897,0.008443926,-0.089670542,-0.086885386,-0.038858579,-0.08219477,-0.091243007,-0.096806854,-0.176011235,-0.185628436,-0.181212117,-0.207542172,-0.20253228,-0.162722279,-0.113092573,-0.140156813,-0.136284031,-0.068751238,-0.057227705,0.016556902,0.097162927,0.190934341,0.20338566,0.356982185,0.003309577,-0.033880212,-0.072067246,-0.075028864,0.008093814,-0.082523802,-0.049584225,-0.067429843,-0.04200347,0.009900885,0.024726044,0.022563791,-0.049067384,-0.033040209,-0.015115722,-0.020016639,0.013953786,0.016253796,0.011756798,0.011328203,-0.013642594,0.039035051,0.06352986,0.060680601,0.072299144,0.066966461,0.055029828,0.053556252,0.020416318,10.25560164,1.588228661,0.430930508,4.44,28,23,8
134,LW_2015_0134,4/25/17,4,2015,Jun,I_Jun_15,1,Q15,DASPEI,7,6.37,69.22,F,8,12,9,0.8,6.87,7.23,2.7,2.09,9.78,17.06,12.97,21,1.67,9,19,3,10,6,16,6,25,24,2.29,3,0.0625,1.6875,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.52,51,56,15
135,LW_2015_0135,4/26/17,4,2015,Jun,I_Jun_15,1,Q15,DASPEI,4,5.7,71.52,F,8,11,8,1.15,5.67,6.63,2.55,1.96,8.62,17.5,13.23,21,1.97,5,15,6,15,6,7,7,14,14,2.17,NA,0.1,1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.46,49,45,11
136,LW_2015_0136,4/26/17,4,2015,Jun,I_Jun_15,1,Q15,DASPEI,4,5.82,67.71,F,7,11,9,1.84,7.44,7.99,3.03,2.21,10.77,16.92,12.48,19,1.97,6,17,6,15,5,9,3,22,20,1.86,0,1,1,0.453120081,0.346924053,0.259689749,0.05850369,0.077119164,0.034580496,0.015174085,-0.078980805,-0.086010206,-0.040750258,-0.084924469,-0.091267432,-0.092410076,-0.172244207,-0.189266366,-0.181428762,-0.208404889,-0.202225825,-0.166208018,-0.111747665,-0.140594537,-0.137853752,-0.070513779,-0.058908939,0.015198891,0.097239332,0.192904825,0.211322134,0.351963483,-0.013825755,-0.044237373,-0.076210546,-0.077921564,0.008023549,-0.081064562,-0.047875298,-0.066441875,-0.045475261,0.010732558,0.023565553,0.021508121,-0.054208968,-0.04038318,-0.016176911,-0.024672541,0.00752406,0.010988868,0.010344935,0.009376585,-0.016218246,0.040158786,0.067372321,0.068330654,0.085475665,0.084459185,0.073142181,0.06947962,0.014229438,10.29605155,1.725416563,0.424799209,4.66,40,39,13
137,LW_2015_0137,4/26/17,4,2015,Jun,I_Jun_15,1,Q15,DASPEI,7,5.79,70.79,F,33,11,9,1.17,6.56,7.36,2.73,2.12,9.46,16.81,13.17,19,1.93,6,17,3,5,6,7,7,21,22,3,2,0.8667,1.4667,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.62,57,60,25
138,LW_2015_0138,4/26/17,4,2015,Jun,I_Jun_15,2,Q15,DASPEI,1,4.94,70.99,F,32,11,8,0.92,5.58,6.48,2.22,2.03,8.78,14.93,11.74,21,1.75,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.459824835,0.353831335,0.27472022,0.050799495,0.072424974,0.02340605,0.005211453,-0.083947657,-0.086897488,-0.044919808,-0.086549215,-0.092697126,-0.096639258,-0.172024417,-0.188988604,-0.180842724,-0.209961459,-0.201831336,-0.162050104,-0.111555382,-0.137802662,-0.136156601,-0.0726506,-0.060031822,0.019710338,0.096090388,0.202655906,0.21683588,0.350035391,0.003376372,-0.03784479,-0.07202245,-0.06675281,0.019086509,-0.070825438,-0.036616529,-0.060168534,-0.042246771,0.011805505,0.02086384,0.020052299,-0.050730259,-0.034292621,-0.01499704,-0.023322177,0.007156348,0.013025009,0.011356143,0.011320539,-0.015559166,0.037891111,0.057003674,0.056684906,0.071929755,0.067580857,0.051856318,0.049945337,0.014444063,10.79950563,1.539504486,0.452496157,4.36,65,54,14
139,LW_2015_0139,4/26/17,4,2015,Jun,I_Jun_15,2,Q15,DASPEI,5,2.72,55.89,M,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
140,LW_2015_0140,4/26/17,4,2015,Jun,I_Jun_15,2,Q15,DASPEI,4,4.1,62.82,F,33,13,9,1.04,7.19,7.93,2.93,2.28,9.72,14.18,11.79,20,1.64,5,21,4,13,7,15,6,20,25,2.57,0,0.8462,2,0.448280295,0.348930278,0.263809621,0.06414438,0.07329236,0.032134186,0.017445312,-0.085428224,-0.081455181,-0.036830412,-0.084064514,-0.092657845,-0.090715568,-0.17572221,-0.188179045,-0.183377873,-0.210656953,-0.203336495,-0.165586907,-0.112634771,-0.14142363,-0.137396268,-0.067484922,-0.057127029,0.01592428,0.091656397,0.186098183,0.205424122,0.366938431,-0.024119927,-0.040020784,-0.07341901,-0.069128784,0.020990787,-0.074809735,-0.043921439,-0.065862583,-0.045582127,0.014756444,0.022917784,0.023711329,-0.054791217,-0.039649273,-0.0216713,-0.025691617,0.007698181,0.011164317,0.008931007,0.00921222,-0.017151452,0.038653556,0.063908754,0.063232558,0.082057074,0.079693739,0.068128008,0.067523575,0.013239914,9.562554657,1.507064879,0.400517074,4.19,49,57,18
141,LW_2015_0141,4/26/17,4,2015,Jun,I_Jun_15,2,Q15,DASPEI,3,6.12,71.72,F,35,12,9,2.08,7.46,8.19,2.56,2.36,11.2,17.1,12.76,20,2.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.455232672,0.348867269,0.266566449,0.057319269,0.081464379,0.02677457,0.015039112,-0.084403371,-0.090727558,-0.040425301,-0.086852724,-0.093441263,-0.098874226,-0.174559206,-0.186926217,-0.182162293,-0.208442795,-0.201595601,-0.163294912,-0.11396989,-0.141277283,-0.136475498,-0.065977907,-0.055411553,0.017674729,0.095165518,0.196728593,0.21372611,0.350258926,-0.007549401,-0.031974044,-0.067414517,-0.087406223,-0.001332658,-0.08634414,-0.049547349,-0.065809419,-0.042171127,0.009084995,0.022380823,0.021446652,-0.049930546,-0.030505598,-0.014895983,-0.01900912,0.013160379,0.015851558,0.014074777,0.01355499,-0.010824399,0.039361064,0.056965738,0.055943714,0.072184387,0.072831842,0.066347231,0.066794004,0.024732369,10.79312972,1.712260162,0.430315002,4.62,56,52,15
142,LW_2015_0142,4/26/17,4,2015,Jun,I_Jun_15,2,Q15,DASPEI,3,5.07,68.21,F,33,12,9,0.9,6.35,7.09,2.38,2.34,9.47,15.51,12.05,20,1.62,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.45658299,0.345259598,0.264599896,0.054183131,0.064655602,0.031031003,0.008728294,-0.081099016,-0.082271941,-0.042696871,-0.085511238,-0.092919034,-0.091698074,-0.174779363,-0.187223533,-0.179804538,-0.206528714,-0.20044301,-0.162920167,-0.1142352,-0.140496961,-0.136222005,-0.071692888,-0.061879702,0.019031271,0.093678771,0.196720798,0.212638773,0.365312127,-0.017108882,-0.041973504,-0.06822084,-0.067680535,0.017610163,-0.07362131,-0.041528677,-0.06578611,-0.045295941,0.011258738,0.018602466,0.017012866,-0.056747424,-0.036077066,-0.017527963,-0.023450014,0.011631719,0.014853281,0.010201034,0.009062012,-0.015609023,0.032933943,0.06181764,0.058583085,0.07922045,0.080753801,0.069138096,0.065803973,0.012144023,10.41243564,1.594772656,0.452586909,4.3,37,46,13
143,LW_2015_0143,4/27/17,4,2015,Jun,I_Jun_15,2,Q15,DASPEI,4,4.73,66.41,F,31,12,9,0.56,6.64,7.24,2.69,2.19,9.48,15,11.67,22,1.78,8,21,7,13,7,15,7,24,31,2,0,0.8182,1.5455,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.29,50,38,19
144,LW_2015_0144,4/27/17,4,2015,Jun,I_Jun_15,2,Q15,DASPEI,5,5.29,70.28,F,33,12,9,1.46,6.98,7.61,1.83,1.94,9.9,16.49,12.78,20,1.95,8,24,6,11,9,18,8,21,29,3.33,2,0.9545,2.1364,0.458011854,0.361189094,0.265666751,0.055752691,0.073725683,0.027624483,0.004219758,-0.088286009,-0.088898545,-0.048253716,-0.092138589,-0.098274396,-0.100330471,-0.166033548,-0.179811892,-0.173911981,-0.200219513,-0.194196452,-0.161812689,-0.116320101,-0.141408962,-0.136785526,-0.067543398,-0.066894845,0.009481434,0.089143363,0.200043962,0.213745741,0.36251582,-0.000834379,-0.04165819,-0.071825917,-0.073090826,0.008686393,-0.074970038,-0.039451831,-0.053297839,-0.037499204,0.011202528,0.018759393,0.016910613,-0.046594308,-0.033543995,-0.017603609,-0.021985327,0.006380793,0.009793933,0.009089214,0.007028545,-0.015067919,0.03412798,0.065271818,0.058848308,0.077435961,0.077542209,0.061587752,0.057437318,0.007320627,10.72297979,1.642359615,0.403281239,4.25,46,55,20
145,LW_2015_0145,4/27/17,4,2015,Jul,J_Jul_15,4,Q12,DASPEI,1,5.53,66.67,F,25,11,9,0.89,5.71,NA,2.48,1.69,8.44,16.58,12.64,20,2.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.453660538,0.348335117,0.260579619,0.060671439,0.062283661,0.03681854,0.014986724,-0.08208282,-0.082689167,-0.036102133,-0.082894626,-0.091902858,-0.094625976,-0.177773414,-0.188051877,-0.181430916,-0.209641612,-0.202483355,-0.164464564,-0.113227642,-0.141227231,-0.138379236,-0.066584784,-0.053783772,0.01829792,0.095416941,0.196267338,0.213327787,0.346700359,-0.022590375,-0.043226423,-0.075476577,-0.076687951,0.013417208,-0.081977398,-0.041923227,-0.071084506,-0.045694144,0.013781573,0.027846403,0.02526401,-0.057937595,-0.039620546,-0.020729196,-0.027143472,0.007491691,0.011000148,0.00994227,0.009426343,-0.015427065,0.038635504,0.065815501,0.064314934,0.085312551,0.084871249,0.072586845,0.070415616,0.019396629,10.333389,1.738234919,0.449914121,4.55,55,74,18
146,LW_2015_0146,4/27/17,4,2015,Jul,J_Jul_15,4,Q12,DASPEI,5,3.73,62.18,F,8,12,9,0.39,5.49,5.84,1.9,1.56,7.99,14.83,11.37,22,1.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.454804848,0.343953642,0.26491009,0.063817872,0.069373801,0.037527544,0.014115301,-0.085535668,-0.079595557,-0.039242488,-0.082574058,-0.091147418,-0.091610691,-0.172685683,-0.187596305,-0.180412316,-0.210804442,-0.205152014,-0.165925493,-0.114700662,-0.14239239,-0.139674335,-0.07287976,-0.059622529,0.013630184,0.09617895,0.196935066,0.213174816,0.353129696,-0.028348875,-0.045203389,-0.068343065,-0.066128446,0.022704805,-0.074012686,-0.037404519,-0.064986779,-0.038909682,0.015148739,0.027869904,0.023437896,-0.050615409,-0.044017486,-0.024364278,-0.031036485,0.000737807,0.003458068,0.010977616,0.010439682,-0.015390754,0.036669726,0.065712562,0.064081499,0.08000501,0.081461978,0.071803642,0.067574874,0.006678045,9.54765209,1.486600331,0.404856088,3.95,58,63,17
147,LW_2015_0147,4/27/17,4,2015,Jul,J_Jul_15,4,Q12,DASPEI,4,5.82,68.18,F,8,12,10,1.17,6.39,7.16,1.82,1.96,10.03,15.63,12.88,20,1.66,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.58,52,54,24
