Date,Plot,Flower,Spur,Length,Lip_Height,Lip_Width,Open_H,Open_W,Notes
8/17/2011,139,1,7.67,17.78,8.73,16.4,6.04,3.73,
8/17/2011,139,2,8.6,18.89,8.72,15.59,6.37,5.12,
8/17/2011,139,3,9.1,19.89,9.69,14.36,5.72,5.14,
8/17/2011,140,1,10.87,17.67,4.35,10.6,7.35,5.44,some parts of the lip are missing
8/17/2011,140,2,10,19.23,8.13,10.94,4.68,4.32,
8/17/2011,140,3,8.73,17.98,6.12,9.32,4.91,3.89,
8/17/2011,142,1,9.99,21.01,7.3,13.08,5.8,4.99,
8/17/2011,142,2,8.44,20.65,8.37,14.72,6.7,5.28,
8/17/2011,142,3,9.44,19.66,8.75,10.83,6.1,4.63,
8/17/2011,143,1,7.8,18.43,8.24,14.94,5.56,4.1,
8/17/2011,144,1,9.83,17.73,9.32,14.61,5.57,4.66,
8/17/2011,144,2,10.59,17.88,8.63,14,5.45,4.66,
8/17/2011,144,3,10.66,19.19,9.16,12.9,5.67,6.79,
8/17/2011,145,1,9.25,17.04,8.52,15.3,5.66,3.97,
8/17/2011,145,2,8.46,16.84,8.91,13.9,4.87,4.16,
8/17/2011,145,3,7.95,16.8,8.63,13.54,4.75,4,
8/17/2011,151,1,6.68,20.54,9.79,16.05,7.03,3.41,
8/17/2011,152,1,9.39,19.97,9.64,15.79,8.3,4.36,
8/17/2011,152,2,9.12,19.52,9.53,15.82,8.15,3.78,
8/17/2011,152,3,8.63,19.26,9.37,14,6.92,3.47,
8/17/2011,154,1,7.71,20.77,8.48,14.94,6.98,3.13,
8/17/2011,154,2,9.7,22.38,10.92,17.71,6.45,3.98,
8/17/2011,154,3,9.62,18.73,7.49,13.18,7.6,2.94,
8/17/2011,157,1,9.88,21.28,10.24,17.23,7.79,3.98,
8/17/2011,157,2,10.11,20.73,10.63,15.44,8.4,4.07,
8/17/2011,158,1,8.39,19.88,10.24,17.62,7.17,4.73,
8/17/2011,158,2,9.83,19.58,10.2,17.44,7.68,4.37,
8/17/2011,158,3,5.46,14.53,8.24,12.75,6.24,3.19,
8/17/2011,159,1,8.82,21.29,10.19,19.14,7.63,4.9,
8/17/2011,159,2,8.51,19.33,9.37,15.12,7.28,2.65,
8/17/2011,160,1,9.61,18.1,10.35,16.55,7.09,3.4,
8/17/2011,161,1,8.61,19.58,9.67,16.52,7.52,3.38,
8/17/2011,161,2,9.81,21.34,11.27,17.12,8.45,3.8,
8/17/2011,161,3,9.31,19.66,8.77,13.78,7.51,2.55,
8/17/2011,162,1,7.6,19.12,8.2,15.09,7.79,3.37,
8/17/2011,162,2,7.81,15.97,9.76,18.04,7.11,3.67,
8/17/2011,162,3,6.69,21.22,10.65,16.03,8.15,5.42,
8/17/2011,165,1,10.26,21.62,13.01,16.97,8.3,3.89,
8/17/2011,165,2,10.04,21.75,10.85,18.47,8.89,4.04,
8/17/2011,165,3,10.36,21.02,10.78,19.74,8.52,4.15,
8/17/2011,167,1,8.62,20.65,8.39,14.7,7.74,3.49,
8/17/2011,167,2,4.25,16.8,6.78,10.72,5.08,2.34,
8/17/2011,167,3,8.26,20.81,8.52,13.64,7.72,3.09,
8/17/2011,168,1,5.46,17.99,8.16,13.94,6.36,2.81,
8/17/2011,168,2,6.4,17.62,9.92,12.95,7.65,3.52,
8/17/2011,169,1,10.87,20.57,8.62,15.86,7.9,3.72,
8/17/2011,169,2,7.81,18.87,9.96,15.02,7.04,3.46,
8/17/2011,169,3,5.42,21.47,8.91,17.54,8.84,4.23,
8/17/2011,170,1,8.42,18.25,9.58,15.25,6.18,3.91,
8/17/2011,170,2,NA,19.06,10.18,15.3,7.88,3.66,
8/17/2011,170,3,9.51,17.89,10.45,15.96,7.03,4.27,
8/17/2011,171,1,9.14,22.25,10.41,18.37,7,4.61,
8/17/2011,172,1,9.91,20.05,8.55,16.08,7.43,3.83,
8/17/2011,172,2,10.63,19.23,9.5,15.1,7.68,3.32,
8/17/2011,172,3,9.66,20.71,9.27,15.69,7.59,3.28,
8/17/2011,173,1,8.49,19.14,10.95,17.82,6.65,4.15,
8/17/2011,173,2,7.84,14.83,9.6,15.56,6.38,3.15,
8/17/2011,173,3,11.07,17.66,9.35,16.5,6.88,3.43,
8/17/2011,174,1,9.89,19.39,10.13,16.22,7.51,4.32,
8/17/2011,174,2,NA,20.53,11.08,17.72,7.91,4.94,
8/17/2011,174,3,7.53,17.11,9.92,13.61,6.4,3.49,
8/17/2011,175,1,9.62,18.86,9.06,15.71,7.91,3.28,
8/17/2011,175,2,10.42,20.6,10.01,18.45,8.33,3.72,
8/17/2011,176,1,10.66,21.81,12.69,18.36,8.26,3.9,
8/17/2011,176,2,9.72,18.68,8.73,15.7,7.73,3.33,
8/17/2011,176,3,10.65,20.5,9.76,17.55,7.96,4.48,
8/17/2011,177,1,10.63,20.62,12.24,17.68,8.97,4.57,
8/17/2011,177,2,10.96,20.23,9.99,17.64,8.14,4.49,
8/17/2011,177,3,10.03,18.8,9.47,16.28,7.94,3.49,
8/17/2011,178,1,11.39,20.38,11.92,17.99,8.64,4.31,
8/17/2011,178,2,8.77,21,11.74,16.65,7.73,4.27,
8/17/2011,178,3,12.64,19.54,10.77,16.43,8.43,3.49,
8/17/2011,179,1,4.7,18.03,10.42,14.49,6.3,3.24,
8/17/2011,179,2,9.02,18.96,10.91,16.31,7.26,3.26,
8/17/2011,179,3,8.39,18.85,9.53,15.2,6.73,3.06,
8/17/2011,180,1,9.63,18.51,8.59,12.44,7.61,2.98,
8/17/2011,180,2,9.88,18.48,8.63,13.92,6.79,3.17,
8/17/2011,180,3,7.39,19.19,9.84,16.03,7.95,4.04,
8/17/2011,182,1,9.62,17.78,8.46,15.64,6.88,2.76,
8/17/2011,183,1,9.58,16.9,9.25,13.75,8.05,3.12,
8/17/2011,183,2,5.88,17.25,7.36,14.38,7.15,3.29,
8/17/2011,184,1,9.33,19.35,9.84,16.03,7.95,4.04,
8/17/2011,186,1,9.9,21.17,12.46,18.73,7.92,4.81,
8/17/2011,186,2,9.57,20.74,10.78,18.56,8.03,4.4,
8/17/2011,186,3,8.79,19.21,8.66,15.47,7.85,3.37,
8/17/2011,188,1,10.39,21.21,11,16.66,8.45,5.17,
8/17/2011,188,2,9.57,20.74,10.78,18.56,8.03,4.4,
8/17/2011,188,3,9.54,21.39,10.33,15.91,8.67,4.13,
8/17/2011,189,1,9.09,18.33,9.23,13.83,6.42,2.47,
8/17/2011,189,2,7.9,13.62,6.55,11.2,5.75,2.44,
8/17/2011,190,1,9.23,18.95,9.57,13.75,6.84,4.14,
8/17/2011,190,2,7.14,19.01,8.96,15.82,6.03,2.99,
8/17/2011,190,3,6.67,19.04,10.13,14.37,6.91,3.17,
8/17/2011,191,1,5.3,18.76,8.92,15.49,7.16,3.54,
8/17/2011,191,2,8.93,17.31,8.45,14.71,6.73,3.36,
8/17/2011,191,3,6.73,19.72,10.58,14.48,6.52,3.04,
8/17/2011,192,1,10.82,20.06,7.84,15.3,7.07,3.61,
8/17/2011,194,1,NA,18.1,8.12,13.4,9.69,3.78,
8/17/2011,194,2,8.29,13.52,7,10.8,6.36,2.77,
8/17/2011,196,1,9.43,19.41,10.35,14.81,6.99,3.66,
8/17/2011,196,2,10.83,19.68,9.5,15.84,6.64,3.67,
8/17/2011,196,3,8.7,18.45,8.53,15.2,7.1,3.34,
8/17/2011,197,1,11.07,19.13,10.18,16.52,7.6,3.53,
8/17/2011,197,2,10.68,19.48,10.11,14.44,7.42,3.35,
8/17/2011,197,3,10.88,19.06,10.28,15.75,7.96,3.8,
8/17/2011,198,1,6.21,17.94,9.29,13.73,5.54,3.52,
8/17/2011,198,2,6.68,17.73,8.09,13.85,6.36,2.88,
8/17/2011,199,1,6.05,18.46,9.04,14.67,6.33,3.22,
8/17/2011,199,2,8.71,19.45,10.12,16.32,7.22,3.84,
8/17/2011,199,3,6.6,19.36,8.87,12.03,5.95,3.28,
8/17/2011,149,1,8.87,18.25,9,14.54,7.84,3.68,
8/17/2011,148,1,7.03,18.92,8.76,13.05,6.37,3.78,
8/17/2011,148,2,8.45,18.87,8.32,12.2,6.31,2.97,
8/17/2011,148,3,9.15,17.08,7.67,14.12,6.94,2.77,
8/17/2011,195,1,7.53,16.48,7.21,11.62,5.59,2.29,
8/19/2011,51,1,8.32,17.83,7.19,19.81,6.29,7.17,
8/19/2011,51,2,7.64,18.78,5.91,7.52,5.71,7.14,40%damaged
8/19/2011,51,3,6.93,13.34,7.03,6.55,5.7,3.85,40%damaged
8/19/2011,51,4,NA,NA,NA,NA,NA,NA,20% damaged- fell off
8/19/2011,51,5,9.49,15.54,4.11,11.55,5.12,5.06,
8/19/2011,52,1,7.24,18.1,8.23,16.03,6.02,5.9,
8/19/2011,52,2,7.16,14.41,5.94,14.29,6.87,5.52,
8/19/2011,53,1,9.22,16.2,5.62,8.77,5.21,4.33,
8/19/2011,53,2,8.98,16.16,6.9,11.84,5.85,5.07,
8/19/2011,53,3,8.67,15.22,5.79,12.51,7.41,7.15,
8/19/2011,53,4,7.27,15.6,6.97,11.99,6.38,6.28,
8/19/2011,53,5,7.53,15.81,8.45,11.01,6.89,4.09,
8/19/2011,53,6,7.05,15.28,7.14,14.28,5,6.85,
8/19/2011,53,7,8.08,14.05,6.22,12.22,6.53,6.37,
8/19/2011,53,8,9.31,14.75,5.77,10.46,10.11,7.5,
8/19/2011,54,1,7.74,14.77,4.82,13.4,8.35,5.64,
8/19/2011,54,2,10.48,13.45,4.64,10.88,8.04,7.59,
8/19/2011,54,3,8.73,13.87,4.48,12.91,6.13,5.03,
8/19/2011,54,4,5.58,14.04,6.79,14.85,6.12,6.13,
8/19/2011,54,5,9.91,18.58,6.9,13.93,8.1,7.56,
8/19/2011,54,6,5.04,12.63,8.75,15.1,8.69,8,
8/19/2011,55,1,7.37,10.88,6.03,9.04,6.72,5.32,
8/19/2011,55,2,6.58,12.19,5.48,9.11,4.27,5.16,
8/19/2011,56,1,8.87,13.92,6.59,14.76,6.44,8.33,
8/19/2011,56,2,8.37,12.89,8.54,15.43,7.64,9.17,
8/19/2011,56,3,10.56,12.89,8.54,15.43,7.64,9.17,
8/19/2011,57,1,9.06,15.29,7.57,13.55,5.67,5.93,
8/19/2011,57,2,7.38,13.22,5.42,8.73,7.16,6.17,
8/19/2011,57,3,7.19,11.19,5.54,10.07,6.38,6.95,
8/19/2011,58,1,9.84,12.19,7.47,14.33,5.9,6.05,
8/19/2011,58,2,10.67,13.69,8.95,12.48,8.08,7.7,
8/19/2011,58,3,8.44,13.42,7.27,14.2,6.4,5.83,
8/19/2011,59,1,10.34,13.61,5.94,16.33,6.06,5.13,
8/19/2011,59,2,10.51,12.89,6.84,13.57,8.09,6.22,
8/19/2011,59,3,10.96,13.7,8.95,17.74,7.29,8.65,20% damage
8/19/2011,60,1,9.46,13.83,8.55,14.23,5.01,7.27,
8/19/2011,60,2,6.3,13.67,5.1,15.46,6.78,7.06,
8/19/2011,60,3,10.16,14.16,7.4,13.16,7.33,4.81,
8/19/2011,61,1,9.18,13.06,6.74,13.11,5.85,4.88,
8/19/2011,61,2,7.33,13.2,8.3,11.06,8.81,7.21,
8/19/2011,61,3,8.19,14.03,5.69,10.51,5.05,6.83,
8/19/2011,62,1,10.45,14.14,6.7,11.28,6.87,6,20% damage
8/19/2011,62,2,11,14.69,7.6,12.85,8.51,7.52,
8/19/2011,62,3,11.46,13.02,7.43,11.17,6.21,4.67,
8/19/2011,63,1,11.41,12.06,5.97,13.37,6.27,6.15,
8/19/2011,63,2,12.41,14.77,8.59,13.71,5.93,5.22,
8/19/2011,63,3,10.16,15.07,8.42,17.94,7.49,8.08,
8/19/2011,64,1,7.23,12.38,7.22,11.45,8.97,8.19,
8/19/2011,64,2,8.1,13.23,7.1,13.4,7.14,6.96,
8/19/2011,66,1,7.47,12.09,7.04,13.3,8.6,6.06,
8/20/2011,13,3,8.55,16.3,10.05,19.02,4.61,4.28,
8/20/2011,14,1,8.98,19.03,10.07,16.59,5.11,4.22,
8/20/2011,14,2,8.86,17.79,9.26,14.48,4.94,4.58,
8/20/2011,14,3,8.69,17.51,10.13,15.34,5.41,3.65,
8/20/2011,15,1,9.26,18.91,9.98,18.54,4.37,4.51,
8/20/2011,15,2,10.54,18,9.27,16.31,4.4,3.5,
8/20/2011,15,3,10.05,18.59,9.02,NA,NA,NA,flower is damaged
8/20/2011,16,1,NA,19.05,8.11,NA,3.78,3.68,flower is damaged
8/20/2011,16,2,8.38,18,8.08,NA,NA,NA,flower is damaged
8/20/2011,18,1,9.89,18.03,8.73,13.02,4.04,3.22,
8/20/2011,18,2,9.62,18.38,8.01,10.95,4.32,3.14,
8/20/2011,18,3,8.34,17.49,7.57,12.76,5.77,3.36,
8/20/2011,21,1,10.86,14.19,7.57,14.24,3.71,7.71,
8/20/2011,21,2,8.52,14.73,2.29,12.57,6.98,7.3,
8/20/2011,21,3,8.76,13.79,8.73,14.22,7.1,8.1,
8/20/2011,19,1,9.9,14.83,7.07,15.65,8.04,6.85,
8/20/2011,19,2,9.69,11.17,6.22,9.41,6.49,6.16,
8/20/2011,19,3,10.29,10.86,7.17,14.81,5.13,6.01,
8/20/2011,84,1,10.05,16.81,6.88,14.71,4.34,3.38,
8/20/2011,84,2,9.13,17.52,7.59,13.54,4.42,3.55,
8/20/2011,84,3,8.53,18.42,7.63,14.31,3.5,2.94,
8/20/2011,83,1,10.84,17.95,8.63,11.79,2.83,2.57,
8/20/2011,83,2,10.53,19.58,10.03,15.34,5.3,3.73,
8/20/2011,83,3,9.33,17.49,9.29,15.88,3.69,3.4,
8/20/2011,1,1,8.71,17.08,8.57,14.9,5.44,3.54,
8/20/2011,1,2,10.28,17.86,8.15,13.75,4.21,3.39,
8/20/2011,1,3,9.42,16.31,7.16,12.96,4.02,3.21,
8/20/2011,2,1,9.16,19.14,8.46,13.31,5.22,3.93,
8/20/2011,2,2,8.05,17.23,7.59,12.84,3.59,3.4,
8/20/2011,2,3,9.47,18.12,7.7,16.41,4.88,3.61,
8/20/2011,3,1,9.81,18.04,10.11,17.1,6.31,4.51,
8/20/2011,3,2,10.64,18.24,10.19,16.02,5.27,4.97,
8/20/2011,3,3,9.26,15.77,7.45,14.05,3.98,3.38,
8/20/2011,4,1,7.56,16.87,10.6,17.55,4.75,4.53,
8/20/2011,5,1,10.02,20.24,9.66,18.42,6.05,4.31,
8/20/2011,5,2,10.12,18.66,10.09,15.59,4.75,2.78,
8/20/2011,5,3,9.91,18.21,9.55,15.8,4.58,3.25,
8/20/2011,6,1,10.94,18.65,9.19,14.15,4.48,3.55,
8/20/2011,6,2,11.03,18.18,8.77,14.89,4.81,4.28,
8/20/2011,6,3,10.87,19.32,10.43,16.11,5.2,4.83,
8/20/2011,7,1,9.58,19.34,11.03,17.6,6.13,5.59,
8/20/2011,7,2,10.6,18.02,9.84,14.59,4.7,3.61,
8/20/2011,7,3,8.37,17.48,8.63,15.23,5.2,4.83,
8/20/2011,8,1,10.64,19.85,9.6,18.41,6.77,4.65,
8/20/2011,8,2,10.81,19.52,11.18,17.11,5.77,5.18,
8/20/2011,8,3,9.43,19.62,10.68,15.67,5.87,5.2,
8/20/2011,9,1,10.11,18.97,10.47,14.93,4.54,3.88,
8/20/2011,9,2,10.53,19.86,9.78,17.62,5.65,4.78,
8/20/2011,9,3,9.48,17.26,10.2,15.6,4.26,4.67,
8/20/2011,10,1,9.97,18.57,10.02,15.82,4.9,3.54,
8/20/2011,10,2,8.84,19.57,8.31,15.2,5.21,3.9,
8/20/2011,10,3,9.76,17.57,9.44,14.96,4.75,4.6,
8/20/2011,11,1,8.74,17.18,8.83,15.48,4.73,4.07,
8/20/2011,11,2,9.05,19.03,7.35,14.33,5.87,5.9,
8/20/2011,11,3,9,18.13,9.15,NA,NA,NA,flower is artificially damaged
8/20/2011,12,1,10.19,20.91,10.83,16.45,5.21,5.02,
8/20/2011,12,2,10.54,18.51,7.67,13.69,3.5,3.7,
8/20/2011,13,1,9.83,18.65,9.47,14.69,4.52,3.29,
8/20/2011,13,2,9.52,16.05,7.38,13.09,3.62,2.44,
8/20/2011,100,1,5.6,17.9,8.86,13.3,4.17,4.37,
8/20/2011,100,2,NA,16.88,9.62,13.65,5.27,4.69,spur is damaged
8/20/2011,100,3,NA,17.65,10.6,16.24,5.13,4.6,spur is damaged
8/20/2011,99,1,7.54,19.17,9.26,14,5.51,4.63,
8/20/2011,99,2,9.05,17.41,8.47,13.54,4.15,3.38,
8/20/2011,99,3,7.91,18.75,10.14,14.31,5.55,4.09,spur is damaged
8/20/2011,97,1,4.52,17.19,7.43,14.22,5.89,4.33,spur is damaged
8/20/2011,95,1,5.1,19.86,10.97,17.25,5.31,4.46,spur is damaged
8/20/2011,95,2,7.64,18.27,10.5,17.04,5.14,4.71,end of spur damaged
8/20/2011,95,3,10.13,17.91,9.68,14.37,4.66,4.12,
8/20/2011,96,1,6.6,12.42,5.01,NA,4.12,3.52,flower is damaged
8/20/2011,94,1,9.19,19.28,10.44,15.48,5.01,3.38,
8/20/2011,94,2,10.02,18.09,9.43,13.54,4.2,2.79,
8/20/2011,94,3,9.67,18.06,8.74,15.43,5.21,2.96,
8/20/2011,93,1,10,17.03,8.77,16.13,4.22,3.48,
8/20/2011,93,2,10.95,17.59,8.72,11.77,4.08,2.97,lip is damaged
8/20/2011,93,3,6.54,18.32,8.89,16.46,4.31,3.37,spur is damaged
8/20/2011,92,1,10.94,18.61,10.29,16.33,5.36,3.95,
8/20/2011,92,2,8.51,17.57,10.39,17.84,4.88,3.95,
8/20/2011,92,3,10.19,17.29,9.65,14.3,4.94,3.99,
8/20/2011,91,1,8.7,17.8,9.4,16.08,4.8,4.09,
8/20/2011,91,2,9.05,15.31,8.9,13.98,4.48,3.24,
8/20/2011,91,3,8.43,15.2,8.6,14.84,4.31,3.05,
8/20/2011,90,1,7.07,15.82,8.16,14.32,4.07,3.34,spur is damaged
8/20/2011,90,2,9.1,17.09,9.77,15.51,4.41,3.91,
8/20/2011,90,3,9.54,18.66,9.92,13.13,3.93,3.78,lip is damaged
8/20/2011,89,1,7.27,16.98,7.79,13.57,3.37,3.22,spur is curved
8/20/2011,89,2,8.27,16.16,8.32,15.62,4.23,3,
8/20/2011,89,3,9.06,18.23,8.9,13.27,4.56,3.26,
8/20/2011,88,1,8.99,14.08,7.95,11.57,2.55,2.25,
8/20/2011,88,2,6.79,13.68,7.36,12.32,3.56,2.91,
8/20/2011,88,3,6.16,16.93,7.66,13.49,5.37,3.92,spur is damaged
8/20/2011,87,1,5.12,16.28,7.79,13.74,4.45,2.85,spur is damaged
8/20/2011,87,2,3.65,14.71,3.94,3.45,2.67,3.68,
8/20/2011,87,3,7.46,18.03,8.78,NA,NA,NA,flower is artificially damaged
8/20/2011,86,1,10.56,19.15,8.54,13.89,4.47,3.56,
8/20/2011,86,2,9.17,20.42,10.47,16.21,4.94,3.79,
8/20/2011,86,3,7.81,20,8.9,13.85,4.24,3.69,
8/20/2011,85,1,8.19,17.56,9.62,15.7,4.42,3.28,
8/20/2011,85,2,8.3,18.43,10.4,16.73,5.71,4.42,
8/20/2011,85,3,9.51,18.58,9.98,15.8,5.45,3.72,
8/20/2011,66,1,10.16,14.02,6.14,11.16,6.48,7.61,
8/20/2011,66,2,12.64,9.31,5.48,13.99,8.06,8.14,
8/20/2011,67,1,9.69,11.05,5.96,12.71,7,7.46,
8/20/2011,67,2,11.59,14.13,7.7,12.07,6.55,6.95,
8/20/2011,67,3,11.33,13.55,7.75,15.74,6.42,6.71,
8/20/2011,69,1,7.95,10.92,5.53,11.91,6.06,5.23,
8/20/2011,69,2,4.21,13.66,6.37,14.1,7.64,6.91,spur is damaged
8/20/2011,69,3,9.65,11.96,6.26,12.35,7.06,6.93,
8/20/2011,70,1,7.58,14.24,7.83,12.9,3.9,4.5,
8/20/2011,70,2,7.21,13.74,5.14,9.05,6.06,5.74,
8/20/2011,70,3,10.1,15.08,6.22,9.1,5.62,6.29,
8/20/2011,71,1,8.05,12.01,6.69,12.5,7.52,7.43,
8/20/2011,71,2,8.87,13.59,7.1,12.04,6.53,7.48,
8/20/2011,71,3,8.6,11.13,6.76,10.82,7.45,5.85,
8/20/2011,72,1,9.07,13.24,7.81,9.84,6.11,4.83,
8/20/2011,72,2,8.17,11.71,7.02,12.68,4.57,5.23,
8/20/2011,72,3,5.81,13.28,8.58,7.92,5.04,7.54,
8/20/2011,74,1,4.55,10.67,4.93,7.84,6.4,7.62,spur is damaged
8/20/2011,74,2,9.03,11.91,6.18,15.51,8.41,8.47,
8/20/2011,74,3,9.83,14.18,7.23,7.67,7.48,4.51,40% damaged
8/20/2011,75,1,9.45,11.93,7.09,11.04,6.15,5.07,
8/20/2011,75,2,10.11,12.51,4.62,14.22,7.04,7.17,
8/20/2011,75,3,8.71,12.12,6.78,14.07,7.28,6.06,
8/20/2011,77,1,NA,9.9,6.62,5.69,5.57,4.96,40% damaged
8/20/2011,78,1,9.55,12.58,7.57,9.66,6.21,7.13,
8/20/2011,78,2,10.71,11.43,7.49,14.03,5.2,5.77,
8/20/2011,78,3,10.75,14.97,6.19,13.45,5.59,6.96,
8/20/2011,79,1,8.41,8.68,5.25,11.46,8.14,7.29,
8/20/2011,79,2,7.16,10.29,5.11,12.31,5.87,8.02,
8/20/2011,79,3,10.3,14.47,8.9,12.78,5.86,7.37,
8/20/2011,80,1,7.27,13.9,5.82,11.72,6.87,5.13,
8/20/2011,80,2,9.16,12.48,7.22,10.03,5.95,7.23,
8/20/2011,80,3,8.96,15.14,7.14,14.37,7.24,5.24,
8/20/2011,81,1,10.43,14.75,6.14,11.45,7.26,5.51,
8/20/2011,81,2,11.53,13.13,6.54,13.2,7.04,6.38,
8/20/2011,81,3,3.01,14.35,6.65,12.37,9.56,5.79,spur is damaged
8/20/2011,82,1,7.76,12.86,8.96,12.99,8.15,7.89,
8/20/2011,82,2,6.21,12.08,7.88,14.02,4.51,5.92,
8/20/2011,82,3,8.37,13.34,6.18,10.56,4.93,5.48,
8/20/2011,49,1,6.41,8.08,5.15,9.17,2.77,3.92,
8/20/2011,48,1,7.29,14.1,6.88,13.16,4.61,5.77,
8/20/2011,45,1,3.75,9.87,4.56,10.52,3.98,4.13,spur is damaged
8/20/2011,44,1,8.95,11.66,8.42,12.46,4.59,5.69,
8/20/2011,44,2,9.89,13.93,7.19,12.62,5.25,7.1,
8/20/2011,44,3,10.56,13.62,6.52,13.01,5.2,7.15,
8/20/2011,41,1,6.42,15.87,6.42,16.81,5.2,5.6,
8/20/2011,41,2,6.51,11.11,5.39,17.25,4.97,5.97,
8/20/2011,41,3,4.41,9.23,4.01,10.28,2.8,4.73,
8/20/2011,40,1,9.58,14.05,10,16.75,8.68,6.5,
8/20/2011,40,2,11.39,14.59,10.16,14.16,5.54,6.53,
8/20/2011,40,3,10.41,13.98,9.23,14.44,6.33,6.31,
8/20/2011,37,1,10.67,14.99,7.35,12.99,6.06,4.19,
8/20/2011,37,2,7.47,14.36,5.3,10.61,6.47,4.69,
8/20/2011,37,3,7.76,14.36,5.3,10.61,6.47,4.69,
8/20/2011,35,1,9.34,13.37,9.42,15.92,7.05,6.68,
8/20/2011,35,2,7.43,12.1,7.42,13.21,7.37,6.6,
8/20/2011,35,3,9.47,12.03,7.39,9.29,5.7,5.57,
8/20/2011,34,1,11.43,10.98,5.18,15.5,5.21,5.47,
8/20/2011,34,2,6.89,11.07,6.21,13.47,7.24,5.19,
8/20/2011,31,1,9.74,12.41,9.07,13.96,7.98,6.2,
8/20/2011,31,2,11.27,13.83,7.02,11.44,8.75,7.51,
8/20/2011,31,3,9.19,10.75,8.38,13.55,6.21,9.93,
8/20/2011,30,1,8.37,15.09,7.52,12.47,9.11,7.89,
8/20/2011,30,2,10.39,14.69,8.93,12.24,6.51,6.32,
8/20/2011,30,3,10.17,11.62,7.86,14.52,8.63,5.52,
8/20/2011,29,1,8.88,13.51,5,11.14,7.11,5.29,
8/20/2011,29,2,11.38,12.96,5.57,13.99,6.57,6.11,
8/20/2011,29,3,9.5,14.06,6.78,17.3,8.89,8,
8/20/2011,28,1,6.87,12.25,6.82,13.2,6.92,6.7,
8/20/2011,28,2,NA,11.16,5.54,11.31,8.18,6.94,
8/20/2011,28,3,10.4,11.39,5.42,12.15,7.47,7.41,
8/20/2011,27,1,7.74,11.63,6.09,12.02,5.79,6.65,
8/20/2011,26,1,9.97,12.78,6.16,11.48,4.4,4.71,
8/20/2011,26,2,9.26,13.9,4.64,12.85,5.45,7.59,
8/20/2011,26,3,9.53,12.03,6.35,13.54,6.66,5.89,
8/20/2011,25,1,8.11,11.3,5.67,10.58,7.18,4.05,
8/20/2011,25,2,8.86,13.05,5.2,11.5,6.96,8.87,
8/20/2011,24,1,7.06,14.33,6.69,13.5,8.17,5.97,
8/20/2011,24,2,NA,11.91,8.78,13.4,9.03,8.44,
8/20/2011,22,1,6.91,13.41,7.72,12.27,7.07,7.18,
8/20/2011,22,2,9.81,13.68,7.93,16.26,7.67,6.8,
8/20/2011,22,3,7.7,13.58,7.72,13.02,5.45,6.32,
