The role of spore size in the global pattern of co-occurrence among Selaginella species,,,,,
"Sofia Margaroni, Kurt B. Petersen, Roslyn Gleadow, Martin Burd",,,,,
"School of Biological Sciences, Monash University, Melbourne, Victoria 3800, Australia",,,,,
,,,,,
Species  and trait values (data for pairwise range overlap appears below),,,,,
Species,Megaspore avg volume (um^3),Microspore avg volume (um^3),Range polygon area (km^2),Polygon centroid latitude (degree absolute value),Number of species ranges overlapping this sp.
Selaginella_delicatula,Selaginella_limbata,150460.5,3.259,1.733,
Selaginella_delicatula,Selaginella_longiaristata,541605.9,2.342,5.684,
Selaginella_delicatula,Selaginella_mayeri,126956.2,5.585,1.438,
Selaginella_delicatula,Selaginella_moellendorffii,2171004.6,2.272,2.253,
Selaginella_delicatula,Selaginella_nipponica,2019482.1,1.625,1.229,
Selaginella_delicatula,Selaginella_ornata,1526596.1,5.208,2.409,
Selaginella_delicatula,Selaginella_picta,1161712.4,1.568,4.360,
Selaginella_delicatula,Selaginella_plana,535499.8,1.280,1.036,
Selaginella_delicatula,Selaginella_pulvinata,1217048.5,1.173,1.794,
Selaginella_delicatula,Selaginella_remotifolia,3934643.3,6.607,1.877,
Selaginella_delicatula,Selaginella_repanda,2654060.7,4.289,2.025,
Selaginella_delicatula,Selaginella_roxburghii,669985.8,4.094,8.006,
Selaginella_delicatula,Selaginella_sanguinolenta,342777.5,1.462,1.048,
Selaginella_delicatula,Selaginella_siamensis,76619.0,1.378,1.426,
Selaginella_delicatula,Selaginella_stauntoniana,501307.1,2.388,3.868,
Selaginella_delicatula,Selaginella_tamariscina,4040671.7,1.173,1.941,
Selaginella_delicatula,Selaginella_uncinata,2551115.8,2.514,3.766,
Selaginella_delicatula,Selaginella_willdenowii,1268763.6,2.006,2.270,
Selaginella_densa,Selaginella_underwoodii,719325.4,2.442,1.264,
Selaginella_densa,Selaginella_utahensis,59.7,1.226,2.693,
Selaginella_denticulata,Selaginella_helvetica,20982.4,5.313,6.813,
Selaginella_denticulata,Selaginella_selaginoides,1739168.3,2.359,1.531,
Selaginella_diffusa,Selaginella_articulata,1447306.2,4.699,3.227,
Selaginella_diffusa,Selaginella_bombycina,1461360.8,2.583,1.839,
Selaginella_diffusa,Selaginella_erythropus,5828133.9,7.856,2.967,
Selaginella_diffusa,Selaginella_exaltata,1817970.5,18.130,3.475,
Selaginella_diffusa,Selaginella_extensa,197274.3,1.393,13.833,
Selaginella_diffusa,Selaginella_flabellata,3325859.6,5.093,2.781,
Selaginella_diffusa,Selaginella_flagellata,6837171.9,6.259,3.412,
Selaginella_diffusa,Selaginella_fragilis,2875924.5,6.060,1.954,
Selaginella_diffusa,Selaginella_haematodes,3943570.5,5.037,3.831,
Selaginella_diffusa,Selaginella_lingulata,346288.2,2.987,1.142,
Selaginella_diffusa,Selaginella_martensii,188653.0,2.446,1.412,
Selaginella_diffusa,Selaginella_mollis,389584.4,4.710,4.252,
Selaginella_diffusa,Selaginella_pallescens,4096280.8,1.732,1.751,
Selaginella_diffusa,Selaginella_peruviana,742215.7,1.078,1.629,
Selaginella_diffusa,Selaginella_radiata,4609192.3,5.616,4.917,
Selaginella_diffusa,Selaginella_sartorii,2440217.5,1.037,2.375,
Selaginella_diffusa,Selaginella_sellowii,6929593.5,2.935,1.122,
Selaginella_diffusa,Selaginella_sericea,70787.2,8.993,2.001,
Selaginella_diffusa,Selaginella_simplex,2303517.1,5.817,1.212,
Selaginella_diffusa,Selaginella_steyermarkii,86062.4,2.603,2.845,
Selaginella_diffusa,Selaginella_suavis,177522.4,8.150,2.983,
Selaginella_diffusa,Selaginella_sulcata,2856681.8,2.241,2.739,
Selaginella_diffusa,Selaginella_umbrosa,3582929.3,8.843,4.412,
Selaginella_doederleinii,Selaginella_biformis,822530.8,2.732,1.410,
Selaginella_doederleinii,Selaginella_effusa,562976.7,1.147,3.520,
Selaginella_doederleinii,Selaginella_frondosa,64264.6,3.045,2.111,
Selaginella_doederleinii,Selaginella_helferi,495006.7,1.920,1.120,
Selaginella_doederleinii,Selaginella_helvetica,3050353.2,3.475,2.461,
Selaginella_doederleinii,Selaginella_heterostachys,2352016.9,1.381,2.288,
Selaginella_doederleinii,Selaginella_intermedia,24395.7,1.662,1.616,
Selaginella_doederleinii,Selaginella_involvens,3575179.7,2.902,1.348,
Selaginella_doederleinii,Selaginella_labordei,3400266.3,2.181,3.634,
Selaginella_doederleinii,Selaginella_limbata,186847.8,4.154,1.695,
Selaginella_doederleinii,Selaginella_moellendorffii,2925702.3,1.782,1.304,
Selaginella_doederleinii,Selaginella_nipponica,3351022.5,1.275,2.391,
Selaginella_doederleinii,Selaginella_picta,817147.4,1.230,1.484,
Selaginella_doederleinii,Selaginella_pulvinata,2277743.8,1.496,5.270,
Selaginella_doederleinii,Selaginella_remotifolia,3575147.2,8.423,5.514,
Selaginella_doederleinii,Selaginella_repanda,379873.6,3.365,5.950,
Selaginella_doederleinii,Selaginella_sanguinolenta,940212.0,1.147,2.803,
Selaginella_doederleinii,Selaginella_stauntoniana,1539306.9,1.873,1.317,
Selaginella_doederleinii,Selaginella_tamariscina,3575125.8,1.087,5.704,
Selaginella_doederleinii,Selaginella_uncinata,3572777.9,1.972,1.282,
Selaginella_douglasii,Selaginella_densa,167875.7,1.115,1.490,
Selaginella_douglasii,Selaginella_oregana,3428.7,1.659,3.985,
Selaginella_douglasii,Selaginella_rupestris,81107.1,2.738,9.316,
Selaginella_douglasii,Selaginella_selaginoides,167875.7,2.248,1.019,
Selaginella_douglasii,Selaginella_wallacei,167875.7,7.287,3.627,
Selaginella_douglasii,Selaginella_watsonii,253.7,1.005,1.956,
Selaginella_dregei,Selaginella_imbricata,4428267.5,1.466,1.688,
Selaginella_dregei,Selaginella_kraussiana,5005281.8,2.320,2.475,
Selaginella_dregei,Selaginella_nivea,575593.0,1.433,1.753,
Selaginella_dregei,Selaginella_phillipsiana,48009.9,1.395,1.217,
Selaginella_dregei,Selaginella_pygmaea,73058.3,1.204,1.092,
Selaginella_dregei,Selaginella_vogelii,1259478.3,1.905,4.102,
Selaginella_echinata,Selaginella_helicoclada,186321.3,1.983,2.343,
Selaginella_echinata,Selaginella_lyallii,151152.3,5.544,13.443,
Selaginella_echinata,Selaginella_nivea,308464.9,1.536,3.132,
Selaginella_echinata,Selaginella_vogelii,67919.1,1.156,7.329,
Selaginella_effusa,Selaginella_frondosa,1365.1,3.493,7.431,
Selaginella_effusa,Selaginella_helferi,357866.6,2.203,3.142,
Selaginella_effusa,Selaginella_helvetica,327589.4,3.986,8.662,
Selaginella_effusa,Selaginella_heterostachys,594654.4,1.584,1.539,
Selaginella_effusa,Selaginella_intermedia,1312.2,1.906,5.688,
Selaginella_effusa,Selaginella_involvens,696936.7,2.530,2.611,
Selaginella_effusa,Selaginella_labordei,662276.5,2.502,1.032,
Selaginella_effusa,Selaginella_limbata,3066.9,3.621,2.077,
Selaginella_effusa,Selaginella_moellendorffii,696371.5,2.044,2.699,
Selaginella_effusa,Selaginella_nipponica,564667.7,1.463,1.472,
Selaginella_effusa,Selaginella_picta,689456.1,1.411,5.224,
Selaginella_effusa,Selaginella_pulvinata,334174.0,1.304,1.497,
Selaginella_effusa,Selaginella_remotifolia,598830.6,7.342,1.566,
Selaginella_effusa,Selaginella_repanda,207497.6,3.860,1.690,
Selaginella_effusa,Selaginella_sanguinolenta,196910.5,1.315,1.256,
Selaginella_effusa,Selaginella_tamariscina,696936.7,1.055,1.620,
Selaginella_effusa,Selaginella_uncinata,654623.5,2.263,4.512,
Selaginella_eremophila,Selaginella_arizonica,28412.5,1.283,1.863,
Selaginella_erythropus,Selaginella_articulata,1449289.2,36.916,1.088,
Selaginella_erythropus,Selaginella_bombycina,1446298.6,3.042,1.613,
Selaginella_erythropus,Selaginella_exaltata,1803752.9,142.437,1.171,
Selaginella_erythropus,Selaginella_flabellata,2681863.1,1.542,1.067,
Selaginella_erythropus,Selaginella_flagellata,7173040.0,1.255,1.150,
Selaginella_erythropus,Selaginella_fragilis,3652091.1,47.611,1.518,
Selaginella_erythropus,Selaginella_haematodes,3718840.5,1.560,1.291,
Selaginella_erythropus,Selaginella_lingulata,346288.2,23.468,2.598,
Selaginella_erythropus,Selaginella_martensii,25801.2,3.212,2.100,
Selaginella_erythropus,Selaginella_mollis,115731.0,1.668,1.433,
Selaginella_erythropus,Selaginella_pallescens,4608287.8,4.536,5.193,
Selaginella_erythropus,Selaginella_peruviana,583603.3,7.287,4.833,
Selaginella_erythropus,Selaginella_radiata,7221455.8,1.399,1.658,
Selaginella_erythropus,Selaginella_sartorii,2208181.9,7.577,7.045,
Selaginella_erythropus,Selaginella_sellowii,10105374.36,2.676,2.644,
Selaginella_erythropus,Selaginella_sericea,70787.2,70.653,1.483,
Selaginella_erythropus,Selaginella_simplex,4687886.2,1.351,3.594,
Selaginella_erythropus,Selaginella_suavis,2049499.3,64.030,1.005,
Selaginella_erythropus,Selaginella_sulcata,7231935.1,17.602,1.083,
Selaginella_exaltata,Selaginella_articulata,1104121.7,3.858,1.077,
Selaginella_exaltata,Selaginella_bombycina,1339865.6,46.827,1.889,
Selaginella_exaltata,Selaginella_extensa,3484.7,25.264,48.065,
Selaginella_exaltata,Selaginella_flabellata,781284.8,92.347,1.250,
Selaginella_exaltata,Selaginella_flagellata,1817970.5,113.479,1.018,
Selaginella_exaltata,Selaginella_fragilis,523773.2,2.992,1.778,
Selaginella_exaltata,Selaginella_haematodes,1523168.4,91.315,1.102,
Selaginella_exaltata,Selaginella_lingulata,267854.9,6.069,3.043,
Selaginella_exaltata,Selaginella_martensii,38541.2,44.340,2.460,
Selaginella_exaltata,Selaginella_mollis,86034.4,85.392,1.224,
Selaginella_exaltata,Selaginella_pallescens,635152.8,31.399,6.083,
Selaginella_exaltata,Selaginella_peruviana,457150.5,19.546,5.661,
Selaginella_exaltata,Selaginella_radiata,1351501.5,101.815,1.415,
Selaginella_exaltata,Selaginella_sartorii,1590375.5,18.799,8.252,
Selaginella_exaltata,Selaginella_sellowii,1817970.5,53.220,3.097,
Selaginella_exaltata,Selaginella_sericea,65465.5,2.016,1.737,
Selaginella_exaltata,Selaginella_simplex,398886.5,105.467,4.210,
Selaginella_exaltata,Selaginella_sulcata,192714.3,8.092,1.268,
Selaginella_exaltata,Selaginella_umbrosa,1382121.6,160.319,1.270,
Selaginella_extensa,Selaginella_arsenei,40841.4,1.273,7.887,
Selaginella_extensa,Selaginella_bombycina,3406.0,1.854,25.443,
Selaginella_extensa,Selaginella_flagellata,592906.2,4.492,47.195,
Selaginella_extensa,Selaginella_landii,88533.2,1.751,6.999,
Selaginella_extensa,Selaginella_lepidophylla,287941.1,1.616,1.516,
Selaginella_extensa,Selaginella_martensii,711128.5,1.755,19.537,
Selaginella_extensa,Selaginella_mollis,492591.7,3.380,58.825,
Selaginella_extensa,Selaginella_pallescens,940435.7,1.243,7.902,
Selaginella_extensa,Selaginella_peruviana,133937.4,1.293,8.491,
Selaginella_extensa,Selaginella_pilifera,28739.1,1.357,19.597,
Selaginella_extensa,Selaginella_rupincola,248557.4,1.916,8.038,
Selaginella_extensa,Selaginella_sartorii,817851.9,1.344,5.825,
Selaginella_extensa,Selaginella_sellowii,940425.4,2.107,15.522,
Selaginella_extensa,Selaginella_simplex,69990.2,4.175,11.417,
Selaginella_extensa,Selaginella_steyermarkii,143292.2,1.868,4.862,
Selaginella_extensa,Selaginella_umbrosa,255348.3,6.346,61.037,
Selaginella_extensa,Selaginella_wrightii,339834.7,1.081,9.149,
Selaginella_flabellata,Selaginella_flagellata,3351183.9,1.229,1.227,
Selaginella_flabellata,Selaginella_fragilis,1774117.6,30.868,1.423,
Selaginella_flabellata,Selaginella_haematodes,2228556.7,1.011,1.378,
Selaginella_flabellata,Selaginella_lingulata,346288.2,15.215,2.435,
Selaginella_flabellata,Selaginella_mollis,99410.7,1.081,1.529,
Selaginella_flabellata,Selaginella_novae_hollandiae,2361915.0,2.048,1.834,
Selaginella_flabellata,Selaginella_pallescens,2684364.5,2.941,4.868,
Selaginella_flabellata,Selaginella_peruviana,25757.7,4.725,4.530,
Selaginella_flabellata,Selaginella_radiata,1822542.2,1.103,1.768,
Selaginella_flabellata,Selaginella_sartorii,1050298.7,4.912,6.604,
Selaginella_flabellata,Selaginella_sellowii,3279480.1,1.735,2.478,
Selaginella_flabellata,Selaginella_sericea,24179.5,45.806,1.390,
Selaginella_flabellata,Selaginella_simplex,1337625.6,1.142,3.369,
Selaginella_flabellata,Selaginella_steyermarkii,8004.2,1.957,7.911,
Selaginella_flabellata,Selaginella_suavis,112993.7,41.513,1.073,
Selaginella_flabellata,Selaginella_sulcata,582044.3,11.412,1.015,
Selaginella_flabellata,Selaginella_umbrosa,2476681.0,1.736,1.587,
Selaginella_flagellata,Selaginella_fragilis,3614399.2,37.931,1.746,
Selaginella_flagellata,Selaginella_haematodes,4069652.6,1.243,1.123,
Selaginella_flagellata,Selaginella_landii,22075.7,2.566,6.743,
Selaginella_flagellata,Selaginella_lepidophylla,48424.5,2.780,31.140,
Selaginella_flagellata,Selaginella_lingulata,346288.2,18.697,2.988,
Selaginella_flagellata,Selaginella_mollis,660570.6,1.329,1.246,
Selaginella_flagellata,Selaginella_novae_hollandiae,3936382.4,2.517,2.250,
Selaginella_flagellata,Selaginella_pallescens,5198350.2,3.614,5.973,
Selaginella_flagellata,Selaginella_peruviana,672781.4,5.806,5.558,
Selaginella_flagellata,Selaginella_radiata,6019648.6,1.115,1.441,
Selaginella_flagellata,Selaginella_rupincola,30113.9,2.345,5.872,
Selaginella_flagellata,Selaginella_sartorii,2813935.8,6.037,8.102,
Selaginella_flagellata,Selaginella_sellowii,8784351.6,2.132,3.041,
Selaginella_flagellata,Selaginella_sericea,70787.2,56.288,1.705,
Selaginella_flagellata,Selaginella_simplex,3263892.3,1.076,4.134,
Selaginella_flagellata,Selaginella_steyermarkii,170404.0,2.405,9.707,
Selaginella_flagellata,Selaginella_suavis,886822.4,51.013,1.144,
Selaginella_flagellata,Selaginella_sulcata,4140155.4,14.024,1.246,
Selaginella_flagellata,Selaginella_umbrosa,3644788.6,1.413,1.293,
Selaginella_flagellata,Selaginella_wrightii,98459.9,4.858,5.159,
Selaginella_fragilis,Selaginella_haematodes,1341665.0,30.523,1.961,
Selaginella_fragilis,Selaginella_lingulata,174249.2,2.029,1.711,
Selaginella_fragilis,Selaginella_pallescens,2961317.9,10.495,3.420,
Selaginella_fragilis,Selaginella_radiata,3400168.6,34.033,2.517,
Selaginella_fragilis,Selaginella_sartorii,770326.4,6.284,4.640,
Selaginella_fragilis,Selaginella_sellowii,3652091.1,17.789,1.741,
Selaginella_fragilis,Selaginella_simplex,2658231.3,35.253,2.367,
Selaginella_fragilis,Selaginella_suavis,539229.0,1.345,1.527,
Selaginella_fragilis,Selaginella_sulcata,2163586.1,2.705,1.402,
Selaginella_fragilis,Selaginella_umbrosa,1823233.4,53.588,2.258,
Selaginella_frondosa,Selaginella_helferi,735565.3,1.586,2.365,
Selaginella_frondosa,Selaginella_heterostachys,93350.9,2.205,4.830,
Selaginella_frondosa,Selaginella_intermedia,2171061.2,1.832,1.306,
Selaginella_frondosa,Selaginella_involvens,3368962.2,8.838,2.846,
Selaginella_frondosa,Selaginella_labordei,124055.3,1.396,7.670,
Selaginella_frondosa,Selaginella_longiaristata,627181.9,1.657,1.091,
Selaginella_frondosa,Selaginella_mayeri,357731.3,1.439,4.314,
Selaginella_frondosa,Selaginella_moellendorffii,41831.5,1.709,2.753,
Selaginella_frondosa,Selaginella_nipponica,67960.4,2.388,5.048,
Selaginella_frondosa,Selaginella_ornata,1923959.8,1.342,2.574,
Selaginella_frondosa,Selaginella_picta,327889.6,2.475,1.422,
Selaginella_frondosa,Selaginella_plana,1154922.4,3.034,6.428,
Selaginella_frondosa,Selaginella_pulvinata,3936.4,4.555,11.124,
Selaginella_frondosa,Selaginella_remotifolia,1813143.7,25.648,11.640,
Selaginella_frondosa,Selaginella_repanda,2482674.7,1.105,12.559,
Selaginella_frondosa,Selaginella_roxburghii,819675.2,1.055,1.291,
Selaginella_frondosa,Selaginella_siamensis,76619.0,2.817,4.348,
Selaginella_frondosa,Selaginella_tamariscina,1709256.9,3.310,12.041,
Selaginella_frondosa,Selaginella_uncinata,422597.7,1.544,1.647,
Selaginella_frondosa,Selaginella_willdenowii,1732000.5,7.786,2.732,
Selaginella_gracillima,Selaginella_ciliaris,99358.4,2.432,3.827,
Selaginella_gracillima,Selaginella_pygmaea,99358.4,1.052,1.980,
Selaginella_gracillima,Selaginella_uliginosa,855725.8,2.941,1.209,
Selaginella_haematodes,Selaginella_lingulata,346287.4,15.045,3.355,
Selaginella_haematodes,Selaginella_mollis,101757.9,1.069,1.110,
Selaginella_haematodes,Selaginella_novae_hollandiae,3225740.0,2.025,2.526,
Selaginella_haematodes,Selaginella_pallescens,2251836.0,2.908,6.706,
Selaginella_haematodes,Selaginella_peruviana,625946.3,4.672,6.241,
Selaginella_haematodes,Selaginella_radiata,2464790.0,1.115,1.284,
Selaginella_haematodes,Selaginella_sartorii,1861784.6,4.858,9.097,
Selaginella_haematodes,Selaginella_sellowii,4069197.2,1.716,3.414,
Selaginella_haematodes,Selaginella_sericea,70632.2,45.294,1.915,
Selaginella_haematodes,Selaginella_simplex,1077759.5,1.155,4.641,
Selaginella_haematodes,Selaginella_steyermarkii,40.6,1.935,10.899,
Selaginella_haematodes,Selaginella_sulcata,1032586.7,11.285,1.398,
Selaginella_haematodes,Selaginella_umbrosa,2322241.5,1.756,1.152,
Selaginella_hansenii,Selaginella_asprella,46688.9,1.909,1.564,
Selaginella_hansenii,Selaginella_leucobryoides,554.2,1.471,1.228,
Selaginella_hansenii,Selaginella_wallacei,18448.5,3.089,2.269,
Selaginella_hansenii,Selaginella_watsonii,17456.9,2.371,1.223,
Selaginella_helferi,Selaginella_helvetica,47352.1,1.809,2.757,
Selaginella_helferi,Selaginella_heterostachys,508502.2,1.391,2.042,
Selaginella_helferi,Selaginella_intermedia,600924.8,1.156,1.810,
Selaginella_helferi,Selaginella_involvens,1458341.6,5.574,1.203,
Selaginella_helferi,Selaginella_labordei,543370.0,1.135,3.243,
Selaginella_helferi,Selaginella_limbata,21673.0,7.978,1.513,
Selaginella_helferi,Selaginella_moellendorffii,476076.6,1.078,1.164,
Selaginella_helferi,Selaginella_nipponica,419154.4,1.506,2.134,
Selaginella_helferi,Selaginella_ornata,292657.9,2.127,1.089,
Selaginella_helferi,Selaginella_picta,759259.4,1.561,1.663,
Selaginella_helferi,Selaginella_pulvinata,26768.1,2.873,4.704,
Selaginella_helferi,Selaginella_remotifolia,1089605.8,16.176,4.922,
Selaginella_helferi,Selaginella_repanda,1116837.9,1.752,5.310,
Selaginella_helferi,Selaginella_roxburghii,156177.4,1.672,3.053,
Selaginella_helferi,Selaginella_siamensis,39275.6,1.777,1.839,
Selaginella_helferi,Selaginella_tamariscina,1458341.6,2.088,5.091,
Selaginella_helferi,Selaginella_uncinata,789556.2,1.027,1.436,
Selaginella_helferi,Selaginella_willdenowii,12231.1,4.911,1.155,
Selaginella_helvetica,Selaginella_heterostachys,2124989.5,2.516,5.630,
Selaginella_helvetica,Selaginella_involvens,4989338.1,10.086,3.318,
Selaginella_helvetica,Selaginella_labordei,5488172.6,1.594,8.941,
Selaginella_helvetica,Selaginella_limbata,174103.2,14.435,4.171,
Selaginella_helvetica,Selaginella_moellendorffii,2785012.5,1.950,3.209,
Selaginella_helvetica,Selaginella_nipponica,3761981.9,2.726,5.885,
Selaginella_helvetica,Selaginella_picta,490511.1,2.825,1.658,
Selaginella_helvetica,Selaginella_pulvinata,3650733.2,5.198,12.968,
Selaginella_helvetica,Selaginella_remotifolia,3874982.5,29.270,13.569,
Selaginella_helvetica,Selaginella_repanda,46977.7,1.033,14.640,
Selaginella_helvetica,Selaginella_sanguinolenta,3186947.7,3.030,6.897,
Selaginella_helvetica,Selaginella_selaginoides,2476894.1,12.531,4.451,
Selaginella_helvetica,Selaginella_shakotanensis,29922.3,1.270,11.109,
Selaginella_helvetica,Selaginella_sibirica,2189.8,3.265,9.009,
Selaginella_helvetica,Selaginella_stauntoniana,2289293.6,1.855,1.869,
Selaginella_helvetica,Selaginella_tamariscina,4998383.1,3.777,14.037,
Selaginella_helvetica,Selaginella_uncinata,3456855.7,1.762,1.920,
Selaginella_heterostachys,Selaginella_intermedia,12135.9,1.203,3.697,
Selaginella_heterostachys,Selaginella_involvens,2705897.4,4.008,1.697,
Selaginella_heterostachys,Selaginella_labordei,2481343.9,1.579,1.588,
Selaginella_heterostachys,Selaginella_limbata,145157.5,5.737,1.350,
Selaginella_heterostachys,Selaginella_moellendorffii,2278192.1,1.290,1.754,
Selaginella_heterostachys,Selaginella_nipponica,2566569.6,1.083,1.045,
Selaginella_heterostachys,Selaginella_picta,932744.2,1.123,3.395,
Selaginella_heterostachys,Selaginella_pulvinata,1385811.9,2.066,2.303,
Selaginella_heterostachys,Selaginella_remotifolia,2507810.3,11.633,2.410,
Selaginella_heterostachys,Selaginella_repanda,303156.5,2.436,2.600,
Selaginella_heterostachys,Selaginella_sanguinolenta,378772.1,1.204,1.225,
Selaginella_heterostachys,Selaginella_stauntoniana,785164.7,1.356,3.012,
Selaginella_heterostachys,Selaginella_tamariscina,2705827.8,1.501,2.493,
Selaginella_heterostachys,Selaginella_uncinata,2594210.8,1.428,2.933,
Selaginella_imbricata,Selaginella_kraussiana,7093493.4,1.582,4.179,
Selaginella_imbricata,Selaginella_nivea,667207.1,2.101,2.960,
Selaginella_imbricata,Selaginella_phillipsiana,969526.6,1.051,1.387,
Selaginella_imbricata,Selaginella_vogelii,1721866.5,2.793,6.926,
Selaginella_indica,Selaginella_involvens,448839.0,3.988,1.669,
Selaginella_intermedia,Selaginella_involvens,2358213.7,4.823,2.179,
Selaginella_intermedia,Selaginella_labordei,25944.2,1.312,5.871,
Selaginella_intermedia,Selaginella_longiaristata,616891.5,1.105,1.197,
Selaginella_intermedia,Selaginella_mayeri,353391.5,2.636,3.302,
Selaginella_intermedia,Selaginella_moellendorffii,14112.3,1.072,2.107,
Selaginella_intermedia,Selaginella_nipponica,3225.3,1.304,3.864,
Selaginella_intermedia,Selaginella_ornata,1792545.5,2.458,1.971,
Selaginella_intermedia,Selaginella_picta,188030.9,1.351,1.089,
Selaginella_intermedia,Selaginella_plana,489452.5,1.656,4.921,
Selaginella_intermedia,Selaginella_remotifolia,1605496.7,13.998,8.910,
Selaginella_intermedia,Selaginella_repanda,2301124.7,2.025,9.613,
Selaginella_intermedia,Selaginella_roxburghii,997111.3,1.933,1.686,
Selaginella_intermedia,Selaginella_siamensis,76619.0,1.537,3.328,
Selaginella_intermedia,Selaginella_tamariscina,1555912.9,1.806,9.217,
Selaginella_intermedia,Selaginella_uncinata,306711.6,1.187,1.261,
Selaginella_intermedia,Selaginella_willdenowii,1572921.7,4.249,2.091,
Selaginella_involvens,Selaginella_labordei,5010047.2,6.329,2.695,
Selaginella_involvens,Selaginella_limbata,186847.8,1.431,1.257,
Selaginella_involvens,Selaginella_longiaristata,627181.9,5.332,2.609,
Selaginella_involvens,Selaginella_mayeri,357731.3,12.715,1.516,
Selaginella_involvens,Selaginella_moellendorffii,3312964.0,5.172,1.034,
Selaginella_involvens,Selaginella_nipponica,4227501.0,3.700,1.774,
Selaginella_involvens,Selaginella_ornata,1978200.7,11.857,1.106,
Selaginella_involvens,Selaginella_picta,1280886.3,3.571,2.001,
Selaginella_involvens,Selaginella_plana,1264011.6,2.913,2.259,
Selaginella_involvens,Selaginella_pulvinata,4029699.1,1.940,3.909,
Selaginella_involvens,Selaginella_remotifolia,6246837.5,2.902,4.090,
Selaginella_involvens,Selaginella_repanda,3804056.0,9.765,4.413,
Selaginella_involvens,Selaginella_roxburghii,1083428.2,9.322,3.674,
Selaginella_involvens,Selaginella_sanguinolenta,2657874.2,3.328,2.079,
Selaginella_involvens,Selaginella_shakotanensis,15702.7,12.804,3.348,
Selaginella_involvens,Selaginella_siamensis,76619.0,3.137,1.528,
Selaginella_involvens,Selaginella_stauntoniana,2259787.7,5.436,1.775,
Selaginella_involvens,Selaginella_tamariscina,8306003.3,2.670,4.231,
Selaginella_involvens,Selaginella_uncinata,4376943.1,5.725,1.728,
Selaginella_involvens,Selaginella_willdenowii,1986703.2,1.135,1.042,
Selaginella_kraussiana,Selaginella_nivea,995341.1,3.325,1.412,
Selaginella_kraussiana,Selaginella_phillipsiana,659313.4,1.663,3.012,
Selaginella_kraussiana,Selaginella_pygmaea,352665.0,2.794,2.267,
Selaginella_kraussiana,Selaginella_vogelii,3699275.5,4.420,1.657,
Selaginella_labordei,Selaginella_limbata,186847.8,9.058,2.144,
Selaginella_labordei,Selaginella_moellendorffii,3241296.2,1.224,2.786,
Selaginella_labordei,Selaginella_nipponica,3831874.2,1.710,1.519,
Selaginella_labordei,Selaginella_picta,1033230.0,1.773,5.392,
Selaginella_labordei,Selaginella_pulvinata,3567454.7,3.262,1.450,
Selaginella_labordei,Selaginella_remotifolia,3909187.7,18.368,1.518,
Selaginella_labordei,Selaginella_repanda,370352.8,1.543,1.637,
Selaginella_labordei,Selaginella_sanguinolenta,2659940.0,1.902,1.296,
Selaginella_labordei,Selaginella_stauntoniana,2294078.6,1.164,4.784,
Selaginella_labordei,Selaginella_tamariscina,4947584.2,2.370,1.570,
Selaginella_labordei,Selaginella_uncinata,3752170.7,1.106,4.657,
Selaginella_landii,Selaginella_lepidophylla,95984.4,1.084,4.618,
Selaginella_landii,Selaginella_pallescens,101665.5,1.409,1.129,
Selaginella_landii,Selaginella_peruviana,24756.9,2.263,1.213,
Selaginella_landii,Selaginella_rupincola,83990.0,1.094,1.148,
Selaginella_landii,Selaginella_sartorii,69258.9,2.353,1.202,
Selaginella_landii,Selaginella_sellowii,100741.1,1.203,2.218,
Selaginella_landii,Selaginella_wrightii,101665.5,1.893,1.307,
Selaginella_lepidophylla,Selaginella_pallescens,930846.9,1.300,5.214,
Selaginella_lepidophylla,Selaginella_peruviana,878551.9,2.088,5.602,
Selaginella_lepidophylla,Selaginella_pilifera,583577.7,1.191,12.930,
Selaginella_lepidophylla,Selaginella_rupincola,1097574.2,1.186,5.303,
Selaginella_lepidophylla,Selaginella_sartorii,487547.7,2.171,3.843,
Selaginella_lepidophylla,Selaginella_sellowii,846883.1,1.304,10.241,
Selaginella_lepidophylla,Selaginella_underwoodii,45831.6,1.178,9.142,
Selaginella_lepidophylla,Selaginella_wrightii,1226235.1,1.747,6.036,
Selaginella_leucobryoides,Selaginella_asprella,61.3,1.298,1.273,
Selaginella_leucobryoides,Selaginella_densa,37680.8,1.789,1.318,
Selaginella_leucobryoides,Selaginella_watsonii,178357.5,1.612,1.004,
Selaginella_limbata,Selaginella_moellendorffii,186847.8,7.402,1.300,
Selaginella_limbata,Selaginella_nipponica,184443.5,5.296,1.411,
Selaginella_limbata,Selaginella_picta,29153.8,5.110,2.515,
Selaginella_limbata,Selaginella_pulvinata,150011.1,2.777,3.109,
Selaginella_limbata,Selaginella_remotifolia,186847.8,2.028,3.253,
Selaginella_limbata,Selaginella_repanda,9866.8,13.976,3.510,
Selaginella_limbata,Selaginella_sanguinolenta,52885.5,4.763,1.654,
Selaginella_limbata,Selaginella_tamariscina,186847.8,3.822,3.365,
Selaginella_limbata,Selaginella_uncinata,186847.8,8.193,2.173,
Selaginella_lingulata,Selaginella_novae_hollandiae,346287.4,7.429,1.328,
Selaginella_lingulata,Selaginella_pallescens,292921.1,5.173,1.999,
Selaginella_lingulata,Selaginella_peruviana,9203.1,3.220,1.860,
Selaginella_lingulata,Selaginella_radiata,131325.7,16.775,4.306,
Selaginella_lingulata,Selaginella_sartorii,345737.3,3.097,2.712,
