"row","toad.id","fire.treatment","site","sex","sul.mm","body.mass.g","fat.body.mass.g","gut.mass.g","liver.mass.g","male.roughness","male.nups","male.colour","total.male.secondary.sex.characteristics.display","ovaries.presence","ovary.mass.g","total.no.of.prey.items","total.no.of.prey.groups","no.of.coleopterans","no.of.debris","no.of.hymenopterans","no.of.larvae","no.of.lepidopterans","no.of.myriapods","no.of.orthopterans","no.of.other","no.of.spiders","original.site.details"
376,466,"Burned","Kippenduff","Male",101.07,81.8,NA,NA,NA,2,1,1,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Dam 1"
377,467,"Burned","Kippenduff","Male",105.98,101.7,NA,NA,NA,2,1,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Dam 1"
378,468,"Burned","Kippenduff","Male",116.35,124.7,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Dam 1"
379,469,"Burned","Kippenduff","Male",123.22,165.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Dam 1"
380,470,"Burned","Kippenduff","Male",106.68,109.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Dam 1"
381,471,"Burned","Kippenduff","Male",115.5,148.6,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Dam 1"
382,472,"Burned","Kippenduff","Male",113.49,139.5,NA,NA,NA,2,2,0,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Dam 1"
383,473,"Burned","Kippenduff","Male",130.13,173.3,NA,NA,NA,2,2,1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Dam 1"
384,474,"Burned","Kippenduff","Male",114.94,119.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Dam 1"
385,475,"Burned","Kippenduff","Male",116.43,136.7,NA,NA,NA,2,2,1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Dam 1"
386,476,"Burned","Kippenduff","Male",116.48,142,NA,NA,NA,2,2,1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Dam 1"
387,477,"Burned","Kippenduff","Male",108.55,94.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Dam 1"
388,478,"Burned","Kippenduff","Male",114.17,158.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Dam 1"
389,479,"Burned","Kippenduff","Male",101.35,93,NA,NA,NA,2,2,1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Dam 1"
390,480,"Burned","Kippenduff","Male",116.42,121,NA,NA,NA,2,2,1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Dam 1"
391,481,"Burned","Kippenduff","Male",113.43,148.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Dam 1"
392,482,"Burned","Kippenduff","Male",123.13,192.9,NA,NA,NA,1,2,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Dam 1"
393,483,"Burned","Kippenduff","Male",124.28,179.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Dam 1"
394,484,"Burned","Kippenduff","Male",127.48,217.6,NA,NA,NA,1,2,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Dam 1"
395,485,"Burned","Kippenduff","Male",120.96,154.4,NA,NA,NA,2,2,1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Dam 1"
396,486,"Burned",NA,"Male",112.82,136.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR Brewers + Seery"
397,487,"Burned",NA,"Male",106.22,115.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR Brewers + Seery"
398,488,"Burned",NA,"Male",116.9,181.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR Brewers + Seery"
399,489,"Burned",NA,"Male",120.78,210.2,NA,NA,NA,1,2,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR Brewers + Seery"
400,490,"Burned",NA,"Male",110.55,135.4,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR Brewers + Seery"
401,491,"Burned","Wyan","Male",113.7,138.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2339 OTR, Wyan. Warren."
402,492,"Burned","Wyan","Male",107.29,112.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2339 OTR, Wyan. Warren."
403,493,"Burned","Wyan","Male",105.96,114,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2339 OTR, Wyan. Warren."
404,494,"Burned","Wyan","Male",100.83,91.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2339 OTR, Wyan. Warren."
405,495,"Burned","Wyan","Male",107.04,112.2,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2339 OTR, Wyan. Warren."
406,496,"Burned","Wyan","Male",111.45,121.2,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2339 OTR, Wyan. Warren."
407,497,"Burned","Wyan","Male",105.79,120.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2339 OTR, Wyan. Warren."
408,498,"Burned","Wyan","Male",103.81,101.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2339 OTR, Wyan. Warren."
409,499,"Burned","Wyan","Male",111.06,126.7,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2339 OTR, Wyan. Warren."
410,500,"Unburned","Maclean surrounds","Male",91,121,0.8,4.1,4,2,2,2,6,NA,NA,16,4,0,2,2,0,8,4,0,0,0,"Gulmarrad"
411,504,"Unburned","Maclean surrounds","Female",89,114.4,0.7,4.3,4.2,NA,NA,NA,NA,"Absent",0,32,3,0,3,28,0,0,0,0,1,0,"Gulmarrad"
412,505,"Unburned","Maclean surrounds","Male",90,146.7,0,3.2,5.5,1,2,2,5,NA,NA,14,3,2,2,10,0,0,0,0,0,0,"Gulmarrad"
413,507,"Unburned","Maclean surrounds","Female",91,157.8,4.6,5.6,5.2,NA,NA,NA,NA,"Absent",0,11,4,2,0,1,2,6,0,0,0,0,"Gulmarrad"
414,508,"Unburned","Maclean surrounds","Male",89,113.6,0,3.1,3,1,1,1,3,NA,NA,226,1,0,0,226,0,0,0,0,0,0,"Gulmarrad"
415,509,"Unburned","Maclean surrounds","Male",87,103.5,0,1.9,3.2,2,2,2,6,NA,NA,10,2,0,8,2,0,0,0,0,0,0,"Gulmarrad"
416,510,"Unburned","Maclean surrounds","Male",82,81.9,0,1.3,1.5,1,2,1,4,NA,NA,7,2,4,0,3,0,0,0,0,0,0,"Gulmarrad"
417,511,"Burned","Kippenduff","Male",109,212.6,4,10.8,9.7,2,2,2,6,NA,NA,18,3,8,0,0,0,0,9,0,1,0,"Brewers road"
418,512,"Burned","Kippenduff","Male",109,168.8,1.9,1,8.4,0,1,0,1,NA,NA,2,2,1,0,1,0,0,0,0,0,0,"271 Brewers road (Kippenduff)"
419,513,"Burned","Kippenduff","Female",99,130.2,1.1,6.2,6.7,NA,NA,NA,NA,"Absent",0,18,2,9,0,0,0,0,0,0,9,0,"271 Brewers road (Kippenduff)"
420,514,"Burned","Kippenduff","Female",110,166.7,0.7,3.3,7.4,NA,NA,NA,NA,"Absent",0,3,2,2,0,1,0,0,0,0,0,0,"271 Brewers road (Kippenduff)"
421,515,"Burned","Smiths and Seery rd","Male",107,151.6,1.8,1.4,5,2,2,2,6,NA,NA,1,1,0,0,0,0,0,0,1,0,0,"K. Jenner 1048 Seery Rd, Kippenduff. Dam 2"
422,516,"Burned","Smiths and Seery rd","Male",108.5,157.1,0.2,4.5,7.5,2,2,2,6,NA,NA,8,1,8,0,0,0,0,0,0,0,0,"K. Jenner 1048 Seery Rd, Kippenduff. Dam 2"
423,517,"Burned","Wyan","Male",98,118.2,NA,NA,NA,2,2,1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2339 OTR, Wyan. Warren."
424,518,"Burned","Wyan","Male",98,119.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2339 OTR, Wyan. Warren."
425,519,"Burned","Wyan","Male",94.5,95.8,NA,NA,NA,2,1,1,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2339 OTR, Wyan. Warren."
426,520,"Burned","Wyan","Male",76.5,53.5,NA,NA,NA,1,0,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2339 OTR, Wyan. Warren."
427,521,"Burned","Wyan","Male",94,91.5,NA,NA,NA,0,1,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2339 OTR, Wyan. Warren."
428,522,"Burned","Wyan","Male",98,108.6,NA,NA,NA,0,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"2339 OTR, Wyan. Warren."
429,523,"Burned","Kippenduff","Female",90,98.6,0.1,22,2.5,NA,NA,NA,NA,"Absent",0,99,5,92,0,0,0,1,4,0,1,1,"543 + 299 OTR"
430,524,"Burned","Kippenduff","Female",113,190.7,0,24.7,5.5,NA,NA,NA,NA,"Absent",0,50,6,30,3,3,0,0,12,1,1,0,"543 + 299 OTR"
431,525,"Burned","Kippenduff","Male",112,208.9,10.8,2.1,9.2,2,2,2,6,NA,NA,0,0,0,0,0,0,0,0,0,0,0,"543 + 299 OTR"
432,526,"Burned","Kippenduff","Male",93,109.2,0,8.8,4,2,2,2,6,NA,NA,24,4,19,1,1,0,3,0,0,0,0,"543 + 299 OTR"
433,527,"Burned","Kippenduff","Male",114.5,121.7,1.8,1,9.6,2,2,2,6,NA,NA,1,1,1,0,0,0,0,0,0,0,0,"1715 OTR (Six mile swamp). Lyn + Steve Ferguson"
434,528,"Burned","Kippenduff","Male",109.5,134,0,1.8,5.4,2,2,2,6,NA,NA,19,3,2,0,16,0,0,0,0,1,0,"1715 OTR (Six mile swamp). Lyn + Steve Ferguson"
435,529,"Burned","Smiths and Seery rd","Male",103,127.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd, Jenner, Kippenduff."
436,530,"Burned","Smiths and Seery rd","Male",104.5,139.6,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd, Jenner, Kippenduff."
437,531,"Burned","Smiths and Seery rd","Male",100,137.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd, Jenner, Kippenduff."
438,532,"Burned","Smiths and Seery rd","Male",105,153.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd, Jenner, Kippenduff."
439,533,"Burned","Smiths and Seery rd","Male",99,135.2,NA,NA,NA,1,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd, Jenner, Kippenduff."
440,534,"Burned","Smiths and Seery rd","Male",108,171.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd, Jenner, Kippenduff."
441,535,"Burned","Smiths and Seery rd","Male",94.5,115.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd, Jenner, Kippenduff."
442,536,"Burned","Smiths and Seery rd","Male",99,146.4,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd, Jenner, Kippenduff."
443,537,"Burned","Smiths and Seery rd","Male",112,202.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd, Jenner, Kippenduff."
444,538,"Burned","Smiths and Seery rd","Male",102.5,126.5,NA,NA,NA,2,1,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd, Jenner, Kippenduff."
445,539,"Burned","Kippenduff","Male",98,125.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1715 OTR (Six mile swamp). Lyn + Steve Ferguson"
446,540,"Burned","Kippenduff","Male",112,172.7,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1715 OTR (Six mile swamp). Lyn + Steve Ferguson"
447,541,"Burned","Kippenduff","Male",106,161.2,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1715 OTR (Six mile swamp). Lyn + Steve Ferguson"
448,542,"Burned","Kippenduff","Male",106.5,148.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1715 OTR (Six mile swamp). Lyn + Steve Ferguson"
449,543,"Burned","Kippenduff","Male",107.5,175.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR + Brewers"
450,544,"Burned","Kippenduff","Male",100.5,145.3,NA,NA,NA,1,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR + Brewers"
451,545,"Burned","Kippenduff","Male",102,140.7,NA,NA,NA,0,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR + Brewers"
452,546,"Burned","Smiths and Seery rd","Male",104.5,153.1,NA,NA,NA,1,2,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd, Jenner, Kippenduff. Big back dam."
453,547,"Burned","Smiths and Seery rd","Male",106,181.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd, Jenner, Kippenduff. Big back dam."
454,548,"Burned","Smiths and Seery rd","Male",101,126.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd, Jenner, Kippenduff. Big back dam."
455,549,"Burned","Smiths and Seery rd","Male",103,150.4,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd, Jenner, Kippenduff. Big back dam."
456,550,"Burned","Smiths and Seery rd","Male",108.5,160,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd, Jenner, Kippenduff. Big back dam."
457,551,"Burned","Smiths and Seery rd","Male",103,137.2,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd, Jenner, Kippenduff. Big back dam."
458,552,"Burned","Smiths and Seery rd","Male",113.5,182.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd, Jenner, Kippenduff. Big back dam."
459,553,"Burned","Smiths and Seery rd","Male",110.5,159.6,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd, Jenner, Kippenduff. Big back dam."
460,554,"Burned","Smiths and Seery rd","Male",103,136.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd, Jenner, Kippenduff. Big back dam."
461,555,"Burned","Smiths and Seery rd","Male",103.5,140.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd, Jenner, Kippenduff. Big back dam."
462,556,"Burned",NA,"Male",69,31.2,0,1,0.9,0,0,1,1,NA,NA,6,2,3,0,3,0,0,0,0,0,0,"Brewers rd / OTR / Seery Rd"
463,557,"Burned",NA,"Female",101.5,131.3,0.3,3.6,4.9,NA,NA,NA,NA,"Absent",0,3,2,2,0,0,0,0,1,0,0,0,"Brewers rd / OTR / Seery Rd"
464,558,"Burned",NA,"Male",103.5,169.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brewers rd / OTR / Seery Rd"
465,559,"Burned",NA,"Male",104.5,153,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brewers rd / OTR / Seery Rd"
466,560,"Burned",NA,"Female",125,251.5,0.5,7,9.5,NA,NA,NA,NA,"Absent",0,11,5,5,3,1,0,1,0,0,1,0,"Brewers rd / OTR / Seery Rd"
467,561,"Burned",NA,"Male",99,130.1,NA,NA,NA,1,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brewers rd / OTR / Seery Rd"
468,562,"Burned","Kippenduff","Male",101,128.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Creek."
469,563,"Burned","Kippenduff","Male",103,151.7,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Creek."
470,564,"Burned","Kippenduff","Male",109.5,188.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Creek."
471,565,"Burned","Kippenduff","Male",97,113.7,NA,NA,NA,2,2,1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Creek."
472,566,"Burned","Kippenduff","Male",97,115.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Creek."
473,567,"Burned","Kippenduff","Male",103,172.9,NA,NA,NA,2,1,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cnr. OTR + Brewers. Alan + Deb. Dam 3."
474,568,"Burned","Kippenduff","Male",96,111.7,NA,NA,NA,2,2,1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cnr. OTR + Brewers. Alan + Deb. Dam 3."
475,569,"Burned","Kippenduff","Male",102.5,137,NA,NA,NA,2,2,1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cnr. OTR + Brewers. Alan + Deb. Dam 3."
476,570,"Burned","Kippenduff","Male",99.5,111.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cnr. OTR + Brewers. Alan + Deb. Dam 3."
477,571,"Burned","Kippenduff","Male",100.5,132.4,NA,NA,NA,2,1,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cnr. OTR + Brewers. Alan + Deb. Dam 3."
478,572,"Burned","Kippenduff","Male",93.5,105.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cnr. OTR + Brewers. Alan + Deb. Dam 3."
479,573,"Burned","Kippenduff","Male",100.5,142.6,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cnr. OTR + Brewers. Alan + Deb. Dam 3."
480,574,"Burned","Kippenduff","Male",98,133.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cnr. OTR + Brewers. Alan + Deb. Dam 3."
481,575,"Burned","Kippenduff","Male",97,112.6,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cnr. OTR + Brewers. Alan + Deb. Dam 3."
482,576,"Burned","Kippenduff","Male",113,208.1,NA,NA,NA,2,1,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR. Rae. Hornemen + Hartley. Kippenduff."
483,577,"Burned","Kippenduff","Male",103,160.9,NA,NA,NA,2,1,1,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR. Rae. Hornemen + Hartley. Kippenduff."
484,578,"Burned","Kippenduff","Male",106,171.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR. Rae. Hornemen + Hartley. Kippenduff."
485,579,"Burned","Kippenduff","Male",113.5,236.7,NA,NA,NA,2,2,1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR. Rae. Hornemen + Hartley. Kippenduff."
486,580,"Burned","Kippenduff","Male",120,266.2,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR. Rae. Hornemen + Hartley. Kippenduff."
487,581,"Burned","Kippenduff","Male",108,147.4,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR. Rae. Hornemen + Hartley. Kippenduff."
488,582,"Burned","Kippenduff","Male",101.5,160.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR. Rae. Hornemen + Hartley. Kippenduff."
489,583,"Burned","Kippenduff","Male",105.5,182.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR. Rae. Hornemen + Hartley. Kippenduff."
490,584,"Burned","Kippenduff","Male",94,102.4,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR. Rae. Hornemen + Hartley. Kippenduff."
491,585,"Burned","Kippenduff","Male",98.5,130.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR. Rae. Hornemen + Hartley. Kippenduff."
492,586,"Burned","Kippenduff","Male",100.5,160.4,NA,NA,NA,2,1,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR. Rae. Hornemen + Hartley. Kippenduff."
493,587,"Burned","Kippenduff","Male",105,169.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR. Rae. Hornemen + Hartley. Kippenduff."
494,588,"Burned","Kippenduff","Male",97,123.2,NA,NA,NA,2,1,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR. Rae. Hornemen + Hartley. Kippenduff."
495,589,"Burned","Kippenduff","Male",106.5,174.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR. Rae. Hornemen + Hartley. Kippenduff."
496,590,"Burned","Kippenduff","Male",108,172.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR. Rae. Hornemen + Hartley. Kippenduff."
497,591,"Burned","Kippenduff","Male",100,132,NA,NA,NA,2,2,1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR. Rae. Hornemen + Hartley. Kippenduff."
498,592,"Burned","Kippenduff","Male",111.5,188.1,NA,NA,NA,1,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR. Rae. Hornemen + Hartley. Kippenduff."
499,593,"Burned","Kippenduff","Male",88.5,93.9,NA,NA,NA,2,2,1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Geoff Norris. OTR. Kippenduff."
500,594,"Burned","Kippenduff","Male",98.5,96.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Geoff Norris. OTR. Kippenduff."
501,595,"Burned","Kippenduff","Male",96,108.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Geoff Norris. OTR. Kippenduff."
502,596,"Burned","Kippenduff","Male",108.5,175.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Geoff Norris. OTR. Kippenduff."
503,597,"Burned","Kippenduff","Male",101.5,128.2,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Geoff Norris. OTR. Kippenduff."
504,598,"Burned","Kippenduff","Male",102,140,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Geoff Norris. OTR. Kippenduff."
505,599,"Burned","Kippenduff","Male",89.5,99.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Geoff Norris. OTR. Kippenduff."
506,601,"Burned","Kippenduff","Male",107,180.3,NA,NA,NA,2,2,1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Dam 1"
507,602,"Burned","Kippenduff","Male",110,167.5,NA,NA,NA,2,2,1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Dam 1"
508,603,"Burned","Kippenduff","Male",104,160.4,NA,NA,NA,2,2,1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR, Kippenduff. Dam 1"
