Species,Pot,Tray,Treatment,Individual,LA_mm,LDMC_mg.g,SLA_mm.mg,Height,AGB_g,BGB_g,SRL_cm.g,AvgD_mm,RDMC_mg.g,Growth.Habit,Duration,Family,logLA,logLDMC,logSLA,logHeight,logAGB,logBGB,logSRL,logAvgD,logRDMC
Agrostis_capillaris,8,8,wet,3,73.03333333,642.8571429,24.34444444,37,1.448,0.488,43553.59722,0.1664,193.5483871,Graminoid,Perennial,Poaceae,4.290915958,6.465922527,3.192303669,3.610917913,0.370183294,-0.717439873,10.68174758,-1.793360751,5.265527544
Agrostis_stolonifera,8,7,dry,1,124.7,642.8571429,27.71111111,15.4,1.808,1.078,36114.24722,0.1901,55.13016845,Graminoid,Perennial,Poaceae,4.825910853,6.465922527,3.321833456,2.734367509,0.592221262,0.075107472,10.49444273,-1.660205029,4.009697088
Agrostis_stolonifera,8,7,dry,2,227.3,348.8372093,30.30666667,27.2,1.808,1.078,36114.24722,0.1901,55.13016845,Graminoid,Perennial,Poaceae,5.426270731,5.854605364,3.41136771,3.303216973,0.592221262,0.075107472,10.49444273,-1.660205029,4.009697088
Agrostis_stolonifera,8,7,dry,3,315.3,628.5714286,28.66363636,25.3,1.808,1.078,36114.24722,0.1901,55.13016845,Graminoid,Perennial,Poaceae,5.753524567,6.443449671,3.355629294,3.230804396,0.592221262,0.075107472,10.49444273,-1.660205029,4.009697088
Veronica_teucrium,3,7,dry,1,57.14,413.7931034,23.80833333,4.5,0.141,0.253,19697.9,0.2182,61.38613861,Forb,Perennial,Scrophulariaceae,4.045504397,6.025366099,3.170035659,1.504077397,-1.958995389,-1.37436579,9.88826731,-1.522343206,4.117184054
Veronica_teucrium,3,7,dry,2,210.0666667,310.8108108,27.4,11.9,0.141,0.253,19697.9,0.2182,61.38613861,Forb,Perennial,Scrophulariaceae,5.347424941,5.739184402,3.310543013,2.4765384,-1.958995389,-1.37436579,9.88826731,-1.522343206,4.117184054
Veronica_teucrium,3,7,dry,3,67.16,280,23.98571429,3,0.141,0.253,19697.9,0.2182,61.38613861,Forb,Perennial,Scrophulariaceae,4.207077832,5.634789603,3.177458415,1.098612289,-1.958995389,-1.37436579,9.88826731,-1.522343206,4.117184054
Solidago_canadensis,9,7,dry,1,70.55,444.4444444,35.275,2.3,1.034,0.384,20635.75645,0.2389,72.94117647,Forb,Perennial,Asteraceae,4.256321678,6.096825063,3.563174498,0.832909123,0.033434776,-0.957112726,9.9347806,-1.431710225,4.289653315
Solidago_canadensis,9,7,dry,2,572.9,352.9411765,31.82777778,14.8,1.034,0.384,20635.75645,0.2389,72.94117647,Forb,Perennial,Asteraceae,6.350711181,5.866301404,3.460339424,2.694627181,0.033434776,-0.957112726,9.9347806,-1.431710225,4.289653315
Solidago_canadensis,9,7,dry,3,918,273.9726027,45.9,8.5,1.034,0.384,20635.75645,0.2389,72.94117647,Forb,Perennial,Asteraceae,6.822197391,5.613028111,3.826465117,2.140066163,0.033434776,-0.957112726,9.9347806,-1.431710225,4.289653315
Valeriana_officinalis,10,7,dry,1,474.1,180,26.33888889,0.6,0.33,0.696,24048.025,0.228,152.866242,Forb,Perennial,Valerianaceae,6.16141827,5.192956851,3.271046512,-0.510825624,-1.108662625,-0.362405619,10.08780815,-1.47840965,5.029563304
Valeriana_officinalis,10,7,dry,2,1103.4,158.490566,26.27142857,12,0.33,0.696,24048.025,0.228,152.866242,Forb,Perennial,Valerianaceae,7.006151601,5.065695071,3.268481983,2.48490665,-1.108662625,-0.362405619,10.08780815,-1.47840965,5.029563304
Valeriana_officinalis,10,7,dry,3,1329,175.1152074,34.97368421,10.5,0.33,0.696,24048.025,0.228,152.866242,Forb,Perennial,Valerianaceae,7.192182059,5.165444085,3.554595899,2.351375257,-1.108662625,-0.362405619,10.08780815,-1.47840965,5.029563304
Potentilla_argentea,2,7,dry,1,256.1,439.0243902,14.22777778,7.7,0.219,0.148,32391.87391,0.2053,99.35205184,Forb,Perennial,Rosaceae,5.545567993,6.08455497,2.655196235,2.041220329,-1.518683549,-1.910543005,10.38566287,-1.583282955,4.598669621
Potentilla_argentea,2,7,dry,2,381.1,446.1538462,13.14137931,9,0.219,0.148,32391.87391,0.2053,99.35205184,Forb,Perennial,Rosaceae,5.943061808,6.100663839,2.575765978,2.197224577,-1.518683549,-1.910543005,10.38566287,-1.583282955,4.598669621
Potentilla_argentea,2,7,dry,3,178.8,416.6666667,17.88,4.5,0.219,0.148,32391.87391,0.2053,99.35205184,Forb,Perennial,Rosaceae,5.186267863,6.032286542,2.88368277,1.504077397,-1.518683549,-1.910543005,10.38566287,-1.583282955,4.598669621
Poa_trivialis,10,7,dry,1,68.2,473.6842105,22.73333333,10,1.323,2.172,49013.81364,0.1843,56.84754522,Graminoid,Perennial,Poaceae,4.222444565,6.160540877,3.123832276,2.302585093,0.279901885,0.775648402,10.79985745,-1.691190414,4.040373039
Poa_trivialis,10,7,dry,2,90.33333333,409.0909091,30.11111111,20.1,1.323,2.172,49013.81364,0.1843,56.84754522,Graminoid,Perennial,Poaceae,4.503506532,6.013937403,3.404894244,3.000719815,0.279901885,0.775648402,10.79985745,-1.691190414,4.040373039
Poa_trivialis,10,7,dry,3,97,590.9090909,22.38461538,11,1.323,2.172,49013.81364,0.1843,56.84754522,Graminoid,Perennial,Poaceae,4.574710979,6.381662183,3.10837391,2.397895273,0.279901885,0.775648402,10.79985745,-1.691190414,4.040373039
Agrostis_gigantea,10,7,dry,1,348.85,781.25,27.908,35.6,3.237,1.41,27775.25,0.2208,54.13105413,Graminoid,Perennial,Poaceae,5.85464203,6.660895201,3.328913386,3.572345638,1.174646975,0.343589704,10.23190062,-1.510497965,3.991408035
Agrostis_gigantea,10,7,dry,2,524.1,571.4285714,37.43571429,48.5,3.237,1.41,27775.25,0.2208,54.13105413,Graminoid,Perennial,Poaceae,6.261682506,6.348139491,3.622625176,3.881563798,1.174646975,0.343589704,10.23190062,-1.510497965,3.991408035
Agrostis_gigantea,10,7,dry,3,310.65,647.0588235,28.24090909,46,3.237,1.41,27775.25,0.2208,54.13105413,Graminoid,Perennial,Poaceae,5.738666877,6.472437208,3.340771604,3.828641396,1.174646975,0.343589704,10.23190062,-1.510497965,3.991408035
Ranunculus_acris,5,7,dry,1,857.7,275,25.99090909,14.6,0.658,1.018,10564.19079,0.2793,80.08429926,Forb,Perennial,Ranunculaceae,6.754254388,5.616771098,3.257746826,2.681021529,-0.418550348,0.017839918,9.265225334,-1.275468806,4.383079821
Ranunculus_acris,5,7,dry,2,1163,194.1176471,35.24242424,15.8,0.658,1.018,10564.19079,0.2793,80.08429926,Forb,Perennial,Ranunculaceae,7.058758153,5.268464404,3.562250591,2.76000994,-0.418550348,0.017839918,9.265225334,-1.275468806,4.383079821
Ranunculus_acris,5,7,dry,3,694.7,480.7692308,13.894,14.9,0.658,1.018,10564.19079,0.2793,80.08429926,Forb,Perennial,Ranunculaceae,6.543480098,6.175387385,2.631457092,2.701361213,-0.418550348,0.017839918,9.265225334,-1.275468806,4.383079821
Veronica_teucrium,4,7,wet,1,24.52,500,15.325,1.4,0.348,0.05,21436.884,0.2115,61.12469438,Forb,Perennial,Scrophulariaceae,3.199489111,6.214608098,2.729485482,0.336472237,-1.055552799,-2.995732274,9.972868269,-1.55353028,4.112915948
Veronica_teucrium,4,7,wet,2,177.2,375,22.15,10.4,0.348,0.05,21436.884,0.2115,61.12469438,Forb,Perennial,Scrophulariaceae,5.177279038,5.926926026,3.097837496,2.341805806,-1.055552799,-2.995732274,9.972868269,-1.55353028,4.112915948
Veronica_teucrium,4,7,wet,3,45.32,451.6129032,16.18571429,2,0.348,0.05,21436.884,0.2115,61.12469438,Forb,Perennial,Scrophulariaceae,3.813748436,6.112825404,2.784129019,0.693147181,-1.055552799,-2.995732274,9.972868269,-1.55353028,4.112915948
Agrostis_stolonifera,3,7,wet,1,175.85,631.5789474,29.30833333,36.3,1.635,0.577,31724.99714,0.2108,60.55363322,Graminoid,Perennial,Poaceae,5.169631359,6.44822295,3.37787189,3.591817741,0.491642804,-0.549913012,10.3648602,-1.556845462,4.103529472
Agrostis_stolonifera,3,7,wet,2,271.5,800,27.15,33.4,1.635,0.577,31724.99714,0.2108,60.55363322,Graminoid,Perennial,Poaceae,5.603962139,6.684611728,3.301377046,3.5085559,0.491642804,-0.549913012,10.3648602,-1.556845462,4.103529472
Agrostis_stolonifera,3,7,wet,3,155.7,1000,28.30909091,19.3,1.635,0.577,31724.99714,0.2108,60.55363322,Graminoid,Perennial,Poaceae,5.047931079,6.907755279,3.343182987,2.960105096,0.491642804,-0.549913012,10.3648602,-1.556845462,4.103529472
Solidago_canadensis,4,7,wet,1,629.6,409.0909091,34.97777778,15,0.799,0.374,24654.64194,0.2318,60.72477963,Forb,Perennial,Asteraceae,6.445084697,6.013937403,3.554712939,2.708050201,-0.224394333,-0.983499482,10.11272048,-1.461880348,4.106351846
Solidago_canadensis,4,7,wet,2,915.6,507.6923077,27.74545455,13.2,0.799,0.374,24654.64194,0.2318,60.72477963,Forb,Perennial,Asteraceae,6.819579588,6.229875571,3.323072027,2.58021683,-0.224394333,-0.983499482,10.11272048,-1.461880348,4.106351846
Solidago_canadensis,4,7,wet,3,515.4,421.0526316,32.2125,10.8,0.799,0.374,24654.64194,0.2318,60.72477963,Forb,Perennial,Asteraceae,6.244943298,6.042757842,3.472354576,2.379546134,-0.224394333,-0.983499482,10.11272048,-1.461880348,4.106351846
Valeriana_officinalis,5,7,wet,1,832.7,208.6092715,13.21746032,16.9,0.397,0.302,12146.77667,0.242,117.6470588,Forb,Perennial,Valerianaceae,6.724673433,5.340462988,2.581538707,2.827313622,-0.923818998,-1.197328262,9.404819119,-1.418817553,4.767689115
Valeriana_officinalis,5,7,wet,2,1117.7,210.2272727,30.20810811,10.3,0.397,0.302,12146.77667,0.242,117.6470588,Forb,Perennial,Valerianaceae,7.019028281,5.348189196,3.408110369,2.332143895,-0.923818998,-1.197328262,9.404819119,-1.418817553,4.767689115
Valeriana_officinalis,5,7,wet,3,187.4,173.9130435,46.85,5.4,0.397,0.302,12146.77667,0.242,117.6470588,Forb,Perennial,Valerianaceae,5.23324537,5.158555424,3.846951009,1.686398954,-0.923818998,-1.197328262,9.404819119,-1.418817553,4.767689115
Potentilla_argentea,7,7,wet,1,272.2,444.4444444,13.61,7.5,0.512,0.142,24129.67273,0.2376,70.78507079,Forb,Perennial,Rosaceae,5.60653709,6.096825063,2.610804817,2.014903021,-0.669430654,-1.951928221,10.0911976,-1.437166691,4.259648114
Potentilla_argentea,7,7,wet,2,248.6,546.875,7.102857143,10.8,0.512,0.142,24129.67273,0.2376,70.78507079,Forb,Perennial,Rosaceae,5.515845179,6.304220257,1.960497118,2.379546134,-0.669430654,-1.951928221,10.0911976,-1.437166691,4.259648114
Potentilla_argentea,7,7,wet,3,241.1,641.025641,9.644,7.2,0.512,0.142,24129.67273,0.2376,70.78507079,Forb,Perennial,Rosaceae,5.485211785,6.463069458,2.26633596,1.974081026,-0.669430654,-1.951928221,10.0911976,-1.437166691,4.259648114
Poa_trivialis,5,7,wet,1,95.16666667,727.2727273,35.6875,11.8,1.944,1.321,52550.53673,0.1819,49.79674797,Graminoid,Perennial,Poaceae,4.55562974,6.589301548,3.574800487,2.468099531,0.664747706,0.278389026,10.86953059,-1.704298193,3.90794968
Poa_trivialis,5,7,wet,2,224.9,925.9259259,26.988,20.2,1.944,1.321,52550.53673,0.1819,49.79674797,Graminoid,Perennial,Poaceae,5.415655859,6.830794238,3.295392323,3.005682604,0.664747706,0.278389026,10.86953059,-1.704298193,3.90794968
Poa_trivialis,5,7,wet,3,128.2333333,515.1515152,22.62941176,14,1.944,1.321,52550.53673,0.1819,49.79674797,Graminoid,Perennial,Poaceae,4.853851521,6.244461062,3.119250465,2.63905733,0.664747706,0.278389026,10.86953059,-1.704298193,3.90794968
Agrostis_gigantea,5,7,wet,1,298.1,636.3636364,42.58571429,50.5,6.867,2.272,22289.004,0.2114,56.56108597,Graminoid,Perennial,Poaceae,5.697429001,6.455770155,3.751518852,3.921973336,1.92672733,0.820660501,10.01184874,-1.554003206,4.035321222
Agrostis_gigantea,5,7,wet,2,319.5,483.8709677,42.6,51,6.867,2.272,22289.004,0.2114,56.56108597,Graminoid,Perennial,Poaceae,5.766757274,6.181818276,3.751854253,3.931825633,1.92672733,0.820660501,10.01184874,-1.554003206,4.035321222
Agrostis_gigantea,5,7,wet,3,510.3,361.1111111,39.25384615,62.4,6.867,2.272,22289.004,0.2114,56.56108597,Graminoid,Perennial,Poaceae,6.234998788,5.889185698,3.670049431,4.133565275,1.92672733,0.820660501,10.01184874,-1.554003206,4.035321222
Ranunculus_acris,10,7,wet,1,1560.6,341.7085427,22.95,19.9,0.829,0.835,11322.77143,0.2812,82.03125,Forb,Perennial,Ranunculaceae,7.352825642,5.833958159,3.133317937,2.990719732,-0.187535124,-0.180323554,9.334571148,-1.268689119,4.407100272
Ranunculus_acris,10,7,wet,2,433.2,356.1643836,16.66153846,15.3,0.829,0.835,11322.77143,0.2812,82.03125,Forb,Perennial,Ranunculaceae,6.071199515,5.875392376,2.813102977,2.727852828,-0.187535124,-0.180323554,9.334571148,-1.268689119,4.407100272
Ranunculus_acris,10,7,wet,3,382.1,302.3255814,29.39230769,12.5,0.829,0.835,11322.77143,0.2812,82.03125,Forb,Perennial,Ranunculaceae,5.945682354,5.711504521,3.380732997,2.525728644,-0.187535124,-0.180323554,9.334571148,-1.268689119,4.407100272
Valeriana_officinalis,3,11,dry,1,829.8,133.8028169,43.67368421,7.5,0.301,0.304,17706.18636,0.2384,148.6486486,Forb,Perennial,Valerianaceae,6.721184708,4.896367201,3.776745729,2.014903021,-1.200645014,-1.190727578,9.781669369,-1.433805344,5.001585458
Valeriana_officinalis,3,11,dry,2,1341.8,178.030303,28.54893617,11.2,0.301,0.304,17706.18636,0.2384,148.6486486,Forb,Perennial,Valerianaceae,7.201767275,5.181953777,3.351619673,2.415913778,-1.200645014,-1.190727578,9.781669369,-1.433805344,5.001585458
Valeriana_officinalis,3,11,dry,3,89.3667,135.1351351,53.62002,1.1,0.301,0.304,17706.18636,0.2384,148.6486486,Forb,Perennial,Valerianaceae,4.49274813,4.906275279,3.981922506,0.09531018,-1.200645014,-1.190727578,9.781669369,-1.433805344,5.001585458
Deschampsia_cespitosa,3,11,dry,1,48.05,923.0769231,8.008333333,18.5,1.317,1.484,31839.18387,0.2116,84.93150685,Graminoid,Perennial,Poaceae,3.872242135,6.827712571,2.080482666,2.917770732,0.275356423,0.394741145,10.36845301,-1.553057579,4.44184513
Deschampsia_cespitosa,3,11,dry,2,84.75,913.0434783,8.071428571,26.4,1.317,1.484,31839.18387,0.2116,84.93150685,Graminoid,Perennial,Poaceae,4.439705746,6.816783501,2.088330489,3.27336401,0.275356423,0.394741145,10.36845301,-1.553057579,4.44184513
Deschampsia_cespitosa,3,11,dry,3,341.7,617.6470588,32.54285714,24.5,1.317,1.484,31839.18387,0.2116,84.93150685,Graminoid,Perennial,Poaceae,5.833933159,6.425917192,3.482557902,3.198673118,0.275356423,0.394741145,10.36845301,-1.553057579,4.44184513
Achillea_millefolium,10,12,dry,1,78,321.4285714,26,3.5,1.314,1.549,16741.21228,0.2274,185.0649351,Forb,Perennial,Asteraceae,4.356708827,5.772775346,3.258096538,1.252762968,0.27307592,0.437609561,9.72562876,-1.481044698,5.220706764
Achillea_millefolium,10,12,dry,2,1172.8,289.0625,15.84864865,19.2,1.314,1.549,16741.21228,0.2274,185.0649351,Forb,Perennial,Asteraceae,7.067149331,5.666642928,2.763084238,2.954910279,0.27307592,0.437609561,9.72562876,-1.481044698,5.220706764
Achillea_millefolium,10,12,dry,3,1274.7,377.8625954,12.87575758,25.3,1.314,1.549,16741.21228,0.2274,185.0649351,Forb,Perennial,Asteraceae,7.150466136,5.934530625,2.555346286,3.230804396,0.27307592,0.437609561,9.72562876,-1.481044698,5.220706764
Leontodon_hispidus,7,12,dry,1,531.7,366.6666667,24.16818182,10.6,0.954,0.908,24189.04545,0.2764,67.69230769,Forb,Perennial,Asteraceae,6.276079421,5.90445317,3.185036967,2.360854001,-0.047091608,-0.0965109,10.09365514,-1.285906187,4.21497255
Leontodon_hispidus,7,12,dry,2,446.3,309.5238095,34.33076923,8.3,0.954,0.908,24189.04545,0.2764,67.69230769,Forb,Perennial,Asteraceae,6.100991372,5.735035018,3.536042014,2.116255515,-0.047091608,-0.0965109,10.09365514,-1.285906187,4.21497255
Leontodon_hispidus,7,12,dry,3,1470.7,276.6990291,25.80175439,10,0.954,0.908,24189.04545,0.2764,67.69230769,Forb,Perennial,Asteraceae,7.293493757,5.622930378,3.250442489,2.302585093,-0.047091608,-0.0965109,10.09365514,-1.285906187,4.21497255
Poa_pratensis,7,12,dry,1,113.4,733.3333333,10.30909091,14,1.063,1.374,28928.50323,0.2154,77.01863354,Graminoid,Perennial,Poaceae,4.730921391,6.597600351,2.333026119,2.63905733,0.061095099,0.317726194,10.27258266,-1.535258514,4.344047387
Poa_pratensis,7,12,dry,2,574.7,408.1632653,28.735,24.1,1.063,1.374,28928.50323,0.2154,77.01863354,Graminoid,Perennial,Poaceae,6.353848166,6.011667254,3.358115892,3.18221184,0.061095099,0.317726194,10.27258266,-1.535258514,4.344047387
Poa_pratensis,7,12,dry,3,480.3,604.1666667,16.56206897,25.4,1.063,1.374,28928.50323,0.2154,77.01863354,Graminoid,Perennial,Poaceae,6.174410909,6.403850098,2.807115079,3.234749174,0.061095099,0.317726194,10.27258266,-1.535258514,4.344047387
Poa_compressa,9,12,dry,1,100.7,428.5714286,33.56666667,41.5,3.032,0.952,27505.931,0.2222,187.6172608,Graminoid,Perennial,Poaceae,4.6121458,6.060457419,3.513533511,3.725693427,1.109222468,-0.049190244,10.22215693,-1.504177402,5.234404041
Poa_compressa,9,12,dry,2,124.4,300,41.46666667,42.7,3.032,0.952,27505.931,0.2222,187.6172608,Graminoid,Perennial,Poaceae,4.82350218,5.703782475,3.724889892,3.75419892,1.109222468,-0.049190244,10.22215693,-1.504177402,5.234404041
Poa_compressa,9,12,dry,3,144.1,571.4285714,36.025,42.4,3.032,0.952,27505.931,0.2222,187.6172608,Graminoid,Perennial,Poaceae,4.970507503,6.348139491,3.584213142,3.747148362,1.109222468,-0.049190244,10.22215693,-1.504177402,5.234404041
Verbascum_nigrum,10,12,dry,1,1595.9,268.2926829,24.18030303,4.8,0.666,0.917,37345.13556,0.2064,77.45266781,Forb,Perennial,Scrophulariaceae,7.375193119,5.592078485,3.185538377,1.568615918,-0.406465608,-0.086647807,10.52795794,-1.577939245,4.349667012
Verbascum_nigrum,10,12,dry,2,2021.7,307.6923077,19.43942308,5,0.666,0.917,37345.13556,0.2064,77.45266781,Forb,Perennial,Scrophulariaceae,7.611694021,5.729100283,2.967303122,1.609437912,-0.406465608,-0.086647807,10.52795794,-1.577939245,4.349667012
Verbascum_nigrum,10,12,dry,3,817.2,419.7530864,24.03529412,4.7,0.666,0.917,37345.13556,0.2064,77.45266781,Forb,Perennial,Scrophulariaceae,6.705883863,6.039666649,3.179523338,1.547562509,-0.406465608,-0.086647807,10.52795794,-1.577939245,4.349667012
Rumex_acetosa,5,12,dry,1,530,181.8181818,24.09090909,8.5,1.228,1.751,19810.80127,0.2267,169.8924731,Forb,Perennial,Polygonaceae,6.272877007,5.203007187,3.181834553,2.140066163,0.20538683,0.560187053,9.893982587,-1.484127721,5.135165726
Rumex_acetosa,5,12,dry,2,1546.5,176.7337808,19.57594937,14.5,1.228,1.751,19810.80127,0.2267,169.8924731,Forb,Perennial,Polygonaceae,7.343749592,5.174644537,2.97430174,2.674148649,0.20538683,0.560187053,9.893982587,-1.484127721,5.135165726
Rumex_acetosa,5,12,dry,3,1208.3,203.125,18.58923077,10.5,1.228,1.751,19810.80127,0.2267,169.8924731,Forb,Perennial,Polygonaceae,7.096969692,5.313821553,2.922582422,2.351375257,0.20538683,0.560187053,9.893982587,-1.484127721,5.135165726
Solidago_canadensis,10,12,dry,1,289.6,413.7931034,24.13333333,7.4,0.732,0.393,17964.34902,0.2604,132.1243523,Forb,Perennial,Asteraceae,5.668500661,6.025366099,3.183594011,2.00148,-0.311974765,-0.933945667,9.796144463,-1.345536369,4.883743542
Solidago_canadensis,10,12,dry,2,552.9,353.8461538,24.03913043,13.9,0.732,0.393,17964.34902,0.2604,132.1243523,Forb,Perennial,Asteraceae,6.315177153,5.868862225,3.179682937,2.63188884,-0.311974765,-0.933945667,9.796144463,-1.345536369,4.883743542
Solidago_canadensis,10,12,dry,3,519.9,431.0344828,20.796,10.5,0.732,0.393,17964.34902,0.2604,132.1243523,Forb,Perennial,Asteraceae,6.253636485,6.066188093,3.034760661,2.351375257,-0.311974765,-0.933945667,9.796144463,-1.345536369,4.883743542
Agrostis_capillaris,9,12,dry,1,200.5,600,33.41666667,22.5,0.96,0.583,24953.63934,0.2247,105.9027778,Graminoid,Perennial,Poaceae,5.300814247,6.396929655,3.509054778,3.113515309,-0.040821995,-0.539568093,10.12477496,-1.4929891,4.662521483
Agrostis_capillaris,9,12,dry,2,383.3,300,42.58888889,34.5,0.96,0.583,24953.63934,0.2247,105.9027778,Graminoid,Perennial,Poaceae,5.948817972,5.703782475,3.751593395,3.540959324,-0.040821995,-0.539568093,10.12477496,-1.4929891,4.662521483
Agrostis_capillaris,9,12,dry,3,93.4,500,31.13333333,34,0.96,0.583,24953.63934,0.2247,105.9027778,Graminoid,Perennial,Poaceae,4.536891345,6.214608098,3.438279056,3.526360525,-0.040821995,-0.539568093,10.12477496,-1.4929891,4.662521483
Rumex_acetosella,2,12,wet,1,170.85,153.8461538,12.20357143,8.5,0.59,0.484,18785.23125,0.2382,144.1441441,Forb,Perennial,Polygonaceae,5.140785979,5.035953102,2.501728649,2.140066163,-0.527632742,-0.725670372,9.840826268,-1.434644622,4.9708138
Rumex_acetosella,2,12,wet,2,890.9,182.6923077,15.62982456,13.4,0.59,0.484,18785.23125,0.2382,144.1441441,Forb,Perennial,Polygonaceae,6.792232188,5.207803359,2.74918092,2.595254707,-0.527632742,-0.725670372,9.840826268,-1.434644622,4.9708138
Rumex_acetosella,2,12,wet,3,477.7,201.4925373,17.69259259,10.3,0.59,0.484,18785.23125,0.2382,144.1441441,Forb,Perennial,Polygonaceae,6.16898292,5.305752345,2.873146054,2.332143895,-0.527632742,-0.725670372,9.840826268,-1.434644622,4.9708138
Poa_pratensis,2,12,wet,1,262.3,500,14.57222222,25.4,0.768,0.675,25795.62222,0.2138,106.5989848,Graminoid,Perennial,Poaceae,5.569488887,6.214608098,2.679117129,3.234749174,-0.263965546,-0.393042588,10.15796008,-1.54271428,4.669073988
Poa_pratensis,2,12,wet,2,162.6,459.4594595,9.564705882,20.2,0.768,0.675,25795.62222,0.2138,106.5989848,Graminoid,Perennial,Poaceae,5.091293197,6.13005071,2.258079853,3.005682604,-0.263965546,-0.393042588,10.15796008,-1.54271428,4.669073988
Poa_pratensis,2,12,wet,3,353.4,446.8085106,16.82857143,25.7,0.768,0.675,25795.62222,0.2138,106.5989848,Graminoid,Perennial,Poaceae,5.86760056,6.102130115,2.823078122,3.246490992,-0.263965546,-0.393042588,10.15796008,-1.54271428,4.669073988
Poa_compressa,4,12,wet,1,147.5,375,49.16666667,30.1,3.901,1.106,32276.49773,0.2172,102.0881671,Graminoid,Perennial,Poaceae,4.993828176,5.926926026,3.895215887,3.404525172,1.361232931,0.100749903,10.38209462,-1.526936691,4.625836823
Poa_compressa,4,12,wet,2,112.4,444.4444444,28.1,8.4,3.901,1.106,32276.49773,0.2172,102.0881671,Graminoid,Perennial,Poaceae,4.722063937,6.096825063,3.335769576,2.128231706,1.361232931,0.100749903,10.38209462,-1.526936691,4.625836823
Poa_compressa,4,12,wet,3,94.7,200,47.35,19.6,3.901,1.106,32276.49773,0.2172,102.0881671,Graminoid,Perennial,Poaceae,4.550714,5.298317367,3.85756682,2.975529566,1.361232931,0.100749903,10.38209462,-1.526936691,4.625836823
Verbascum_nigrum,5,12,wet,1,776.1,260,29.85,2,0.499,0.671,33501.23793,0.2048,66.51376147,Forb,Perennial,Scrophulariaceae,6.654281378,5.560681631,3.39618484,0.693147181,-0.695149183,-0.398986142,10.41933767,-1.585721386,4.197408866
Verbascum_nigrum,5,12,wet,2,272.3,315.7894737,22.69166667,1.5,0.499,0.671,33501.23793,0.2048,66.51376147,Forb,Perennial,Scrophulariaceae,5.6069044,5.755075769,3.12199775,0.405465108,-0.695149183,-0.398986142,10.41933767,-1.585721386,4.197408866
Verbascum_nigrum,5,12,wet,3,472.2,333.3333333,24.85263158,2.2,0.499,0.671,33501.23793,0.2048,66.51376147,Forb,Perennial,Scrophulariaceae,6.157402625,5.80914299,3.212963646,0.78845736,-0.695149183,-0.398986142,10.41933767,-1.585721386,4.197408866
Rumex_acetosa,10,12,wet,1,277.2,191.4893617,30.8,4.3,1.337,2.014,15183.40769,0.2699,196.2264151,Forb,Perennial,Polygonaceae,5.624739267,5.254832255,3.42751469,1.458615023,0.290428298,0.700122794,9.627958511,-1.309703759,5.279269172
Rumex_acetosa,10,12,wet,2,666.1,173.6111111,26.644,12.5,1.337,2.014,15183.40769,0.2699,196.2264151,Forb,Perennial,Polygonaceae,6.501439809,5.156817804,3.282563985,2.525728644,0.290428298,0.700122794,9.627958511,-1.309703759,5.279269172
Rumex_acetosa,10,12,wet,3,1097.1,235.0993377,15.45211268,18.7,1.337,2.014,15183.40769,0.2699,196.2264151,Forb,Perennial,Polygonaceae,7.000425614,5.460008138,2.737745737,2.928523524,0.290428298,0.700122794,9.627958511,-1.309703759,5.279269172
Solidago_canadensis,5,12,wet,1,836,368.4210526,29.85714286,9,1.345,0.367,21922.65778,0.2649,120.3208556,Forb,Perennial,Asteraceae,6.728628613,5.909226449,3.396424103,2.197224577,0.296394013,-1.002393431,9.995275983,-1.328402883,4.790161971
Solidago_canadensis,5,12,wet,2,1000.7,392.4050633,32.28064516,17.8,1.345,0.367,21922.65778,0.2649,120.3208556,Forb,Perennial,Asteraceae,6.908455034,5.972294631,3.47446783,2.879198457,0.296394013,-1.002393431,9.995275983,-1.328402883,4.790161971
Solidago_canadensis,5,12,wet,3,528.2,368.4210526,37.72857143,11,1.345,0.367,21922.65778,0.2649,120.3208556,Forb,Perennial,Asteraceae,6.269475,5.909226449,3.63041767,2.397895273,0.296394013,-1.002393431,9.995275983,-1.328402883,4.790161971
Agrostis_capillaris,10,12,wet,1,261.2,642.8571429,29.02222222,25,2.13,0.184,42874.76364,0.1897,349.2063492,Graminoid,Perennial,Poaceae,5.565286397,6.465922527,3.36806182,3.218875825,0.75612198,-1.692819521,10.66603867,-1.662311402,5.855663006
Agrostis_capillaris,10,12,wet,2,326.2,636.3636364,23.3,30,2.13,0.184,42874.76364,0.1897,349.2063492,Graminoid,Perennial,Poaceae,5.78751069,6.455770155,3.148453361,3.401197382,0.75612198,-1.692819521,10.66603867,-1.662311402,5.855663006
Agrostis_capillaris,10,12,wet,3,262.9,384.6153846,52.58,26.8,2.13,0.184,42874.76364,0.1897,349.2063492,Graminoid,Perennial,Poaceae,5.571773732,5.952243834,3.962335819,3.288401888,0.75612198,-1.692819521,10.66603867,-1.662311402,5.855663006
Hypericum_maculatum,7,11,dry,1,42.24,363.6363636,52.8,7.8,0.126,0.87,33980.27105,0.2116,130.1369863,Forb,Perennial,Clusiaceae,3.743367639,5.896154367,3.966511191,2.054123734,-2.071473372,-0.139262067,10.43353537,-1.553057579,4.868587636
Hypericum_maculatum,7,11,dry,2,60.8,625,36.48,9.5,0.126,0.87,33980.27105,0.2116,130.1369863,Forb,Perennial,Clusiaceae,4.107589789,6.43775165,3.596764165,2.251291799,-2.071473372,-0.139262067,10.43353537,-1.553057579,4.868587636
