﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-05-20 14:35:41,VR2W-110989,A69-9002-6772,,1127164,7.475,m,16. Hestoeya N,+0,+0
2012-05-20 14:38:41,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-20 14:42:44,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-20 14:46:36,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-20 14:50:04,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-20 14:56:14,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-20 14:58:55,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-20 15:05:02,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-20 15:14:09,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-20 15:16:15,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-20 15:18:30,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-20 15:24:22,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-20 15:38:01,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-20 15:50:50,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-20 15:55:16,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-20 16:04:18,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-20 16:07:58,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-20 16:11:03,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-20 16:15:17,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-20 16:19:30,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-20 16:23:43,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-20 16:35:47,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-20 16:39:15,VR2W-110989,A69-9002-6772,,1127164,6.1559,m,16. Hestoeya N,+0,+0
2012-05-20 16:41:55,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-20 16:55:29,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-20 16:58:14,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-20 17:01:49,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-20 17:04:44,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-20 17:08:40,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-20 17:15:09,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-20 17:29:21,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-20 17:35:17,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-20 17:38:28,VR2W-110989,A69-9002-6772,,1127164,6.1559,m,16. Hestoeya N,+0,+0
2012-05-20 17:40:36,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-20 17:45:44,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-20 17:49:23,VR2W-110989,A69-9002-6772,,1127164,3.5177,m,16. Hestoeya N,+0,+0
2012-05-20 17:52:25,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-20 18:00:37,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-20 18:04:27,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-20 18:07:53,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-20 18:18:55,VR2W-110989,A69-9002-6772,,1127164,6.1559,m,16. Hestoeya N,+0,+0
2012-05-20 18:22:33,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-20 18:25:32,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-20 18:29:37,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-20 18:37:02,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-20 18:39:50,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-20 18:48:40,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-20 18:50:44,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-20 18:58:41,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-20 19:00:48,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-20 19:03:05,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-20 19:11:31,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-20 19:22:14,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-20 19:30:21,VR2W-110989,A69-9002-6772,,1127164,6.1559,m,16. Hestoeya N,+0,+0
2012-05-20 19:35:55,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-20 19:38:34,VR2W-110989,A69-9002-6772,,1127164,6.1559,m,16. Hestoeya N,+0,+0
2012-05-20 19:41:57,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-20 19:44:28,VR2W-110989,A69-9002-6772,,1127164,6.1559,m,16. Hestoeya N,+0,+0
2012-05-20 19:47:33,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-20 19:53:21,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-20 19:55:18,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-20 19:57:15,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-20 19:59:15,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-20 20:01:19,VR2W-110989,A69-9002-6772,,1127164,9.2338,m,16. Hestoeya N,+0,+0
2012-05-20 20:06:05,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-20 20:22:28,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-20 20:25:46,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-20 20:30:59,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-20 20:34:43,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-20 20:37:57,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-20 20:42:33,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-20 20:49:28,VR2W-110989,A69-9002-6772,,1127164,2.1986,m,16. Hestoeya N,+0,+0
2012-05-20 20:56:14,VR2W-110989,A69-9002-6772,,1127164,3.5177,m,16. Hestoeya N,+0,+0
2012-05-20 21:00:11,VR2W-110989,A69-9002-6772,,1127164,3.078,m,16. Hestoeya N,+0,+0
2012-05-20 21:02:14,VR2W-110989,A69-9002-6772,,1127164,2.6383,m,16. Hestoeya N,+0,+0
2012-05-20 21:04:24,VR2W-110989,A69-9002-6772,,1127164,3.5177,m,16. Hestoeya N,+0,+0
2012-05-20 21:09:40,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-20 21:16:54,VR2W-110989,A69-9002-6772,,1127164,3.5177,m,16. Hestoeya N,+0,+0
2012-05-20 21:22:38,VR2W-110989,A69-9002-6772,,1127164,14.0705,m,16. Hestoeya N,+0,+0
2012-05-20 21:24:46,VR2W-110989,A69-9002-6772,,1127164,7.475,m,16. Hestoeya N,+0,+0
2012-05-20 21:27:04,VR2W-110989,A69-9002-6772,,1127164,6.5956,m,16. Hestoeya N,+0,+0
2012-05-20 21:33:14,VR2W-110989,A69-9002-6772,,1127164,3.078,m,16. Hestoeya N,+0,+0
2012-05-20 21:35:54,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-20 21:47:33,VR2W-110989,A69-9002-6772,,1127164,3.078,m,16. Hestoeya N,+0,+0
2012-05-20 21:50:18,VR2W-110989,A69-9002-6772,,1127164,1.7589,m,16. Hestoeya N,+0,+0
2012-05-20 21:53:52,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-20 21:56:46,VR2W-110989,A69-9002-6772,,1127164,2.6383,m,16. Hestoeya N,+0,+0
2012-05-20 22:06:44,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-20 22:12:39,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-20 22:19:52,VR2W-110989,A69-9002-6772,,1127164,3.5177,m,16. Hestoeya N,+0,+0
2012-05-20 22:22:07,VR2W-110989,A69-9002-6772,,1127164,2.6383,m,16. Hestoeya N,+0,+0
2012-05-20 22:32:37,VR2W-110989,A69-9002-6772,,1127164,2.1986,m,16. Hestoeya N,+0,+0
2012-05-20 22:54:55,VR2W-110989,A69-9002-6772,,1127164,2.1986,m,16. Hestoeya N,+0,+0
2012-05-20 22:59:28,VR2W-110989,A69-9002-6772,,1127164,3.078,m,16. Hestoeya N,+0,+0
2012-05-20 23:02:21,VR2W-110989,A69-9002-6772,,1127164,2.6383,m,16. Hestoeya N,+0,+0
2012-05-20 23:06:12,VR2W-110989,A69-9002-6772,,1127164,3.5177,m,16. Hestoeya N,+0,+0
2012-05-20 23:09:39,VR2W-110989,A69-9002-6772,,1127164,3.078,m,16. Hestoeya N,+0,+0
2012-05-20 23:21:15,VR2W-110989,A69-9002-6772,,1127164,3.078,m,16. Hestoeya N,+0,+0
2012-05-20 23:29:40,VR2W-110989,A69-9002-6772,,1127164,3.078,m,16. Hestoeya N,+0,+0
2012-05-20 23:37:45,VR2W-110989,A69-9002-6772,,1127164,3.5177,m,16. Hestoeya N,+0,+0
2012-05-21 00:02:04,VR2W-110989,A69-9002-6772,,1127164,2.6383,m,16. Hestoeya N,+0,+0
2012-05-21 00:05:22,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-21 00:07:43,VR2W-110989,A69-9002-6772,,1127164,1.7589,m,16. Hestoeya N,+0,+0
2012-05-21 00:21:04,VR2W-110989,A69-9002-6772,,1127164,3.078,m,16. Hestoeya N,+0,+0
2012-05-21 00:24:49,VR2W-110989,A69-9002-6772,,1127164,3.078,m,16. Hestoeya N,+0,+0
2012-05-21 00:36:36,VR2W-110989,A69-9002-6772,,1127164,2.6383,m,16. Hestoeya N,+0,+0
2012-05-21 00:42:46,VR2W-110989,A69-9002-6772,,1127164,1.7589,m,16. Hestoeya N,+0,+0
2012-05-21 00:45:28,VR2W-110989,A69-9002-6772,,1127164,1.3192,m,16. Hestoeya N,+0,+0
2012-05-21 00:51:38,VR2W-110989,A69-9002-6772,,1127164,1.7589,m,16. Hestoeya N,+0,+0
2012-05-21 00:55:06,VR2W-110989,A69-9002-6772,,1127164,1.7589,m,16. Hestoeya N,+0,+0
2012-05-21 01:03:59,VR2W-110989,A69-9002-6772,,1127164,1.7589,m,16. Hestoeya N,+0,+0
2012-05-21 01:15:59,VR2W-110989,A69-9002-6772,,1127164,1.7589,m,16. Hestoeya N,+0,+0
2012-05-21 01:19:06,VR2W-110989,A69-9002-6772,,1127164,2.6383,m,16. Hestoeya N,+0,+0
2012-05-21 01:21:04,VR2W-110989,A69-9002-6772,,1127164,2.1986,m,16. Hestoeya N,+0,+0
2012-05-21 01:23:05,VR2W-110989,A69-9002-6772,,1127164,2.1986,m,16. Hestoeya N,+0,+0
2012-05-21 01:36:03,VR2W-110989,A69-9002-6772,,1127164,2.1986,m,16. Hestoeya N,+0,+0
2012-05-21 01:41:09,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-21 01:43:13,VR2W-110989,A69-9002-6772,,1127164,3.078,m,16. Hestoeya N,+0,+0
2012-05-21 01:45:25,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-21 02:04:56,VR2W-110989,A69-9002-6772,,1127164,3.078,m,16. Hestoeya N,+0,+0
2012-05-21 02:10:55,VR2W-110989,A69-9002-6772,,1127164,3.078,m,16. Hestoeya N,+0,+0
2012-05-21 02:18:53,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-21 02:22:01,VR2W-110989,A69-9002-6772,,1127164,3.078,m,16. Hestoeya N,+0,+0
2012-05-21 02:28:23,VR2W-110989,A69-9002-6772,,1127164,3.5177,m,16. Hestoeya N,+0,+0
2012-05-21 02:36:30,VR2W-110989,A69-9002-6772,,1127164,2.6383,m,16. Hestoeya N,+0,+0
2012-05-21 02:39:04,VR2W-110989,A69-9002-6772,,1127164,3.5177,m,16. Hestoeya N,+0,+0
2012-05-21 02:42:18,VR2W-110989,A69-9002-6772,,1127164,3.5177,m,16. Hestoeya N,+0,+0
2012-05-21 02:47:04,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-21 02:52:13,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-21 02:54:20,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-21 02:56:38,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-21 03:02:42,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-21 03:05:16,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-21 03:08:28,VR2W-110989,A69-9002-6772,,1127164,6.1559,m,16. Hestoeya N,+0,+0
2012-05-21 03:12:59,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-21 03:24:31,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-21 03:33:31,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-21 03:36:49,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-21 03:41:55,VR2W-110989,A69-9002-6772,,1127164,4.3971,m,16. Hestoeya N,+0,+0
2012-05-21 03:48:24,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-21 03:58:41,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-21 04:05:43,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-21 04:13:55,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-21 04:16:18,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-21 04:19:08,VR2W-110989,A69-9002-6772,,1127164,6.1559,m,16. Hestoeya N,+0,+0
2012-05-21 04:26:11,VR2W-110989,A69-9002-6772,,1127164,6.1559,m,16. Hestoeya N,+0,+0
2012-05-21 04:28:28,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-21 04:40:16,VR2W-110989,A69-9002-6772,,1127164,6.5956,m,16. Hestoeya N,+0,+0
2012-05-21 04:42:23,VR2W-110989,A69-9002-6772,,1127164,6.1559,m,16. Hestoeya N,+0,+0
2012-05-21 04:53:26,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-21 04:56:45,VR2W-110989,A69-9002-6772,,1127164,6.5956,m,16. Hestoeya N,+0,+0
2012-05-21 04:59:07,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-21 05:05:45,VR2W-110989,A69-9002-6772,,1127164,3.9574,m,16. Hestoeya N,+0,+0
2012-05-21 05:11:22,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-21 05:14:06,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-21 05:17:39,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-21 05:29:50,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-21 05:38:34,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-21 05:44:17,VR2W-110989,A69-9002-6772,,1127164,6.1559,m,16. Hestoeya N,+0,+0
2012-05-21 05:56:46,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-21 06:11:29,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-21 06:18:39,VR2W-110989,A69-9002-6772,,1127164,6.1559,m,16. Hestoeya N,+0,+0
2012-05-21 06:22:42,VR2W-110989,A69-9002-6772,,1127164,6.1559,m,16. Hestoeya N,+0,+0
2012-05-21 06:29:56,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-21 06:32:30,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-21 06:35:42,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-21 06:37:51,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-21 06:43:02,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-21 07:08:41,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-21 07:17:56,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-21 07:25:27,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-21 07:32:19,VR2W-110989,A69-9002-6772,,1127164,6.1559,m,16. Hestoeya N,+0,+0
2012-05-21 07:35:58,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-21 07:39:01,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-21 07:43:11,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-21 08:08:43,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-21 08:10:54,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-21 08:30:34,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-21 08:34:12,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-21 08:37:11,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-21 08:51:39,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-21 08:55:29,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-21 09:01:38,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-21 09:16:15,VR2W-110989,A69-9002-6772,,1127164,6.5956,m,16. Hestoeya N,+0,+0
2012-05-21 09:23:15,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-21 09:28:07,VR2W-110989,A69-9002-6772,,1127164,6.1559,m,16. Hestoeya N,+0,+0
2012-05-21 09:33:41,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-21 09:36:22,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-21 09:39:49,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-21 09:42:28,VR2W-110989,A69-9002-6772,,1127164,10.1132,m,16. Hestoeya N,+0,+0
2012-05-21 09:55:38,VR2W-110989,A69-9002-6772,,1127164,8.3544,m,16. Hestoeya N,+0,+0
2012-05-21 09:59:53,VR2W-110989,A69-9002-6772,,1127164,9.673500000000001,m,16. Hestoeya N,+0,+0
2012-05-21 10:31:13,VR2W-110989,A69-9002-6772,,1127164,6.5956,m,16. Hestoeya N,+0,+0
2012-05-21 10:35:06,VR2W-110989,A69-9002-6772,,1127164,6.5956,m,16. Hestoeya N,+0,+0
2012-05-21 10:38:36,VR2W-110989,A69-9002-6772,,1127164,6.5956,m,16. Hestoeya N,+0,+0
2012-05-21 10:55:11,VR2W-110989,A69-9002-6772,,1127164,7.0353,m,16. Hestoeya N,+0,+0
2012-05-21 11:08:31,VR2W-110989,A69-9002-6772,,1127164,6.1559,m,16. Hestoeya N,+0,+0
2012-05-21 11:15:34,VR2W-110989,A69-9002-6772,,1127164,6.5956,m,16. Hestoeya N,+0,+0
2012-05-21 11:17:53,VR2W-110989,A69-9002-6772,,1127164,6.5956,m,16. Hestoeya N,+0,+0
2012-05-21 11:20:34,VR2W-110989,A69-9002-6772,,1127164,7.475,m,16. Hestoeya N,+0,+0
2012-05-21 11:24:04,VR2W-110989,A69-9002-6772,,1127164,6.5956,m,16. Hestoeya N,+0,+0
2012-05-21 11:30:25,VR2W-110989,A69-9002-6772,,1127164,6.1559,m,16. Hestoeya N,+0,+0
2012-05-21 11:33:21,VR2W-110989,A69-9002-6772,,1127164,6.5956,m,16. Hestoeya N,+0,+0
2012-05-21 11:40:55,VR2W-110971,A69-9002-6772,,1127164,6.1559,m,11. Saulekilen,+0,+0
2012-05-21 12:02:38,VR2W-110989,A69-9002-6772,,1127164,6.1559,m,16. Hestoeya N,+0,+0
2012-05-21 12:09:57,VR2W-110989,A69-9002-6772,,1127164,7.0353,m,16. Hestoeya N,+0,+0
2012-05-21 12:12:37,VR2W-110989,A69-9002-6772,,1127164,7.0353,m,16. Hestoeya N,+0,+0
2012-05-21 12:16:03,VR2W-110989,A69-9002-6772,,1127164,7.0353,m,16. Hestoeya N,+0,+0
2012-05-21 12:27:10,VR2W-110989,A69-9002-6772,,1127164,6.5956,m,16. Hestoeya N,+0,+0
2012-05-21 12:30:53,VR2W-110989,A69-9002-6772,,1127164,7.475,m,16. Hestoeya N,+0,+0
2012-05-21 12:38:26,VR2W-110989,A69-9002-6772,,1127164,7.9147,m,16. Hestoeya N,+0,+0
2012-05-21 12:52:22,VR2W-110989,A69-9002-6772,,1127164,8.3544,m,16. Hestoeya N,+0,+0
2012-05-21 12:57:13,VR2W-110989,A69-9002-6772,,1127164,7.0353,m,16. Hestoeya N,+0,+0
2012-05-21 13:00:28,VR2W-110989,A69-9002-6772,,1127164,6.1559,m,16. Hestoeya N,+0,+0
2012-05-21 13:02:43,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-21 13:08:34,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-21 13:10:50,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-21 13:22:09,VR2W-110989,A69-9002-6772,,1127164,7.475,m,16. Hestoeya N,+0,+0
2012-05-21 13:29:47,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-21 13:32:51,VR2W-110989,A69-9002-6772,,1127164,6.1559,m,16. Hestoeya N,+0,+0
2012-05-21 13:56:57,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-21 13:59:46,VR2W-110989,A69-9002-6772,,1127164,4.8368,m,16. Hestoeya N,+0,+0
2012-05-21 14:06:35,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-21 14:08:35,VR2W-110989,A69-9002-6772,,1127164,7.475,m,16. Hestoeya N,+0,+0
2012-05-21 14:10:41,VR2W-110989,A69-9002-6772,,1127164,8.3544,m,16. Hestoeya N,+0,+0
2012-05-21 14:12:57,VR2W-110989,A69-9002-6772,,1127164,6.1559,m,16. Hestoeya N,+0,+0
2012-05-21 14:21:07,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-21 14:29:40,VR2W-110971,A69-9002-6772,,1127164,5.7162,m,11. Saulekilen,+0,+0
2012-05-21 14:29:41,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-21 14:32:46,VR2W-110989,A69-9002-6772,,1127164,7.0353,m,16. Hestoeya N,+0,+0
2012-05-21 14:41:10,VR2W-110989,A69-9002-6772,,1127164,6.1559,m,16. Hestoeya N,+0,+0
2012-05-21 14:43:50,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-21 14:52:59,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-21 14:55:07,VR2W-110989,A69-9002-6772,,1127164,6.1559,m,16. Hestoeya N,+0,+0
2012-05-21 15:00:11,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-21 15:03:44,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-21 15:15:46,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-21 15:18:18,VR2W-110989,A69-9002-6772,,1127164,5.2765,m,16. Hestoeya N,+0,+0
2012-05-21 15:25:42,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
2012-05-21 15:28:10,VR2W-110989,A69-9002-6772,,1127164,5.7162,m,16. Hestoeya N,+0,+0
