CrossID,name,pop.Female,pop.Male,Type,n_eggs,n_hatch,hours_trial,n_mating,hatch_rate,eggsPerDay,cross.type
HS004,PNW_x_PNW,PNW,PNW,1x1,37,33,NA,68,0.891891892,NA,parental
HS005,PNW_x_PNW,PNW,PNW,1x1,3,1,NA,68,0.333333333,NA,parental
HS006,PNW_x_PNW,PNW,PNW,1x1,25,6,NA,68,0.24,NA,parental
HS007,PNW_x_PNW,PNW,PNW,1x1,19,18,NA,68,0.947368421,NA,parental
HS008,PNW_x_PNW,PNW,PNW,1x1,16,13,NA,68,0.8125,NA,parental
HS009,PNW_x_PNW,PNW,PNW,1x1,36,32,NA,68,0.888888889,NA,parental
HS010,PNW_x_PNW,PNW,PNW,1x1,40,36,NA,68,0.9,NA,parental
HS011,PNW_x_PNW,PNW,PNW,1x1,24,24,NA,68,1,NA,parental
HS012,PNW_x_PNW,PNW,PNW,1x1,34,33,NA,68,0.970588235,NA,parental
HS013,PNW_x_PNW,PNW,PNW,1x1,65,55,NA,68,0.846153846,NA,parental
HS014,PNW_x_PNW,PNW,PNW,1x1,52,36,NA,68,0.692307692,NA,parental
HS015,PNW_x_PNW,PNW,PNW,1x1,74,57,NA,68,0.77027027,NA,parental
HS016,PNW_x_PNW,PNW,PNW,1x1,2,1,NA,68,0.5,NA,parental
HS017,PNW_x_PNW,PNW,PNW,1x1,19,13,NA,68,0.684210526,NA,parental
HS018,PNW_x_PNW,PNW,PNW,1x1,20,20,NA,68,1,NA,parental
HS019,PNW_x_PNW,PNW,PNW,1x1,95,95,NA,68,1,NA,parental
HS020,PNW_x_PNW,PNW,PNW,1x1,15,15,NA,68,1,NA,parental
HS021,PNW_x_PNW,PNW,PNW,1x1,8,8,NA,68,1,NA,parental
HS084,ENA_x_ENA,ENA,ENA,1x1,38,1,NA,21,0.026315789,NA,parental
HS085,ENA_x_ENA,ENA,ENA,1x1,4,4,NA,21,1,NA,parental
HS086,ENA_x_ENA,ENA,ENA,1x1,40,23,NA,21,0.575,NA,parental
HS087,ENA_x_ENA,ENA,ENA,1x1,49,27,NA,21,0.551020408,NA,parental
HS088,ENA_x_ENA,ENA,ENA,1x1,67,7,NA,21,0.104477612,NA,parental
HS089,ENA_x_ENA,ENA,ENA,1x1,10,5,NA,21,0.5,NA,parental
HS090,PNW_x_ENA,PNW,ENA,1x1,68,16,NA,19,0.235294118,NA,hybrid
HS091,PNW_x_ENA,PNW,ENA,1x1,21,11,NA,19,0.523809524,NA,hybrid
HS092,PNW_x_ENA,PNW,ENA,1x1,49,7,NA,19,0.142857143,NA,hybrid
HS093,PNW_x_ENA,PNW,ENA,1x1,38,12,NA,19,0.315789474,NA,hybrid
HS094,PNW_x_ENA,PNW,ENA,1x1,10,5,NA,19,0.5,NA,hybrid
HS095,PNW_x_ENA,PNW,ENA,1x1,60,0,NA,19,0,NA,hybrid
HS096,PNW_x_ENA,PNW,ENA,1x1,42,42,NA,19,1,NA,hybrid
HS097,PNW_x_ENA,PNW,ENA,1x1,32,32,NA,19,1,NA,hybrid
HS098,PNW_x_ENA,PNW,ENA,1x1,20,10,NA,19,0.5,NA,hybrid
HS099,PNW_x_ENA,PNW,ENA,1x1,75,73,NA,19,0.973333333,NA,hybrid
HS100,ENA_x_PNW,ENA,PNW,1x1,6,4,NA,23,0.666666667,NA,hybrid
HS101,ENA_x_PNW,ENA,PNW,1x1,4,0,NA,23,0,NA,hybrid
HS102,ENA_x_PNW,ENA,PNW,1x1,27,26,NA,23,0.962962963,NA,hybrid
HS103,ENA_x_PNW,ENA,PNW,1x1,24,17,NA,23,0.708333333,NA,hybrid
HS104,ENA_x_PNW,ENA,PNW,1x1,27,13,NA,23,0.481481481,NA,hybrid
HS105,ENA_x_PNW,ENA,PNW,1x1,2,1,NA,23,0.5,NA,hybrid
HS106,ENA_x_PNW,ENA,PNW,1x1,1,1,NA,23,1,NA,hybrid
HS107,ENA_x_PNW,ENA,PNW,1x1,11,9,NA,23,0.818181818,NA,hybrid
HS108,ENA_x_PNW,ENA,PNW,1x1,10,6,NA,23,0.6,NA,hybrid
HS109,ENA_x_PNW,ENA,PNW,1x1,106,58,NA,23,0.547169811,NA,hybrid
HS110,ENA_x_PNW,ENA,PNW,1x1,120,84,NA,23,0.7,NA,hybrid
HS111,ENA_x_PNW,ENA,PNW,1x1,13,8,NA,23,0.615384615,NA,hybrid
HS112,ENA_x_PNW,ENA,PNW,1x1,19,15,NA,23,0.789473684,NA,hybrid
HS113,ENA_x_PNW,ENA,PNW,1x1,130,77,NA,23,0.592307692,NA,hybrid
HS151,PNW_x_SW,PNW,SW,1x1,49,0,NA,29,0,NA,hybrid
HS152,PNW_x_SW,PNW,SW,1x1,21,0,NA,29,0,NA,hybrid
