LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
475614,6/12/2011 0:00,12/30/1899 10:32:30,6/12/2011 0:00,12/30/1899 6:32:30,200663,-4462535,4537606,45.6413525,-87.4253639,194.57,3,3D,Yes,5,3.44,3.6,29,""""
475615,6/12/2011 0:00,12/30/1899 10:46:31,6/12/2011 0:00,12/30/1899 6:46:31,200659,-4462550,4537608,45.6412699,-87.4254238,206.35,3,3D,Yes,6,3.44,3.6,30,""""
475616,6/12/2011 0:00,12/30/1899 11:00:33,6/12/2011 0:00,12/30/1899 7:00:33,200656,-4462534,4537604,45.6413484,-87.4254531,192.22,4.4,3D,Yes,5,3.44,3.6,31,""""
475617,6/12/2011 0:00,12/30/1899 11:14:59,6/12/2011 0:00,12/30/1899 7:14:59,200654,-4462545,4537591,45.6411965,-87.425485,190.55,2.6,3D,Yes,6,3.44,3.6,30,""""
475618,6/12/2011 0:00,12/30/1899 11:28:15,6/12/2011 0:00,12/30/1899 7:28:15,200662,-4462544,4537617,45.6413642,-87.4253819,208.69,3.2,3D,Yes,5,3.44,3.6,30,""""
475619,6/12/2011 0:00,12/30/1899 11:43:00,6/12/2011 0:00,12/30/1899 7:43:00,200657,-4462549,4537609,45.6412832,-87.4254489,206.3,4,3D,Yes,6,3.44,3.6,30,""""
475620,6/12/2011 0:00,12/30/1899 11:56:48,6/12/2011 0:00,12/30/1899 7:56:48,200644,-4462540,4537615,45.6413825,-87.4256103,203.9,8,3D,Yes,5,3.44,3.6,31,""""
475621,6/12/2011 0:00,12/30/1899 12:10:19,6/12/2011 0:00,12/30/1899 8:10:19,200657,-4462525,4537599,45.6413745,-87.4254351,182.39,3.8,3D,Yes,6,3.44,3.6,28,""""
475622,6/12/2011 0:00,12/30/1899 12:24:30,6/12/2011 0:00,12/30/1899 8:24:30,200654,-4462534,4537593,45.6412798,-87.4254787,184.29,4.8,3D,Yes,5,3.44,3.6,26,""""
475623,6/12/2011 0:00,12/30/1899 12:38:35,6/12/2011 0:00,12/30/1899 8:38:35,200655,-4462532,4537607,45.6413804,-87.4254647,192.94,4.2,3D,Yes,5,3.44,3.6,29,""""
475624,6/12/2011 0:00,12/30/1899 12:52:34,6/12/2011 0:00,12/30/1899 8:52:34,200661,-4462544,4537601,45.6412638,-87.4253948,197.22,3.8,3D,Yes,5,3.44,3.6,29,""""
475625,6/12/2011 0:00,12/30/1899 13:06:54,6/12/2011 0:00,12/30/1899 9:06:54,200658,-4462538,4537603,45.6413158,-87.4254297,194.36,3.4,3D,Yes,6,3.44,3.6,30,""""
475626,6/12/2011 0:00,12/30/1899 13:20:47,6/12/2011 0:00,12/30/1899 9:20:47,200660,-4462537,4537609,45.6413594,-87.4254035,198.02,5.6,3D,Yes,5,3.44,3.6,30,""""
475627,6/12/2011 0:00,12/30/1899 13:34:41,6/12/2011 0:00,12/30/1899 9:34:41,200655,-4462532,4537594,45.6412987,-87.4254647,183.64,5.8,3D,Yes,5,3.44,3.6,29,""""
475628,6/12/2011 0:00,12/30/1899 13:49:36,6/12/2011 0:00,12/30/1899 9:49:36,200666,-4462525,4537604,45.6414034,-87.4253197,186.25,7.2,3D,Yes,5,3.44,3.6,27,""""
475629,6/12/2011 0:00,12/30/1899 14:03:47,6/12/2011 0:00,12/30/1899 10:03:47,200657,-4462535,4537573,45.6411467,-87.4254408,170.79,8.2,3D,No,4,3.36,3.6,26,""""
475630,6/12/2011 0:00,12/30/1899 14:18:45,6/12/2011 0:00,12/30/1899 10:18:45,200643,-4462513,4537593,45.6414179,-87.4256075,169.28,6.2,3D,No,4,3.36,3.6,25,""""
475631,6/12/2011 0:00,12/30/1899 14:31:09,6/12/2011 0:00,12/30/1899 10:31:09,200665,-4462545,4537603,45.6412688,-87.4253441,199.47,2.4,3D,Yes,5,3.36,3.52,25,""""
475632,6/12/2011 0:00,12/30/1899 14:44:54,6/12/2011 0:00,12/30/1899 10:44:54,200663,-4462550,4537611,45.6412876,-87.4253726,208.62,1.8,3D,Yes,5,3.44,3.6,24,""""
475633,6/12/2011 0:00,12/30/1899 14:58:54,6/12/2011 0:00,12/30/1899 10:58:54,200667,-4462552,4537608,45.6412547,-87.4253225,208,1.8,3D,Yes,5,3.44,3.6,25,""""
475634,6/12/2011 0:00,12/30/1899 15:12:31,6/12/2011 0:00,12/30/1899 11:12:31,200670,-4462540,4537610,45.6413436,-87.4252771,201.14,2.4,3D,Yes,4,3.44,3.6,24,""""
475635,6/12/2011 0:00,12/30/1899 15:26:59,6/12/2011 0:00,12/30/1899 11:26:59,200661,-4462551,4537609,45.6412692,-87.4253988,207.83,2.2,3D,Yes,5,3.44,3.6,25,""""
475636,6/12/2011 0:00,12/30/1899 15:40:35,6/12/2011 0:00,12/30/1899 11:40:35,200662,-4462540,4537606,45.6413207,-87.4253796,198.03,3.4,3D,Yes,4,3.44,3.6,25,""""
475637,6/12/2011 0:00,12/30/1899 15:54:21,6/12/2011 0:00,12/30/1899 11:54:21,200677,-4462588,4537562,45.6407311,-87.4252151,200.57,9.8,3D,Yes,4,3.44,3.6,24,""""
475638,6/12/2011 0:00,12/30/1899 16:09:12,6/12/2011 0:00,12/30/1899 12:09:12,200637,-4462630,4537471,45.6399004,-87.4257518,163.58,10.2,3D,No,4,3.44,3.6,23,""""
475639,6/12/2011 0:00,12/30/1899 16:22:24,6/12/2011 0:00,12/30/1899 12:22:24,200631,-4462645,4537476,45.6398372,-87.4258373,177.45,5.6,3D,Yes,4,3.44,3.6,22,""""
475640,6/12/2011 0:00,12/30/1899 16:36:17,6/12/2011 0:00,12/30/1899 12:36:17,200580,-4462755,4537409,45.6387236,-87.4265542,204.78,4,3D,Yes,4,3.44,3.6,21,""""
475641,6/12/2011 0:00,12/30/1899 16:50:36,6/12/2011 0:00,12/30/1899 12:50:36,200551,-4462705,4537475,45.6394684,-87.4268969,216.13,3.4,3D,Yes,4,3.44,3.52,21,""""
475642,6/12/2011 0:00,12/30/1899 17:04:22,6/12/2011 0:00,12/30/1899 13:04:22,200551,-4462710,4537458,45.6393294,-87.4268998,207.47,3,3D,Yes,4,3.44,3.6,22,""""
475643,6/12/2011 0:00,12/30/1899 17:18:53,6/12/2011 0:00,12/30/1899 13:18:53,200551,-4462695,4537461,45.6394446,-87.4268912,199.13,2.8,3D,Yes,4,3.44,3.6,23,""""
475644,6/12/2011 0:00,12/30/1899 17:32:53,6/12/2011 0:00,12/30/1899 13:32:53,200561,-4462680,4537469,45.6395884,-87.4267544,194.69,2.6,3D,Yes,4,3.44,3.6,23,""""
475645,6/12/2011 0:00,12/30/1899 17:47:46,6/12/2011 0:00,12/30/1899 13:47:46,200569,-4462681,4537468,45.6395734,-87.4266525,194.93,2.8,3D,Yes,5,3.36,3.52,25,""""
475646,6/12/2011 0:00,12/30/1899 18:02:36,6/12/2011 0:00,12/30/1899 14:02:36,200566,-4462682,4537483,45.6396622,-87.4266915,206.25,13.8,3D,No,4,3.36,3.6,25,""""
475647,6/12/2011 0:00,12/30/1899 18:14:53,6/12/2011 0:00,12/30/1899 14:14:53,200566,-4462678,4537485,45.6397005,-87.4266892,204.89,3.2,3D,Yes,4,3.44,3.6,25,""""
475648,6/12/2011 0:00,12/30/1899 18:28:54,6/12/2011 0:00,12/30/1899 14:28:54,200570,-4462683,4537474,45.639598,-87.4266408,200.64,3.4,3D,Yes,4,3.44,3.6,26,""""
475649,6/12/2011 0:00,12/30/1899 18:42:35,6/12/2011 0:00,12/30/1899 14:42:35,200567,-4462680,4537470,45.639593,-87.4266775,195.59,2.6,3D,Yes,5,3.44,3.6,26,""""
475650,6/12/2011 0:00,12/30/1899 18:56:55,6/12/2011 0:00,12/30/1899 14:56:55,200563,-4462678,4537472,45.6396196,-87.4267276,195.5,2.2,3D,Yes,5,3.44,3.6,26,""""
475651,6/12/2011 0:00,12/30/1899 19:13:11,6/12/2011 0:00,12/30/1899 15:13:11,0,0,0,0,0,0,25.4,No,No,0,3.36,3.6,27,""""
475652,6/12/2011 0:00,12/30/1899 19:25:27,6/12/2011 0:00,12/30/1899 15:25:27,200562,-4462683,4537467,45.6395563,-87.4267433,195.39,8.4,3D,Yes,4,3.44,3.6,28,""""
475653,6/12/2011 0:00,12/30/1899 19:38:47,6/12/2011 0:00,12/30/1899 15:38:47,200566,-4462681,4537470,45.6395869,-87.4266909,196.26,3.2,3D,Yes,6,3.44,3.6,28,""""
475654,6/12/2011 0:00,12/30/1899 19:52:32,6/12/2011 0:00,12/30/1899 15:52:32,200570,-4462703,4537488,45.6395576,-87.4266523,224.62,7.2,3D,Yes,5,3.44,3.6,28,""""
475655,6/12/2011 0:00,12/30/1899 20:06:41,6/12/2011 0:00,12/30/1899 16:06:41,200541,-4462686,4537465,45.6395305,-87.4270141,195.39,2.8,3D,Yes,6,3.44,3.6,27,""""
475656,6/12/2011 0:00,12/30/1899 20:20:26,6/12/2011 0:00,12/30/1899 16:20:26,200572,-4462782,4537363,45.638263,-87.4266722,190.5,4.8,3D,Yes,5,3.44,3.6,25,""""
475657,6/12/2011 0:00,12/30/1899 20:34:10,6/12/2011 0:00,12/30/1899 16:34:10,200519,-4463003,4537151,45.6355246,-87.4274785,191.64,5,3D,Yes,6,3.44,3.6,24,""""
475658,6/12/2011 0:00,12/30/1899 20:48:10,6/12/2011 0:00,12/30/1899 16:48:10,200507,-4463313,4536826,45.6314916,-87.4278107,175.47,4.6,3D,Yes,6,3.44,3.6,22,""""
475659,6/12/2011 0:00,12/30/1899 21:02:14,6/12/2011 0:00,12/30/1899 17:02:14,200847,-4463484,4536642,45.6291371,-87.4235535,174.08,3.8,3D,Yes,6,3.44,3.52,22,""""
475660,6/12/2011 0:00,12/30/1899 21:16:24,6/12/2011 0:00,12/30/1899 17:16:24,201346,-4463573,4536541,45.6277853,-87.4172124,179.76,3.8,3D,Yes,6,3.44,3.6,22,""""
475661,6/12/2011 0:00,12/30/1899 21:30:11,6/12/2011 0:00,12/30/1899 17:30:11,201666,-4463770,4536317,45.6250175,-87.4132272,167.37,4,3D,Yes,6,3.44,3.6,22,""""
475662,6/12/2011 0:00,12/30/1899 21:44:11,6/12/2011 0:00,12/30/1899 17:44:11,201677,-4463879,4536222,45.6237163,-87.4131493,175.96,5.2,3D,Yes,6,3.44,3.6,22,""""
475663,6/12/2011 0:00,12/30/1899 21:58:10,6/12/2011 0:00,12/30/1899 17:58:10,201701,-4464170,4535936,45.6200403,-87.4130103,175.62,7.8,3D,Yes,5,3.44,3.6,22,""""
475664,6/12/2011 0:00,12/30/1899 22:12:36,6/12/2011 0:00,12/30/1899 18:12:36,201838,-4464308,4535801,45.6182645,-87.4113355,179.88,8.4,3D,Yes,5,3.44,3.6,22,""""
475665,6/12/2011 0:00,12/30/1899 22:27:42,6/12/2011 0:00,12/30/1899 18:27:42,201913,-4464583,4535550,45.6148967,-87.4105342,195.02,4.2,3D,Yes,5,3.36,3.6,21,""""
475666,6/12/2011 0:00,12/30/1899 22:42:06,6/12/2011 0:00,12/30/1899 18:42:06,202307,-4464780,4535354,45.6122833,-87.4056025,205.08,13.6,3D,No,4,3.36,3.6,21,""""
475667,6/12/2011 0:00,12/30/1899 22:55:43,6/12/2011 0:00,12/30/1899 18:55:43,202525,-4464786,4535350,45.6121561,-87.4028142,213.32,5,3D,Yes,5,3.36,3.6,20,""""
475668,6/12/2011 0:00,12/30/1899 23:08:42,6/12/2011 0:00,12/30/1899 19:08:42,202594,-4464792,4535305,45.6118143,-87.401934,187.54,4.4,3D,Yes,5,3.36,3.6,20,""""
475669,6/12/2011 0:00,12/30/1899 23:22:41,6/12/2011 0:00,12/30/1899 19:22:41,202700,-4464915,4535182,45.6102192,-87.400648,188.96,4.8,3D,Yes,5,3.44,3.52,20,""""
475670,6/12/2011 0:00,12/30/1899 23:36:42,6/12/2011 0:00,12/30/1899 19:36:42,202977,-4465047,4535037,45.608378,-87.3971776,186.38,5.2,3D,Yes,5,3.44,3.52,21,""""
475671,6/12/2011 0:00,12/30/1899 23:50:11,6/12/2011 0:00,12/30/1899 19:50:11,203138,-4465178,4534901,45.6066337,-87.3951922,185.87,5.8,3D,Yes,5,3.44,3.6,21,""""
475672,6/13/2011 0:00,12/30/1899 0:04:12,6/12/2011 0:00,12/30/1899 20:04:12,203255,-4465383,4534679,45.6038856,-87.3938135,174.23,6.6,3D,Yes,5,3.44,3.52,20,""""
475673,6/13/2011 0:00,12/30/1899 0:18:10,6/12/2011 0:00,12/30/1899 20:18:10,203431,-4465640,4534408,45.6004779,-87.3917098,165.82,6.6,3D,Yes,5,3.44,3.52,19,""""
475674,6/13/2011 0:00,12/30/1899 0:32:09,6/12/2011 0:00,12/30/1899 20:32:09,203334,-4466054,4534009,45.595336,-87.3931931,167.04,6.4,3D,Yes,5,3.44,3.6,17,""""
475675,6/13/2011 0:00,12/30/1899 0:46:35,6/12/2011 0:00,12/30/1899 20:46:35,203398,-4466477,4533595,45.5899949,-87.3926204,169.02,6.2,3D,Yes,5,3.44,3.52,16,""""
475676,6/13/2011 0:00,12/30/1899 1:00:32,6/12/2011 0:00,12/30/1899 21:00:32,203540,-4466797,4533257,45.5857707,-87.3909892,155.8,6.6,3D,Yes,5,3.36,3.6,16,""""
475677,6/13/2011 0:00,12/30/1899 1:14:25,6/12/2011 0:00,12/30/1899 21:14:25,203684,-4467251,4532812,45.5800119,-87.3894109,159.96,8.6,3D,Yes,5,3.44,3.6,15,""""
475678,6/13/2011 0:00,12/30/1899 1:28:42,6/12/2011 0:00,12/30/1899 21:28:42,203736,-4467797,4532298,45.5732549,-87.3890641,176.31,3.8,3D,Yes,5,3.36,3.52,15,""""
475679,6/13/2011 0:00,12/30/1899 1:43:06,6/12/2011 0:00,12/30/1899 21:43:06,203634,-4468069,4532030,45.569851,-87.3905281,171.88,13.6,3D,No,4,3.36,3.52,15,""""
475680,6/13/2011 0:00,12/30/1899 1:57:07,6/12/2011 0:00,12/30/1899 21:57:07,203938,-4468192,4531921,45.5682861,-87.3867097,189.75,9.8,3D,No,4,3.36,3.52,14,""""
475681,6/13/2011 0:00,12/30/1899 2:13:07,6/12/2011 0:00,12/30/1899 22:13:07,0,0,0,0,0,0,25.4,No,No,0,3.36,3.52,15,""""
475682,6/13/2011 0:00,12/30/1899 2:25:41,6/12/2011 0:00,12/30/1899 22:25:41,204469,-4468689,4531379,45.5615267,-87.3802058,167.3,3.2,3D,Yes,5,3.36,3.52,14,""""
475683,6/13/2011 0:00,12/30/1899 2:38:58,6/12/2011 0:00,12/30/1899 22:38:58,204900,-4468742,4531318,45.5606757,-87.3747224,174.62,3.2,3D,Yes,5,3.36,3.52,14,""""
475684,6/13/2011 0:00,12/30/1899 2:52:31,6/12/2011 0:00,12/30/1899 22:52:31,205471,-4468840,4531198,45.5591226,-87.3674744,175.82,3.4,3D,Yes,5,3.36,3.52,13,""""
475685,6/13/2011 0:00,12/30/1899 3:07:01,6/12/2011 0:00,12/30/1899 23:07:01,205894,-4468991,4531027,45.5569515,-87.3621515,172.97,3.2,3D,Yes,5,3.36,3.52,12,""""
475686,6/13/2011 0:00,12/30/1899 3:21:11,6/12/2011 0:00,12/30/1899 23:21:11,207003,-4468832,4531139,45.5583486,-87.3478694,177.56,6.6,3D,No,4,3.36,3.52,10,""""
475687,6/13/2011 0:00,12/30/1899 3:35:11,6/12/2011 0:00,12/30/1899 23:35:11,207059,-4468703,4531249,45.5598527,-87.3470764,167.68,2.8,3D,Yes,5,3.36,3.52,11,""""
475688,6/13/2011 0:00,12/30/1899 3:48:47,6/12/2011 0:00,12/30/1899 23:48:47,207074,-4468724,4531230,45.5595938,-87.346897,169.29,2,3D,Yes,6,3.36,3.52,13,""""
475689,6/13/2011 0:00,12/30/1899 4:00:43,6/13/2011 0:00,12/30/1899 0:00:43,207072,-4468717,4531230,45.5596393,-87.3469184,164.33,3,3D,Yes,5,3.36,3.52,16,""""
475690,6/13/2011 0:00,12/30/1899 4:14:47,6/13/2011 0:00,12/30/1899 0:14:47,207077,-4468717,4531231,45.5596441,-87.3468544,165.21,3.6,3D,Yes,5,3.36,3.52,19,""""
475691,6/13/2011 0:00,12/30/1899 4:28:23,6/13/2011 0:00,12/30/1899 0:28:23,207073,-4468716,4531230,45.5596454,-87.346905,163.66,4.2,3D,Yes,5,3.44,3.52,20,""""
475692,6/13/2011 0:00,12/30/1899 4:42:19,6/13/2011 0:00,12/30/1899 0:42:19,207072,-4468722,4531232,45.5596198,-87.3469214,169.25,4.4,3D,Yes,5,3.44,3.52,20,""""
475693,6/13/2011 0:00,12/30/1899 4:56:13,6/13/2011 0:00,12/30/1899 0:56:13,207070,-4468716,4531227,45.5596274,-87.3469434,161.42,4.2,3D,Yes,5,3.44,3.52,21,""""
475694,6/13/2011 0:00,12/30/1899 5:10:40,6/13/2011 0:00,12/30/1899 1:10:40,207064,-4468712,4531220,45.5596107,-87.3470178,153.43,4,3D,Yes,5,3.44,3.6,21,""""
475695,6/13/2011 0:00,12/30/1899 5:24:19,6/13/2011 0:00,12/30/1899 1:24:19,207066,-4468718,4531215,45.5595401,-87.3469958,154.12,4,3D,Yes,5,3.44,3.6,22,""""
475696,6/13/2011 0:00,12/30/1899 5:38:15,6/13/2011 0:00,12/30/1899 1:38:15,207068,-4468710,4531226,45.5596602,-87.3469654,156.45,4.4,3D,Yes,5,3.44,3.6,22,""""
475697,6/13/2011 0:00,12/30/1899 5:52:55,6/13/2011 0:00,12/30/1899 1:52:55,206966,-4468693,4531249,45.5599445,-87.3482604,157.67,5.4,3D,Yes,5,3.44,3.6,20,""""
475698,6/13/2011 0:00,12/30/1899 6:06:53,6/13/2011 0:00,12/30/1899 2:06:53,206926,-4468627,4531344,45.5609783,-87.348733,178.05,2.4,3D,Yes,7,3.36,3.6,14,""""
475699,6/13/2011 0:00,12/30/1899 6:20:16,6/13/2011 0:00,12/30/1899 2:20:16,207082,-4468634,4531339,45.5608556,-87.3467413,184.43,2.4,3D,Yes,7,3.44,3.52,12,""""
475700,6/13/2011 0:00,12/30/1899 6:34:18,6/13/2011 0:00,12/30/1899 2:34:18,207084,-4468715,4531243,45.5597304,-87.3467637,172.6,2.4,3D,Yes,6,3.36,3.52,10,""""
475701,6/13/2011 0:00,12/30/1899 6:48:13,6/13/2011 0:00,12/30/1899 2:48:13,207059,-4468740,4531218,45.55942,-87.3470984,171.43,2.2,3D,Yes,6,3.36,3.52,9,""""
475702,6/13/2011 0:00,12/30/1899 7:02:20,6/13/2011 0:00,12/30/1899 3:02:20,207059,-4468733,4531233,45.5595594,-87.3470942,177.24,2,3D,Yes,6,3.36,3.52,14,""""
475703,6/13/2011 0:00,12/30/1899 7:16:21,6/13/2011 0:00,12/30/1899 3:16:21,207058,-4468734,4531215,45.5594399,-87.3471076,165.06,1.8,3D,Yes,6,3.36,3.52,19,""""
475704,6/13/2011 0:00,12/30/1899 7:30:58,6/13/2011 0:00,12/30/1899 3:30:58,207069,-4468721,4531229,45.5596082,-87.3469592,166.32,3,3D,Yes,5,3.36,3.52,21,""""
475705,6/13/2011 0:00,12/30/1899 7:45:11,6/13/2011 0:00,12/30/1899 3:45:11,207062,-4468727,4531229,45.5595718,-87.3470523,170.29,2,3D,Yes,6,3.44,3.52,26,""""
475706,6/13/2011 0:00,12/30/1899 7:58:53,6/13/2011 0:00,12/30/1899 3:58:53,207057,-4468705,4531218,45.5596451,-87.3471032,146.88,6.6,3D,Yes,5,3.44,3.52,26,""""
475707,6/13/2011 0:00,12/30/1899 8:12:27,6/13/2011 0:00,12/30/1899 4:12:27,207056,-4468708,4531218,45.5596262,-87.3471178,148.95,6.2,3D,Yes,5,3.44,3.6,27,""""
475708,6/13/2011 0:00,12/30/1899 8:26:48,6/13/2011 0:00,12/30/1899 4:26:48,207055,-4468709,4531213,45.5595886,-87.3471312,146.05,2.6,3D,Yes,6,3.44,3.52,28,""""
475709,6/13/2011 0:00,12/30/1899 8:40:27,6/13/2011 0:00,12/30/1899 4:40:27,207059,-4468727,4531226,45.5595538,-87.3470907,168.05,2.6,3D,Yes,6,3.44,3.6,28,""""
475710,6/13/2011 0:00,12/30/1899 8:54:22,6/13/2011 0:00,12/30/1899 4:54:22,207060,-4468722,4531223,45.5595667,-87.3470749,162.44,2.6,3D,Yes,6,3.44,3.6,27,""""
475711,6/13/2011 0:00,12/30/1899 9:08:44,6/13/2011 0:00,12/30/1899 5:08:44,207060,-4468718,4531215,45.5595419,-87.3470725,153.93,7.4,3D,Yes,5,3.44,3.6,27,""""
475712,6/13/2011 0:00,12/30/1899 9:22:45,6/13/2011 0:00,12/30/1899 5:22:45,207061,-4468730,4531238,45.5596095,-87.3470669,178.78,3,3D,Yes,5,3.44,3.6,26,""""
475713,6/13/2011 0:00,12/30/1899 9:36:48,6/13/2011 0:00,12/30/1899 5:36:48,207060,-4468732,4531234,45.5595718,-87.3470808,177.29,3.6,3D,Yes,5,3.44,3.52,26,""""
475714,6/13/2011 0:00,12/30/1899 9:50:22,6/13/2011 0:00,12/30/1899 5:50:22,207058,-4468724,4531230,45.5595985,-87.3471017,168.77,2.8,3D,Yes,5,3.44,3.6,28,""""
475715,6/13/2011 0:00,12/30/1899 10:04:20,6/13/2011 0:00,12/30/1899 6:04:20,207060,-4468731,4531225,45.5595215,-87.3470802,170.16,2.6,3D,Yes,5,3.44,3.6,29,""""
475716,6/13/2011 0:00,12/30/1899 10:18:51,6/13/2011 0:00,12/30/1899 6:18:51,207060,-4468732,4531229,45.5595403,-87.3470808,173.72,1.8,3D,Yes,7,3.44,3.6,28,""""
475717,6/13/2011 0:00,12/30/1899 10:32:26,6/13/2011 0:00,12/30/1899 6:32:26,207059,-4468730,4531222,45.5595093,-87.3470924,167.29,2,3D,Yes,6,3.44,3.6,28,""""
475718,6/13/2011 0:00,12/30/1899 10:46:11,6/13/2011 0:00,12/30/1899 6:46:11,207064,-4468729,4531217,45.5594828,-87.3470279,163.18,6,3D,Yes,5,3.44,3.6,28,""""
475719,6/13/2011 0:00,12/30/1899 11:00:18,6/13/2011 0:00,12/30/1899 7:00:18,207061,-4468731,4531232,45.5595653,-87.3470674,175.19,3,3D,Yes,5,3.44,3.6,28,""""
475720,6/13/2011 0:00,12/30/1899 11:14:32,6/13/2011 0:00,12/30/1899 7:14:32,207060,-4468719,4531217,45.5595481,-87.3470731,156.06,3.8,3D,Yes,5,3.44,3.6,28,""""
475721,6/13/2011 0:00,12/30/1899 11:28:31,6/13/2011 0:00,12/30/1899 7:28:31,207063,-4468724,4531223,45.5595529,-87.3470377,163.94,3.2,3D,Yes,5,3.44,3.6,29,""""
475722,6/13/2011 0:00,12/30/1899 11:42:43,6/13/2011 0:00,12/30/1899 7:42:43,207057,-4468720,4531221,45.5595678,-87.3471121,159.52,2.8,3D,Yes,5,3.44,3.6,30,""""
475723,6/13/2011 0:00,12/30/1899 11:56:40,6/13/2011 0:00,12/30/1899 7:56:40,207062,-4468726,4531224,45.5595467,-87.3470517,166.02,2.2,3D,Yes,7,3.44,3.6,29,""""
475724,6/13/2011 0:00,12/30/1899 12:10:10,6/13/2011 0:00,12/30/1899 8:10:10,207065,-4468735,4531237,45.5595699,-87.3470186,181.69,2.2,3D,Yes,7,3.44,3.6,29,""""
475725,6/13/2011 0:00,12/30/1899 12:24:25,6/13/2011 0:00,12/30/1899 8:24:25,207058,-4468738,4531230,45.5595087,-87.34711,178.56,2.8,3D,Yes,6,3.44,3.6,27,""""
475726,6/13/2011 0:00,12/30/1899 12:38:09,6/13/2011 0:00,12/30/1899 8:38:09,207067,-4468728,4531226,45.559545,-87.3469889,169,2.6,3D,Yes,6,3.44,3.6,25,""""
475727,6/13/2011 0:00,12/30/1899 12:52:11,6/13/2011 0:00,12/30/1899 8:52:11,207067,-4468723,4531230,45.5596023,-87.3469859,168.36,2.4,3D,Yes,6,3.44,3.6,24,""""
475728,6/13/2011 0:00,12/30/1899 13:06:09,6/13/2011 0:00,12/30/1899 9:06:09,207071,-4468722,4531232,45.5596201,-87.3469342,169.22,4.2,3D,Yes,5,3.44,3.52,25,""""
475729,6/13/2011 0:00,12/30/1899 13:20:25,6/13/2011 0:00,12/30/1899 9:20:25,207068,-4468717,4531230,45.5596405,-87.3469696,164.2,3.4,3D,Yes,5,3.44,3.6,26,""""
475730,6/13/2011 0:00,12/30/1899 13:34:33,6/13/2011 0:00,12/30/1899 9:34:33,207084,-4468608,4531368,45.5612045,-87.3467003,187.01,2.8,3D,Yes,5,3.44,3.6,24,""""
475731,6/13/2011 0:00,12/30/1899 13:49:05,6/13/2011 0:00,12/30/1899 9:49:05,207015,-4468322,4531646,45.5648115,-87.3474135,183.25,3.8,2D,No,3,3.44,3.6,22,""""
475732,6/13/2011 0:00,12/30/1899 14:02:54,6/13/2011 0:00,12/30/1899 10:02:54,207183,-4468099,4531853,45.5674965,-87.3451316,180.56,2.4,3D,Yes,5,3.44,3.6,20,""""
475733,6/13/2011 0:00,12/30/1899 14:16:29,6/13/2011 0:00,12/30/1899 10:16:29,207321,-4468022,4531914,45.5683338,-87.3433201,174.75,2.4,3D,Yes,5,3.44,3.6,19,""""
475734,6/13/2011 0:00,12/30/1899 14:31:15,6/13/2011 0:00,12/30/1899 10:31:15,207387,-4467241,4532675,45.5781197,-87.3420116,174.24,5.4,3D,No,4,3.36,3.6,19,""""
475735,6/13/2011 0:00,12/30/1899 14:46:32,6/13/2011 0:00,12/30/1899 10:46:32,207902,-4467004,4532884,45.5808035,-87.3352794,174.55,2.2,2D,No,3,3.36,3.6,18,""""
475736,6/13/2011 0:00,12/30/1899 15:00:40,6/13/2011 0:00,12/30/1899 11:00:40,208356,-4466885,4532997,45.5821431,-87.3293978,186.85,5.2,3D,No,4,3.36,3.6,18,""""
475737,6/13/2011 0:00,12/30/1899 15:14:42,6/13/2011 0:00,12/30/1899 11:14:42,208713,-4466964,4532903,45.5809371,-87.3248758,186.6,2.6,2D,No,3,3.36,3.6,18,""""
475738,6/13/2011 0:00,12/30/1899 15:27:18,6/13/2011 0:00,12/30/1899 11:27:18,208849,-4467071,4532783,45.5794538,-87.3231993,180.14,3.4,3D,Yes,4,3.36,3.6,25,""""
475739,6/13/2011 0:00,12/30/1899 15:40:50,6/13/2011 0:00,12/30/1899 11:40:50,208869,-4467320,4532559,45.5764389,-87.3230923,194.91,9.8,3D,No,3,3.44,3.6,22,""""
475740,6/13/2011 0:00,12/30/1899 15:55:12,6/13/2011 0:00,12/30/1899 11:55:12,209180,-4467644,4532234,45.5722192,-87.3193064,199.53,3.2,2D,No,3,3.44,3.6,21,""""
475741,6/13/2011 0:00,12/30/1899 16:09:11,6/13/2011 0:00,12/30/1899 12:09:11,209114,-4467877,4531971,45.5690872,-87.3202905,172.48,10.6,3D,No,3,3.44,3.6,21,""""
475742,6/13/2011 0:00,12/30/1899 16:23:17,6/13/2011 0:00,12/30/1899 12:23:17,209503,-4468260,4531584,45.5640747,-87.3155427,176.72,6.2,3D,No,3,3.44,3.6,22,""""
475743,6/13/2011 0:00,12/30/1899 16:37:11,6/13/2011 0:00,12/30/1899 12:37:11,209756,-4468381,4531462,45.5624535,-87.3123783,182.53,3.6,3D,Yes,4,3.44,3.6,23,""""
475744,6/13/2011 0:00,12/30/1899 16:51:29,6/13/2011 0:00,12/30/1899 12:51:29,209860,-4468505,4531305,45.5606375,-87.3111222,160.57,4.8,3D,No,3,3.44,3.6,25,""""
475745,6/13/2011 0:00,12/30/1899 17:05:48,6/13/2011 0:00,12/30/1899 13:05:48,210237,-4468528,4531271,45.560162,-87.3063128,164.78,5.2,3D,No,3,3.44,3.6,25,""""
