id1,id2,facial distance,category (sire/alpha),infant sexes,maternal kinship,difference in age,number of distances
3039,49,14.66601,diffalpha,fm,diff,63,1
3039,59,13.49697,diffalpha,ff,diff,116,2
3039,62,9.01409,diffalpha,fm,diff,142,1
3039,65,19.08917,diffalpha,fm,diff,134,1
3039,70,18.167385,diffalpha,ff,diff,161,2
3039,89,9.946466,diffalpha,fm,diff,44,1
3039,91,15.45042,diffalpha,fm,diff,63,1
3039,92,17.214065,diffalpha,fm,diff,131,2
3039,93,12.72925,diffalpha,ff,diff,52,1
3039,102,11.28699,diffalpha,ff,diff,78,2
3039,121,13.04162333,diffalpha,fm,diff,56,3
3039,140,15.909855,diffalpha,fm,diff,185,2
3039,206,18.210445,diffalpha,fm,diff,197,2
3039,208,14.599985,diffalpha,ff,diff,130,2
3039,209,13.92171,diffalpha,fm,same,59,2
3039,213,13.53036667,diffalpha,ff,diff,16,3
3039,640,19.67911,diffalpha,ff,diff,163,3
3039,829,14.52177,diffalpha,ff,diff,136,1
3039,916,5.753599,diffalpha,ff,diff,140,1
3039,938,15.10286,diffalpha,fm,diff,122,2
3039,3059,8.31068,samealpha,fm,diff,17,1
3039,3063,9.130465333,samealpha,fm,diff,60,3
3039,3067,13.21959,samealpha,fm,diff,46,1
3039,3076,8.97221175,samealpha,fm,diff,25,4
3039,3094,14.16831,samealpha,fm,diff,60,3
3039,3110,10.12930733,samealpha,ff,diff,68,3
3039,3124,9.130495,samealpha,fm,diff,15,3
3039,3126,16.961114,diffalpha,fm,diff,147,5
3039,3139,8.320322,samealpha,ff,diff,3,1
3039,3150,10.451798,samealpha,fm,diff,42,3
3039,3153,10.603004,samealpha,fm,diff,37,2
3039,4016,12.7381275,samealpha,fm,diff,92,4
3039,4018,18.5462,samealpha,fm,diff,171,1
3039,4020,18.26612,samealpha,ff,diff,189,1
3039,4029,11.418345,samealpha,ff,diff,25,2
3039,4040,8.55504,samealpha,ff,diff,150,1
3039,4090,9.2362125,samealpha,fm,diff,130,2
3039,4102,10.581345,samealpha,fm,diff,111,2
3039,4104,13.2753995,samealpha,ff,diff,32,2
3039,4137,15.90997,samealpha,ff,diff,110,1
3039,4156,13.83753525,samealpha,ff,diff,115,4
3039,4157,14.3279814,samealpha,fm,diff,109,5
3059,11,14.417805,diffalpha,mm,diff,102,2
3059,24,10.9757985,diffalpha,mm,diff,65,2
3059,49,16.41729,diffalpha,mm,diff,80,1
3059,59,12.886215,diffalpha,fm,diff,133,2
3059,62,11.1377,diffalpha,mm,diff,159,1
3059,65,17.60925,diffalpha,mm,diff,151,1
3059,70,17.502045,diffalpha,fm,diff,178,2
3059,89,10.13737,diffalpha,mm,diff,27,1
3059,91,15.95382,diffalpha,mm,diff,80,1
3059,92,15.728335,diffalpha,mm,diff,148,2
3059,93,13.18765,diffalpha,fm,diff,69,1
3059,102,11.51919,diffalpha,fm,diff,61,2
3059,121,11.36084467,diffalpha,mm,diff,73,3
3059,140,14.760595,diffalpha,mm,diff,202,2
3059,206,16.724185,diffalpha,mm,diff,214,2
3059,208,13.807715,diffalpha,fm,diff,113,2
3059,209,11.220185,diffalpha,mm,diff,76,2
3059,213,9.946969,diffalpha,fm,diff,1,3
3059,640,18.31146,diffalpha,ff,diff,180,3
3059,829,11.70533,diffalpha,fm,diff,153,1
3059,916,8.170292,diffalpha,fm,diff,123,1
3059,938,15.582805,diffalpha,mm,diff,139,2
3059,2071,7.545959,diffalpha,ff,diff,78,1
3059,3063,10.19583633,samealpha,mm,diff,49,3
3059,3067,8.188983,samealpha,mm,diff,29,1
3059,3076,8.69929675,samealpha,mm,diff,18,4
3059,3094,13.54009,samealpha,mm,diff,54,3
3059,3110,9.638313,samealpha,fm,diff,51,3
3059,3124,10.032898,samealpha,mm,diff,32,3
3059,3126,15.863588,diffalpha,mm,diff,164,5
3059,3139,6.708159,samealpha,fm,diff,20,1
3059,3150,6.804297667,samealpha,mm,diff,47,3
3059,3153,10.0354395,samealpha,mm,diff,24,2
3059,4016,12.780059,samealpha,mm,diff,84,4
3059,4018,17.75015,samealpha,mm,diff,188,1
3059,4020,17.25677,samealpha,fm,diff,206,1
3059,4029,12.001835,samealpha,fm,diff,8,2
3059,4039,10.02915,samealpha,fm,diff,138,1
3059,4040,10.30463,samealpha,fm,diff,133,1
3059,4090,11.64426,samealpha,mm,diff,130,2
3059,4102,10.8057415,samealpha,mm,diff,111,2
3059,4104,13.4258015,samealpha,fm,diff,49,2
3059,4137,11.22716,samealpha,fm,diff,127,1
3059,4156,14.38810025,samealpha,fm,diff,123,4
3059,4157,13.1098768,samealpha,mm,diff,107,5
3063,11,15.15419167,diffalpha,mm,diff,131,6
3063,24,12.07804583,diffalpha,mm,diff,95,6
3063,49,14.64528,diffalpha,mm,diff,123,3
3063,59,12.40806683,diffalpha,fm,diff,176,6
3063,62,8.574096333,diffalpha,mm,diff,202,3
3063,65,18.53572333,diffalpha,mm,diff,194,3
3063,70,16.077245,diffalpha,fm,diff,221,6
3063,89,10.02807467,diffalpha,mm,diff,49,3
3063,91,13.53344,diffalpha,mm,diff,123,3
3063,92,13.69152,diffalpha,mm,diff,191,6
3063,93,13.55090333,diffalpha,fm,diff,112,3
3063,102,13.35188167,diffalpha,fm,diff,60,6
3063,121,10.41922389,diffalpha,mm,diff,116,9
3063,140,14.101465,diffalpha,mm,diff,245,6
3063,206,16.41193,diffalpha,mm,diff,257,6
3063,208,15.38810333,diffalpha,fm,diff,78,6
3063,209,13.29934667,diffalpha,mm,diff,119,6
3063,213,13.02404889,diffalpha,fm,diff,50,9
3063,640,17.65188778,diffalpha,ff,diff,223,9
3063,829,12.92774,diffalpha,fm,diff,196,3
3063,916,9.70673,diffalpha,fm,diff,81,3
3063,938,14.068805,diffalpha,mm,diff,182,6
3063,3067,12.05083333,samealpha,mm,diff,50,3
3063,3076,11.61033942,samealpha,mm,diff,54,12
3063,3094,15.03538,samealpha,mm,diff,64,9
3063,3110,11.16661711,samealpha,fm,diff,63,9
3063,3124,10.57398856,samealpha,mm,diff,75,9
3063,3126,15.21280807,diffalpha,mm,diff,207,15
3063,3139,8.533472333,samealpha,fm,diff,63,3
3063,3150,11.17556167,samealpha,mm,diff,67,9
3063,3153,10.156209,samealpha,mm,diff,53,6
3063,4016,12.8758255,samealpha,mm,diff,92,12
3063,4018,16.72672333,samealpha,mm,diff,231,3
3063,4020,17.27934667,samealpha,fm,diff,249,3
3063,4029,12.33665167,samealpha,fm,diff,47,6
3063,4040,11.255329,samealpha,fm,diff,90,3
3063,4090,11.6785725,samealpha,mm,diff,133,6
3063,4102,11.992519,samealpha,mm,diff,118,6
3063,4104,12.1371835,samealpha,fm,diff,92,6
3067,11,15.180135,diffalpha,mm,diff,102,2
3067,24,13.572835,diffalpha,mm,diff,65,2
3067,49,15.59772,diffalpha,mm,diff,109,1
3067,59,14.412525,diffalpha,fm,diff,162,2
3067,62,12.42373,diffalpha,mm,diff,188,1
3067,65,17.54912,diffalpha,mm,diff,180,1
3067,70,16.483895,diffalpha,fm,diff,207,2
3067,89,11.04925,diffalpha,mm,diff,2,1
3067,91,13.65049,diffalpha,mm,diff,109,1
3067,92,14.80265,diffalpha,mm,diff,177,2
3067,93,15.12187,diffalpha,fm,diff,98,1
3067,102,13.49236,diffalpha,fm,diff,32,2
3067,121,11.16210267,diffalpha,mm,diff,102,3
3067,140,15.04184,diffalpha,mm,diff,231,2
3067,206,16.98567,diffalpha,mm,diff,243,2
3067,208,13.74743,diffalpha,fm,diff,84,2
3067,209,13.150675,diffalpha,mm,diff,105,2
3067,213,12.49276,diffalpha,fm,diff,30,3
3067,640,17.26788667,diffalpha,ff,diff,209,3
3067,829,12.04595,diffalpha,fm,diff,182,1
3067,916,13.9511,diffalpha,fm,diff,94,1
3067,938,17.052045,diffalpha,mm,diff,168,2
3067,2071,11.71526,diffalpha,ff,diff,107,1
3067,3076,14.03623,samealpha,mm,diff,30,4
3067,3094,14.35540667,samealpha,mm,diff,44,3
3067,3110,12.19954,samealpha,fm,diff,51,3
3067,3124,12.97966,samealpha,mm,diff,61,3
3067,3126,15.164584,diffalpha,mm,diff,193,5
3067,3139,10.7635,samealpha,fm,diff,49,1
3067,3150,10.89974,samealpha,mm,diff,57,3
3067,3153,12.853935,samealpha,mm,diff,24,2
3067,4016,14.5408275,samealpha,mm,diff,69,4
3067,4018,16.97108,samealpha,mm,diff,217,1
3067,4020,17.64624,samealpha,fm,diff,235,1
3067,4029,14.19725,samealpha,fm,diff,21,2
3067,4039,11.9814,samealpha,fm,diff,167,1
3067,4040,13.58992,samealpha,fm,diff,104,1
3067,4090,13.76776,samealpha,mm,diff,130,2
3067,4102,13.01106,samealpha,mm,diff,111,2
3067,4104,12.952905,samealpha,fm,diff,78,2
3067,4137,12.14647,samealpha,fm,diff,156,1
3067,4156,14.8284725,samealpha,fm,diff,142,4
3067,4157,14.32177,samealpha,mm,diff,113,5
3070,11,12.98562617,diffalpha,fm,diff,105,6
3070,24,13.14660833,diffalpha,fm,diff,93,6
3070,49,14.10359,diffalpha,fm,diff,42,3
3070,59,12.90659233,diffalpha,ff,diff,39,6
3070,62,11.208937,diffalpha,fm,diff,48,3
3070,65,15.14719,diffalpha,fm,diff,45,3
3070,70,13.7625185,diffalpha,ff,diff,56,6
3070,89,12.11101667,diffalpha,fm,diff,149,3
3070,91,14.74378,diffalpha,fm,diff,42,3
3070,92,11.52319583,diffalpha,fm,diff,44,6
3070,93,14.59996333,diffalpha,ff,diff,53,3
3070,102,13.523005,diffalpha,ff,diff,182,6
3070,121,11.44988678,diffalpha,fm,diff,49,9
3070,140,13.25617167,diffalpha,fm,diff,80,6
3070,206,13.4867475,diffalpha,fm,diff,92,6
3070,640,16.07874444,diffalpha,ff,diff,63,9
3070,829,11.24449,diffalpha,ff,diff,46,3
3070,916,13.9049,diffalpha,ff,diff,245,3
3070,938,12.30746067,diffalpha,fm,diff,41,6
3070,2071,12.86392,diffalpha,ff,diff,44,3
3070,4045,13.15241,diffalpha,fm,diff,41,9
3070,4059,15.604568,diffalpha,fm,diff,59,15
3076,11,13.64283788,diffalpha,mm,diff,103,8
3076,24,11.8821665,diffalpha,mm,diff,66,8
3076,49,15.3790325,diffalpha,mm,diff,85,4
3076,59,13.384025,diffalpha,fm,diff,138,8
3076,62,11.22939875,diffalpha,mm,diff,164,4
3076,65,17.6331525,diffalpha,mm,diff,156,4
3076,70,17.7005125,diffalpha,fm,diff,183,8
3076,89,10.00491725,diffalpha,mm,diff,29,4
3076,91,15.537555,diffalpha,mm,diff,85,4
3076,92,16.11365875,diffalpha,mm,diff,153,8
3076,93,11.8673125,diffalpha,fm,diff,74,4
3076,102,11.10532125,diffalpha,fm,diff,57,8
3076,121,13.21365333,diffalpha,mm,diff,78,12
3076,140,15.49617875,diffalpha,mm,diff,207,8
3076,206,17.3199975,diffalpha,mm,diff,219,8
3076,208,13.6110775,diffalpha,fm,diff,108,8
3076,209,12.270865,diffalpha,mm,diff,81,8
3076,213,12.10615933,diffalpha,fm,diff,18,12
3076,640,18.37248667,diffalpha,ff,diff,185,12
3076,829,13.7773875,diffalpha,fm,diff,158,4
3076,916,8.89140525,diffalpha,fm,diff,118,4
3076,938,15.00443625,diffalpha,mm,diff,144,8
3076,3094,13.25081417,samealpha,mm,diff,53,12
3076,3110,10.32778383,samealpha,fm,diff,57,12
3076,3124,10.52450867,samealpha,mm,diff,37,12
3076,3126,16.52437,diffalpha,mm,diff,169,20
3076,3139,9.6988155,samealpha,fm,diff,26,4
3076,3150,10.08221075,samealpha,mm,diff,50,12
3076,3153,10.39887325,samealpha,mm,diff,28,8
3076,4016,12.73221619,samealpha,mm,diff,82,16
3076,4018,17.5214525,samealpha,mm,diff,193,4
3076,4020,17.81991,samealpha,fm,diff,211,4
3076,4029,12.38849625,samealpha,fm,diff,19,8
3076,4040,9.81978075,samealpha,fm,diff,128,4
3076,4090,11.35166613,samealpha,mm,diff,130,8
3076,4102,10.91039638,samealpha,mm,diff,111,8
3076,4104,14.08559463,samealpha,fm,diff,54,8
3094,11,14.50455167,diffalpha,mm,diff,124,6
3094,24,14.93508833,diffalpha,mm,diff,88,6
3094,49,14.40163667,diffalpha,mm,diff,121,3
3094,59,15.911745,diffalpha,fm,diff,174,6
3094,62,15.70734667,diffalpha,mm,diff,200,3
3094,65,16.23176333,diffalpha,mm,diff,192,3
3094,70,17.28793833,diffalpha,fm,diff,219,6
3094,89,12.63978767,diffalpha,mm,diff,45,3
3094,91,15.65210333,diffalpha,mm,diff,121,3
3094,92,16.57935667,diffalpha,mm,diff,189,6
3094,93,13.80211333,diffalpha,fm,diff,110,3
3094,102,15.12363667,diffalpha,fm,diff,45,6
3094,121,14.14403889,diffalpha,mm,diff,113,9
3094,140,15.81370167,diffalpha,mm,diff,243,6
3094,206,16.16997333,diffalpha,mm,diff,255,6
3094,208,12.88009333,diffalpha,fm,diff,72,6
3094,209,12.84738,diffalpha,mm,diff,117,6
3094,213,13.26930333,diffalpha,fm,diff,54,9
3094,640,17.34645444,diffalpha,ff,diff,221,9
3094,829,14.72099333,diffalpha,fm,diff,194,3
3094,916,12.76204167,diffalpha,fm,diff,82,3
3094,938,15.75561667,diffalpha,mm,diff,179,6
3094,3110,11.57281333,samealpha,fm,diff,67,9
3094,3124,12.81942333,samealpha,mm,diff,72,9
3094,3126,16.65260933,diffalpha,mm,diff,205,15
3094,3139,14.36227,samealpha,fm,diff,61,3
3094,3150,14.27851778,samealpha,mm,diff,61,9
3094,3153,13.043725,samealpha,mm,diff,48,6
3094,4016,12.86335767,samealpha,mm,diff,77,12
3094,4020,16.30332333,samealpha,fm,diff,247,3
3094,4029,12.225255,samealpha,fm,diff,51,6
3094,4040,11.48888067,samealpha,fm,diff,92,3
3094,4090,13.14249083,samealpha,mm,diff,130,6
3094,4102,13.09802717,samealpha,mm,diff,111,6
3094,4104,14.28159667,samealpha,fm,diff,90,6
3100,11,14.06357,diffalpha,fm,diff,102,2
3100,24,14.645485,diffalpha,fm,diff,65,2
3100,49,14.37524,diffalpha,fm,diff,35,1
3100,59,16.1766,diffalpha,ff,diff,88,2
3100,62,15.26778,diffalpha,fm,diff,114,1
3100,65,17.14821,diffalpha,fm,diff,106,1
3100,70,16.795175,diffalpha,ff,diff,133,2
3100,89,12.48369,diffalpha,fm,diff,72,1
3100,91,15.29235,diffalpha,fm,diff,35,1
3100,92,16.178045,diffalpha,fm,diff,103,2
3100,93,14.92061,diffalpha,ff,diff,24,1
3100,102,15.35813,diffalpha,ff,diff,106,2
3100,121,13.34185667,diffalpha,fm,diff,28,3
3100,140,16.26623,diffalpha,fm,diff,157,2
3100,206,15.426485,diffalpha,fm,diff,169,2
3100,213,13.63508,diffalpha,ff,diff,44,3
3100,640,16.89012,diffalpha,ff,diff,135,3
3100,829,15.70785,diffalpha,ff,diff,108,1
3100,916,10.36167,diffalpha,ff,diff,168,1
3100,2071,15.18204,diffalpha,ff,diff,33,1
3110,11,13.94684333,diffalpha,fm,diff,136,6
3110,24,12.67712217,diffalpha,fm,diff,99,6
3110,49,14.93485667,diffalpha,fm,diff,131,3
3110,59,13.810605,diffalpha,ff,diff,184,6
3110,62,12.31911333,diffalpha,fm,diff,210,3
3110,65,17.34417333,diffalpha,fm,diff,202,3
3110,70,17.08729,diffalpha,ff,diff,229,6
3110,89,9.477855667,diffalpha,fm,diff,51,3
3110,91,14.93222,diffalpha,fm,diff,131,3
3110,92,15.59472333,diffalpha,fm,diff,199,6
3110,93,12.77117,diffalpha,ff,diff,120,3
3110,102,13.295165,diffalpha,ff,diff,62,6
3110,121,11.266431,diffalpha,fm,diff,124,9
3110,140,15.03415667,diffalpha,fm,diff,253,6
3110,206,16.18645,diffalpha,fm,diff,265,6
3110,208,14.10238667,diffalpha,ff,diff,79,6
3110,209,11.28982217,diffalpha,fm,diff,127,6
3110,213,11.54351756,diffalpha,ff,diff,52,9
3110,640,17.86030444,diffalpha,ff,diff,231,9
3110,829,13.31750667,diffalpha,ff,diff,204,3
3110,916,8.948474667,diffalpha,ff,diff,83,3
3110,938,14.92823667,diffalpha,fm,diff,190,6
3110,3124,10.00797944,samealpha,fm,diff,83,9
3110,3126,16.04626067,diffalpha,fm,diff,215,15
3110,3139,10.73081933,samealpha,ff,diff,71,3
3110,3150,11.46851544,samealpha,fm,diff,72,9
3110,3153,9.3420575,samealpha,fm,diff,56,6
3110,4016,11.63206883,samealpha,fm,diff,95,12
3110,4018,16.20266333,samealpha,fm,diff,239,3
3110,4020,16.93535,samealpha,ff,diff,257,3
3110,4029,9.833830667,samealpha,ff,diff,45,6
3110,4039,12.89615467,samealpha,ff,diff,189,3
3110,4040,9.159598333,samealpha,ff,diff,86,3
3110,4090,10.95208283,samealpha,fm,diff,137,6
3110,4102,10.855536,samealpha,fm,diff,123,6
3110,4104,12.72331967,samealpha,ff,diff,100,6
3110,4137,13.72052,samealpha,ff,diff,178,3
3110,4156,13.4775275,samealpha,ff,diff,169,12
3110,4157,13.79928273,samealpha,fm,diff,138,15
3124,11,13.69632333,diffalpha,mm,diff,102,6
3124,24,12.357815,diffalpha,mm,diff,65,6
3124,49,12.94851,diffalpha,mm,diff,48,3
3124,59,13.10657833,diffalpha,fm,diff,101,6
3124,62,11.42298333,diffalpha,mm,diff,127,3
3124,65,17.04264333,diffalpha,mm,diff,119,3
3124,70,16.09661,diffalpha,fm,diff,146,6
3124,89,11.27024667,diffalpha,mm,diff,59,3
3124,91,14.58937333,diffalpha,mm,diff,48,3
3124,92,15.15373833,diffalpha,mm,diff,116,6
3124,93,13.31748667,diffalpha,fm,diff,37,3
3124,102,14.29857833,diffalpha,fm,diff,92,6
3124,121,11.35914644,diffalpha,mm,diff,41,9
3124,140,14.17054,diffalpha,mm,diff,170,6
3124,206,15.63831,diffalpha,mm,diff,182,6
3124,208,13.970905,diffalpha,fm,diff,145,6
3124,209,13.18970167,diffalpha,mm,diff,44,6
3124,213,12.40311556,diffalpha,fm,diff,30,9
3124,640,17.35147889,diffalpha,ff,diff,148,9
3124,829,11.87148333,diffalpha,fm,diff,121,3
3124,916,8.841193333,diffalpha,fm,diff,155,3
3124,938,13.32656167,diffalpha,mm,diff,107,6
3124,2071,12.95174667,diffalpha,ff,diff,46,3
3124,3126,15.32103,diffalpha,mm,diff,132,15
3124,3139,10.88588667,samealpha,fm,diff,12,3
3124,3150,11.57777067,samealpha,mm,diff,53,9
3124,3153,10.28955317,samealpha,mm,diff,51,6
3124,4016,12.40498433,samealpha,mm,diff,100,12
3124,4018,16.13805,samealpha,mm,diff,156,3
3124,4020,16.49033,samealpha,fm,diff,174,3
3124,4029,10.188113,samealpha,fm,diff,40,6
3124,4039,11.91239,samealpha,fm,diff,106,3
3124,4040,9.936604333,samealpha,fm,diff,165,3
3124,4090,10.97779567,samealpha,mm,diff,130,6
3124,4102,11.29209833,samealpha,mm,diff,111,6
3124,4104,12.86778833,samealpha,fm,diff,17,6
3124,4137,13.40303667,samealpha,fm,diff,95,3
3124,4156,13.73180275,samealpha,fm,diff,107,12
3124,4157,13.39939693,samealpha,mm,diff,112,15
3124,4158,11.32531489,samealpha,mm,diff,67,18
3124,4159,13.52967333,samealpha,fm,diff,95,9
3126,11,14.1402052,diffalpha,mm,diff,114,10
3126,24,14.1540366,diffalpha,mm,diff,135,10
3126,49,13.193508,diffalpha,mm,diff,84,5
3126,59,13.8061668,diffalpha,fm,diff,31,10
3126,62,13.5194872,diffalpha,mm,diff,24,5
3126,65,13.394808,diffalpha,mm,diff,23,5
3126,70,12.9255601,diffalpha,fm,diff,28,10
3126,89,15.486128,diffalpha,mm,diff,191,5
3126,91,13.704854,diffalpha,mm,diff,84,5
3126,92,12.5276776,diffalpha,mm,diff,22,10
3126,93,14.78546,diffalpha,fm,diff,95,5
3126,102,16.320609,diffalpha,fm,diff,225,10
3126,121,14.86236947,diffalpha,mm,diff,91,15
3126,140,12.4616113,diffalpha,mm,diff,38,10
3126,206,12.9467878,diffalpha,mm,diff,50,10
3126,213,15.99344133,diffalpha,fm,diff,163,15
3126,640,13.78291667,diffalpha,ff,diff,29,15
3126,829,12.059285,diffalpha,fm,diff,23,5
3126,916,17.228404,diffalpha,fm,diff,287,5
3126,938,12.1507056,diffalpha,mm,diff,27,10
3126,2071,16.042986,diffalpha,ff,diff,86,5
3126,3139,15.01252,diffalpha,fm,diff,144,5
3126,3150,15.79820067,diffalpha,mm,diff,185,15
3126,3153,15.466439,diffalpha,mm,diff,184,10
3126,4016,16.46827155,diffalpha,mm,diff,178,20
3126,4018,13.44219,diffalpha,mm,diff,30,5
3126,4020,14.59293,diffalpha,fm,diff,42,5
3126,4021,12.76202347,diffalpha,fm,diff,54,15
3126,4029,16.1776,diffalpha,fm,diff,172,10
3126,4034,16.05519933,diffalpha,fm,diff,155,15
3126,4039,12.5107346,diffalpha,fm,diff,26,5
3126,4040,16.852628,diffalpha,fm,diff,297,5
3126,4043,12.460699,diffalpha,fm,diff,25,5
3126,4045,13.5659134,diffalpha,mm,diff,54,15
3126,4048,16.205478,diffalpha,fm,diff,175,10
3126,4056,12.5205042,diffalpha,fm,diff,21,5
3126,4059,15.9533056,diffalpha,mm,diff,83,25
3126,4063,16.777151,diffalpha,fm,diff,155,10
3126,4073,15.92102673,diffalpha,fm,diff,109,15
3126,4076,15.34941375,diffalpha,fm,diff,116,40
3126,4090,15.78557,diffalpha,mm,diff,151,10
3126,4093,17.367952,diffalpha,mm,diff,168,5
3126,4102,15.3906868,diffalpha,mm,diff,157,10
3126,4104,16.3977421,diffalpha,fm,diff,115,10
3126,4124,14.75042093,diffalpha,mm,diff,87,15
3126,4137,12.300666,diffalpha,fm,diff,37,5
3126,4143,17.03692,diffalpha,mm,diff,186,5
3126,4145,16.524438,diffalpha,mm,diff,154,10
3126,4147,15.874931,diffalpha,fm,diff,125,10
3126,4150,14.94655633,diffalpha,mm,diff,74,30
3126,4156,14.23004,diffalpha,fm,diff,79,20
3126,4157,14.66649556,diffalpha,mm,diff,139,25
3126,4158,15.915865,diffalpha,mm,diff,164,30
3126,4159,14.797594,diffalpha,fm,diff,66,15
3126,4161,13.903274,diffalpha,mm,diff,24,5
3126,4162,15.45265023,diffalpha,mm,diff,72,35
3126,4163,14.4336278,diffalpha,fm,diff,94,25
3126,4164,13.90485733,diffalpha,fm,diff,29,15
3126,4166,15.22961988,diffalpha,mm,diff,78,25
3126,4916,13.07278217,diffalpha,fm,diff,27,30
3139,11,14.874745,diffalpha,fm,diff,102,2
3139,24,10.8693185,diffalpha,fm,diff,65,2
3139,49,16.28502,diffalpha,fm,diff,60,1
3139,59,11.1893955,diffalpha,ff,diff,113,2
3139,62,9.095703,diffalpha,fm,diff,139,1
3139,65,17.63713,diffalpha,fm,diff,131,1
3139,70,16.36568,diffalpha,ff,diff,158,2
3139,89,9.593295,diffalpha,fm,diff,47,1
3139,91,15.21136,diffalpha,fm,diff,60,1
3139,92,14.41378,diffalpha,fm,diff,128,2
3139,93,11.34999,diffalpha,ff,diff,49,1
3139,102,11.64862,diffalpha,ff,diff,81,2
3139,121,11.74219333,diffalpha,fm,diff,53,3
3139,140,14.59757,diffalpha,fm,diff,182,2
3139,206,16.91441,diffalpha,fm,diff,194,2
3139,208,14.50292,diffalpha,ff,diff,133,2
3139,209,13.15128,diffalpha,fm,diff,56,2
3139,213,9.434305333,diffalpha,ff,diff,19,3
3139,640,18.01828333,diffalpha,ff,diff,160,3
3139,829,11.54254,diffalpha,ff,diff,133,1
3139,916,9.418753,diffalpha,ff,diff,143,1
3139,938,13.86179,diffalpha,fm,diff,119,2
3139,2071,5.536299,diffalpha,ff,diff,58,1
3139,3150,7.962376,samealpha,fm,diff,41,3
3139,3153,10.387484,samealpha,fm,diff,40,2
3139,4016,12.51128375,samealpha,fm,diff,94,4
3139,4018,17.89252,samealpha,fm,diff,168,1
3139,4020,16.88863,samealpha,ff,diff,186,1
3139,4029,13.527835,samealpha,ff,diff,28,2
3139,4039,10.64466,samealpha,ff,diff,118,1
3139,4040,8.334052,samealpha,ff,diff,153,1
3139,4090,11.726795,samealpha,fm,diff,130,2
3139,4102,10.10932,samealpha,fm,diff,111,2
3139,4104,12.311464,samealpha,ff,diff,29,2
3139,4137,13.16452,samealpha,ff,diff,107,1
3139,4156,13.615889,samealpha,ff,diff,113,4
3139,4157,13.498384,samealpha,fm,diff,109,5
3139,4158,11.731359,samealpha,fm,diff,60,6
3139,4159,14.37018333,samealpha,ff,diff,104,3
3150,11,14.53995333,diffalpha,mm,diff,124,6
3150,24,11.81467267,diffalpha,mm,diff,87,6
3150,49,16.30183667,diffalpha,mm,diff,101,3
3150,59,13.31542583,diffalpha,fm,diff,154,6
3150,62,11.16677667,diffalpha,mm,diff,180,3
3150,65,17.25915667,diffalpha,mm,diff,172,3
3150,70,17.15201,diffalpha,fm,diff,199,6
3150,89,10.57724433,diffalpha,mm,diff,56,3
3150,91,15.70017333,diffalpha,mm,diff,101,3
3150,92,15.11794667,diffalpha,mm,diff,169,6
3150,93,12.14418333,diffalpha,fm,diff,90,3
3150,102,11.34761,diffalpha,fm,diff,68,6
3150,121,12.98639489,diffalpha,mm,diff,94,9
3150,140,15.44655333,diffalpha,mm,diff,223,6
3150,206,17.113895,diffalpha,mm,diff,235,6
3150,208,13.05095167,diffalpha,fm,diff,92,6
3150,209,12.64329667,diffalpha,mm,diff,97,6
3150,213,10.87636567,diffalpha,fm,diff,47,9
3150,640,17.70608222,diffalpha,ff,diff,201,9
3150,829,12.99305333,diffalpha,fm,diff,174,3
3150,916,9.792882667,diffalpha,fm,diff,102,3
3150,938,16.06422167,diffalpha,mm,diff,160,6
3150,2071,8.365098333,diffalpha,ff,diff,99,3
3150,3153,10.71222183,samealpha,mm,diff,54,6
3150,4016,12.68262125,samealpha,mm,diff,92,12
3150,4018,17.57989667,samealpha,mm,diff,209,3
3150,4020,17.15999333,samealpha,fm,diff,227,3
3150,4029,13.7763,samealpha,fm,diff,50,6
3150,4039,11.59443,samealpha,fm,diff,159,3
3150,4040,11.50191,samealpha,fm,diff,112,3
3150,4090,12.35316667,samealpha,mm,diff,130,6
3150,4102,11.2720335,samealpha,mm,diff,111,6
3150,4104,14.10155167,samealpha,fm,diff,70,6
3150,4137,12.53678667,samealpha,fm,diff,148,3
3150,4156,15.06918892,samealpha,fm,diff,148,12
3150,4157,13.15489173,samealpha,mm,diff,127,15
3150,4158,11.85568244,samealpha,mm,diff,74,18
3150,4159,14.69792667,samealpha,fm,diff,145,9
3153,11,13.6117175,diffalpha,mm,diff,105,4
3153,24,13.02676,diffalpha,mm,diff,69,4
3153,49,15.12379,diffalpha,mm,diff,100,2
3153,59,13.18090175,diffalpha,fm,diff,153,4
3153,62,11.12047,diffalpha,mm,diff,179,2
3153,65,17.47773,diffalpha,mm,diff,171,2
3153,70,16.8238125,diffalpha,fm,diff,198,4
3153,89,9.6426125,diffalpha,mm,diff,24,2
3153,91,13.893595,diffalpha,mm,diff,100,2
3153,92,14.64464,diffalpha,mm,diff,168,4
3153,93,12.974415,diffalpha,fm,diff,89,2
3153,102,13.353585,diffalpha,fm,diff,46,4
3153,121,11.551664,diffalpha,mm,diff,92,6
3153,140,14.73972,diffalpha,mm,diff,222,4
3153,206,15.7618475,diffalpha,mm,diff,234,4
3153,208,14.4412275,diffalpha,fm,diff,94,4
3153,209,12.0806825,diffalpha,mm,diff,96,4
3153,213,11.49807733,diffalpha,fm,diff,24,6
3153,640,17.28679167,diffalpha,ff,diff,200,6
3153,829,13.723715,diffalpha,fm,diff,173,2
3153,916,9.3066925,diffalpha,fm,diff,104,2
3153,938,14.6600975,diffalpha,mm,diff,158,4
3153,4016,11.75214538,samealpha,mm,diff,75,8
3153,4020,17.364735,samealpha,fm,diff,226,2
