date,start_time,sir_ID,dam_ID,offspring_ID,replicate,sex,distance
1/22/2014,1000,14,58,718,1,1,5
1/22/2014,1000,14,58,719,1,1,3
1/22/2014,1000,14,58,720,1,1,2
1/22/2014,1000,14,58,721,1,1,7
1/22/2014,1000,14,58,722,1,0,4
1/22/2014,1000,14,58,723,1,0,1
1/22/2014,1000,14,58,724,1,0,1
1/22/2014,1000,14,58,725,1,0,1
1/22/2014,1010,12,54,726,1,1,3
1/22/2014,1010,12,54,727,1,1,0
1/22/2014,1010,12,54,728,1,1,1
1/22/2014,1010,12,54,729,1,1,1
1/22/2014,1010,12,54,730,1,0,3
1/22/2014,1010,12,54,731,1,0,2
1/22/2014,1010,12,54,732,1,0,0
1/22/2014,1010,12,54,733,1,0,2
1/22/2014,1020,7,38,734,1,1,7
1/22/2014,1020,7,38,735,1,1,2
1/22/2014,1020,7,38,736,1,1,2
1/22/2014,1020,7,38,737,1,0,6
1/22/2014,1020,7,38,738,1,0,0
1/22/2014,1020,7,38,739,1,0,3
1/22/2014,1030,13,57,740,1,1,4
1/22/2014,1030,13,57,741,1,1,1
1/22/2014,1030,13,57,742,1,1,4
1/22/2014,1030,13,57,743,1,1,7
1/22/2014,1030,13,57,744,1,0,4
1/22/2014,1030,13,57,745,1,0,1
1/22/2014,1040,13,56,746,1,1,1
1/22/2014,1040,13,56,747,1,1,3
1/22/2014,1040,13,56,748,1,1,3
1/22/2014,1040,13,56,749,1,0,13
1/22/2014,1040,13,56,750,1,0,14
1/22/2014,1040,13,56,751,1,0,16
1/22/2014,1050,12,52,752,1,1,8
1/22/2014,1050,12,52,753,1,1,3
1/22/2014,1050,12,52,754,1,1,2
1/22/2014,1050,12,52,755,1,0,0
1/22/2014,1050,12,52,756,1,0,7
1/22/2014,1100,13,56,757,2,1,9
1/22/2014,1100,13,56,758,2,1,6
1/22/2014,1100,13,56,759,2,1,6
1/22/2014,1100,13,56,760,2,1,4
1/22/2014,1100,13,56,761,2,0,5
1/22/2014,1100,13,56,762,2,0,4
1/23/2014,950,16,65,763,1,1,7
1/23/2014,950,16,65,764,1,1,4
1/23/2014,950,16,65,765,1,1,2
1/23/2014,950,16,65,766,1,1,2
1/23/2014,950,16,65,767,1,0,9
1/23/2014,950,16,65,768,1,0,6
1/23/2014,950,16,65,769,1,0,0
1/23/2014,950,16,65,770,1,0,5
1/23/2014,1000,16,65,771,2,1,1
1/23/2014,1000,16,65,772,2,1,1
1/23/2014,1000,16,65,773,2,1,3
1/23/2014,1000,16,65,774,2,1,4
1/23/2014,1000,16,65,775,2,0,1
1/23/2014,1000,16,65,776,2,0,2
1/23/2014,1000,16,65,777,2,0,2
1/23/2014,1000,16,65,778,2,0,4
1/23/2014,1010,17,67,779,1,1,1
1/23/2014,1010,17,67,780,1,1,1
1/23/2014,1010,17,67,781,1,1,1
1/23/2014,1010,17,67,782,1,1,3
1/23/2014,1010,17,67,783,1,0,2
1/23/2014,1010,17,67,784,1,0,1
1/23/2014,1010,17,67,785,1,0,1
1/23/2014,1010,17,67,786,1,0,5
1/23/2014,1010,15,62,787,2,1,5
1/23/2014,1010,15,62,788,2,1,5
1/23/2014,1010,15,62,789,2,1,2
1/23/2014,1010,15,62,790,2,1,0
1/23/2014,1010,15,62,791,2,0,5
1/23/2014,1010,15,62,792,2,0,4
1/23/2014,1010,15,62,793,2,0,1
1/23/2014,1010,15,62,794,2,0,1
1/23/2014,1020,17,68,795,1,1,3
1/23/2014,1020,17,68,796,1,1,5
1/23/2014,1020,17,68,797,1,1,6
1/23/2014,1020,17,68,798,1,1,7
1/23/2014,1020,17,68,799,1,0,0
1/23/2014,1020,17,68,800,1,0,4
1/23/2014,1020,17,68,801,1,0,5
1/23/2014,1020,17,68,802,1,0,9
1/23/2014,1020,17,68,803,2,1,8
1/23/2014,1020,17,68,804,2,1,4
1/23/2014,1020,17,68,805,2,1,4
1/23/2014,1020,17,68,806,2,1,5
1/23/2014,1020,17,68,807,2,0,6
1/23/2014,1020,17,68,808,2,0,3
1/23/2014,1020,17,68,809,2,0,3
1/23/2014,1020,17,68,810,2,0,3
1/23/2014,1030,17,69,811,1,1,1
1/23/2014,1030,17,69,812,1,1,2
1/23/2014,1030,17,69,813,1,1,2
1/23/2014,1030,17,69,814,1,1,2
1/23/2014,1030,17,69,815,1,0,3
1/23/2014,1030,17,69,816,1,0,10
1/23/2014,1030,17,69,817,1,0,11
1/23/2014,1030,17,69,818,1,0,22
1/23/2014,1030,8,41,819,1,1,19
1/23/2014,1030,8,41,820,1,1,5
1/23/2014,1030,8,41,821,1,1,6
1/23/2014,1030,8,41,822,1,0,1
1/23/2014,1030,8,41,823,1,0,4
1/23/2014,1030,8,41,824,1,0,5
1/23/2014,1040,11,51,825,4,1,11
1/23/2014,1040,11,51,826,4,1,3
1/23/2014,1040,11,51,827,4,1,4
1/23/2014,1040,11,51,828,4,0,1
1/23/2014,1040,11,51,829,4,0,1
1/23/2014,1040,11,51,830,4,0,2
1/23/2014,1040,14,59,831,1,1,2
1/23/2014,1040,14,59,832,1,1,4
1/23/2014,1040,14,59,833,1,1,6
1/23/2014,1040,14,59,834,1,1,12
1/23/2014,1040,14,59,835,1,0,9
1/23/2014,1040,14,59,836,1,0,1
1/23/2014,1040,14,59,837,1,0,3
1/23/2014,1040,14,59,838,1,0,7
1/23/2014,1050,17,69,839,2,1,1
1/23/2014,1050,17,69,840,2,1,0
1/23/2014,1050,17,69,841,2,1,3
1/23/2014,1050,17,69,842,2,1,3
1/23/2014,1050,17,69,843,2,0,6
1/23/2014,1050,17,69,844,2,0,13
1/23/2014,1050,17,69,845,2,0,12
1/23/2014,1050,17,69,846,2,0,7
1/23/2014,1050,14,59,847,1,1,1
1/23/2014,1050,14,59,848,1,1,2
1/23/2014,1050,14,59,849,1,1,2
1/23/2014,1050,14,59,850,1,1,1
1/23/2014,1050,14,59,851,1,0,2
1/23/2014,1050,14,59,852,1,0,0
1/24/2014,1120,17,69,853,2,1,0
1/24/2014,1120,17,69,854,2,1,2
1/24/2014,1120,17,69,855,2,1,4
1/24/2014,1120,17,69,856,2,1,5
1/24/2014,1120,17,69,857,2,0,1
1/24/2014,1120,17,69,858,2,0,1
1/24/2014,1120,17,69,859,2,0,5
1/24/2014,1120,17,69,860,2,0,9
1/24/2014,1120,17,69,861,3,1,6
1/24/2014,1120,17,69,862,3,1,6
1/24/2014,1120,17,69,863,3,1,8
1/24/2014,1120,17,69,864,3,1,8
1/24/2014,1120,17,69,865,3,0,1
1/24/2014,1120,17,69,866,3,0,1
1/24/2014,1120,17,69,867,3,0,5
1/24/2014,1120,17,69,868,3,0,5
1/24/2014,1130,18,70,869,1,1,3
1/24/2014,1130,18,70,870,1,1,3
1/24/2014,1130,18,70,871,1,1,3
1/24/2014,1130,18,70,872,1,1,3
1/24/2014,1130,18,70,873,1,0,3
1/24/2014,1130,18,70,874,1,0,0
1/24/2014,1130,18,70,875,1,0,1
1/24/2014,1130,18,70,876,1,0,2
1/24/2014,1130,17,68,877,3,1,6
1/24/2014,1130,17,68,878,3,1,3
1/24/2014,1130,17,68,879,3,1,3
1/24/2014,1130,17,68,880,3,1,6
1/24/2014,1130,17,68,881,3,0,8
1/24/2014,1130,17,68,882,3,0,3
1/24/2014,1130,17,68,883,3,0,1
1/24/2014,1130,17,68,884,3,0,3
1/24/2014,1140,17,67,885,2,1,2
1/24/2014,1140,17,67,886,2,1,2
1/24/2014,1140,17,67,887,2,1,0
1/24/2014,1140,17,67,888,2,1,6
1/24/2014,1140,17,67,889,2,0,6
1/24/2014,1140,17,67,890,2,0,6
1/24/2014,1140,17,67,891,2,0,0
1/24/2014,1140,17,67,892,2,0,2
1/24/2014,1140,17,67,893,3,1,3
1/24/2014,1140,17,67,894,3,1,5
1/24/2014,1140,17,67,895,3,1,5
1/24/2014,1140,17,67,896,3,0,7
1/24/2014,1140,17,67,897,3,0,5
1/24/2014,1140,17,67,898,3,0,5
1/24/2014,1140,17,67,899,3,0,6
1/24/2014,1150,17,67,900,1,1,3
1/24/2014,1150,17,67,901,1,1,3
1/24/2014,1150,17,67,902,1,1,6
1/24/2014,1150,17,67,903,1,0,2
1/24/2014,1150,17,67,904,1,0,0
1/24/2014,1150,17,67,905,1,0,5
1/24/2014,1150,17,67,906,1,0,5
1/24/2014,1150,14,60,907,2,1,10
1/24/2014,1150,14,60,908,2,1,1
1/24/2014,1150,14,60,909,2,1,3
1/24/2014,1150,14,60,910,2,0,4
1/24/2014,1150,14,60,911,2,0,3
1/24/2014,1150,14,60,912,2,0,4
1/24/2014,1150,14,60,913,2,0,5
1/24/2014,1200,17,68,914,3,1,6
1/24/2014,1200,17,68,915,3,1,5
1/24/2014,1200,17,68,916,3,1,5
1/24/2014,1200,17,68,917,3,1,5
1/24/2014,1200,17,68,918,3,0,3
1/24/2014,1200,17,68,919,3,0,3
1/24/2014,1200,17,68,920,3,0,2
1/24/2014,1200,17,67,921,4,1,1
1/24/2014,1200,17,67,922,4,1,4
1/24/2014,1200,17,67,923,4,1,5
1/24/2014,1200,17,67,924,4,0,2
1/24/2014,1200,17,67,925,4,0,4
1/24/2014,1200,17,67,926,4,0,6
1/24/2014,1210,16,65,927,3,1,4
1/24/2014,1210,16,65,928,3,1,5
1/24/2014,1210,16,65,929,3,1,0
1/24/2014,1210,16,65,930,3,1,3
1/24/2014,1210,16,65,931,3,0,4
1/24/2014,1210,16,65,932,3,0,3
1/24/2014,1210,13,56,933,1,1,1
1/24/2014,1210,13,56,934,1,1,1
1/24/2014,1210,13,56,935,1,1,2
1/24/2014,1210,13,56,936,1,1,11
1/24/2014,1210,13,56,937,1,0,2
1/24/2014,1210,13,56,938,1,0,3
1/24/2014,1210,13,56,939,1,0,4
1/24/2014,1210,13,56,940,1,0,5
1/24/2014,1220,14,60,941,1,1,22
1/24/2014,1220,14,60,942,1,1,7
1/24/2014,1220,14,60,943,1,1,0
1/24/2014,1220,14,60,944,1,1,4
1/24/2014,1220,14,60,945,1,0,0
1/24/2014,1220,14,60,946,1,0,2
1/24/2014,1230,13,55,947,1,1,4
1/24/2014,1230,13,55,948,1,1,2
1/24/2014,1230,13,55,949,1,1,3
1/24/2014,1230,13,55,950,1,1,6
1/24/2014,1230,13,55,951,1,0,2
1/24/2014,1230,13,55,952,1,0,1
1/24/2014,1240,12,54,953,2,1,2
1/24/2014,1240,12,54,954,2,1,1
1/24/2014,1240,12,54,955,2,1,3
1/24/2014,1240,12,54,956,2,0,2
1/24/2014,1240,12,54,957,2,0,1
1/25/2014,1425,17,67,958,2,1,3
1/25/2014,1425,17,67,959,2,1,2
1/25/2014,1425,17,67,960,2,1,1
1/25/2014,1425,17,67,961,2,1,0
1/25/2014,1425,17,67,962,2,0,2
1/25/2014,1425,17,67,963,2,0,2
1/25/2014,1425,17,67,964,2,0,4
1/25/2014,1425,17,67,965,2,0,4
1/25/2014,1435,18,70,966,2,1,4
1/25/2014,1435,18,70,967,2,1,3
1/25/2014,1435,18,70,968,2,1,2
1/25/2014,1435,18,70,969,2,1,1
1/25/2014,1435,18,70,970,2,0,1
1/25/2014,1435,18,70,971,2,0,2
1/25/2014,1435,18,70,972,2,0,3
1/25/2014,1435,18,70,973,2,0,3
1/25/2014,1445,15,62,974,1,1,8
1/25/2014,1445,15,62,975,1,1,1
1/25/2014,1445,15,62,976,1,1,4
1/25/2014,1445,15,62,977,1,1,4
1/25/2014,1445,15,62,978,1,0,5
1/25/2014,1445,15,62,979,1,0,3
1/25/2014,1445,15,62,980,1,0,3
1/25/2014,1455,18,70,981,3,1,3
1/25/2014,1455,18,70,982,3,1,5
1/25/2014,1455,18,70,983,3,1,9
1/25/2014,1455,18,70,984,3,1,9
1/25/2014,1455,18,70,985,3,0,1
1/25/2014,1455,18,70,986,3,0,1
1/25/2014,1455,18,70,987,3,0,4
1/25/2014,1455,18,70,988,3,0,7
1/25/2014,1500,16,65,989,4,1,4
1/25/2014,1500,16,65,990,4,1,4
1/25/2014,1500,16,65,991,4,1,4
1/25/2014,1500,16,65,992,4,1,6
1/25/2014,1500,16,65,993,4,0,2
1/25/2014,1500,16,65,994,4,0,4
1/25/2014,1505,17,69,995,4,1,2
1/25/2014,1505,17,69,996,4,1,2
1/25/2014,1505,17,69,997,4,1,5
1/25/2014,1505,17,69,998,4,1,10
1/25/2014,1505,17,69,999,4,0,3
1/25/2014,1505,17,69,1000,4,0,4
1/25/2014,1505,17,69,1001,4,0,5
1/25/2014,1515,17,67,1002,5,1,3
1/25/2014,1515,17,67,1003,5,1,3
1/25/2014,1515,17,67,1004,5,1,2
1/25/2014,1515,17,67,1005,5,1,3
1/25/2014,1515,17,67,1006,5,0,3
1/25/2014,1515,17,67,1007,5,0,1
1/25/2014,1520,14,60,1008,1,1,4
1/25/2014,1520,14,60,1009,1,1,0
1/25/2014,1520,14,60,1010,1,1,3
1/25/2014,1520,14,60,1011,1,1,6
1/25/2014,1520,14,60,1012,1,0,0
1/25/2014,1520,14,60,1013,1,0,2
1/26/2014,1055,17,68,1014,1,1,4
1/26/2014,1055,17,68,1015,1,1,0
1/26/2014,1055,17,68,1016,1,1,4
1/26/2014,1055,17,68,1017,1,1,7
1/26/2014,1055,17,68,1018,1,0,4
1/26/2014,1055,17,68,1019,1,0,0
1/26/2014,1055,17,68,1020,1,0,1
1/26/2014,1055,17,68,1021,1,0,1
1/26/2014,1100,16,65,1022,1,1,2
1/26/2014,1100,16,65,1023,1,1,2
1/26/2014,1100,16,65,1024,1,1,3
1/26/2014,1100,16,65,1025,1,1,4
1/26/2014,1100,16,65,1026,1,0,4
1/26/2014,1100,16,65,1027,1,0,1
1/26/2014,1100,16,65,1028,1,0,4
1/26/2014,1100,16,65,1029,1,0,6
1/26/2014,1105,17,69,1030,1,1,3
1/26/2014,1105,17,69,1031,1,1,3
1/26/2014,1105,17,69,1032,1,1,2
1/26/2014,1105,17,69,1033,1,1,4
1/26/2014,1105,17,69,1034,1,0,4
1/26/2014,1105,17,69,1035,1,0,2
1/26/2014,1105,17,69,1036,1,0,4
1/26/2014,1105,17,69,1037,1,0,4
1/26/2014,1110,18,70,1038,4,1,5
1/26/2014,1110,18,70,1039,4,1,7
1/26/2014,1110,18,70,1040,4,1,11
1/26/2014,1110,18,70,1041,4,0,7
1/26/2014,1110,18,70,1042,4,0,7
1/26/2014,1110,18,70,1043,4,0,0
1/26/2014,1110,18,70,1044,4,0,7
1/26/2014,1115,15,62,1045,1,1,6
1/26/2014,1115,15,62,1046,1,1,6
1/26/2014,1115,15,62,1047,1,1,6
1/26/2014,1115,15,62,1048,1,0,4
1/26/2014,1115,15,62,1049,1,0,5
1/26/2014,1115,15,62,1050,1,0,7
1/26/2014,1120,18,70,1051,1,1,5
1/26/2014,1120,18,70,1052,1,1,4
1/26/2014,1120,18,70,1053,1,1,2
1/26/2014,1120,18,70,1054,1,0,6
1/26/2014,1120,18,70,1055,1,0,2
1/26/2014,1120,18,70,1056,1,0,1
1/27/2014,1025,17,68,1057,4,1,4
1/27/2014,1025,17,68,1058,4,1,4
1/27/2014,1025,17,68,1059,4,1,1
1/27/2014,1025,17,68,1060,4,1,10
1/27/2014,1025,17,68,1061,4,0,2
1/27/2014,1025,17,68,1062,4,0,1
1/27/2014,1025,17,68,1063,4,0,0
1/27/2014,1025,17,68,1064,4,0,10
1/27/2014,1030,17,67,1065,1,1,4
1/27/2014,1030,17,67,1066,1,1,2
1/27/2014,1030,17,67,1067,1,1,9
1/27/2014,1030,17,67,1068,1,1,9
1/27/2014,1030,17,67,1069,1,0,5
1/27/2014,1030,17,67,1070,1,0,3
1/27/2014,1030,17,67,1071,1,0,9
1/27/2014,1030,17,67,1072,1,0,10
1/27/2014,1040,17,68,1073,1,1,5
1/27/2014,1040,17,68,1074,1,1,3
1/27/2014,1040,17,68,1075,1,1,5
1/27/2014,1040,17,68,1076,1,1,5
1/27/2014,1040,17,68,1077,1,0,3
1/27/2014,1040,17,68,1078,1,0,2
1/27/2014,1040,17,68,1079,1,0,10
1/28/2014,1050,18,71,1080,1,1,3
1/28/2014,1050,18,71,1081,1,1,2
1/28/2014,1050,18,71,1082,1,1,6
1/28/2014,1050,18,71,1083,1,1,7
1/28/2014,1050,18,71,1084,1,0,6
1/28/2014,1050,18,71,1085,1,0,2
1/28/2014,1050,18,71,1086,1,0,3
1/28/2014,1050,18,71,1087,1,0,4
1/28/2014,1055,17,69,1088,1,1,3
1/28/2014,1055,17,69,1089,1,1,6
1/28/2014,1055,17,69,1090,1,1,7
1/28/2014,1055,17,69,1091,1,1,11
1/28/2014,1055,17,69,1092,1,0,1
1/28/2014,1055,17,69,1093,1,0,4
1/28/2014,1055,17,69,1094,1,0,10
1/28/2014,1055,17,69,1095,1,0,15
1/28/2014,1100,18,70,1096,2,1,4
1/28/2014,1100,18,70,1097,2,1,4
1/28/2014,1100,18,70,1098,2,1,4
1/28/2014,1100,18,70,1099,2,1,7
1/28/2014,1100,18,70,1100,2,0,3
1/28/2014,1100,18,70,1101,2,0,2
1/29/2014,1125,17,67,1102,5,1,18
1/29/2014,1125,17,67,1103,5,1,5
1/29/2014,1125,17,67,1104,5,1,9
1/29/2014,1125,17,67,1105,5,1,9
1/29/2014,1125,17,67,1106,5,0,2
1/29/2014,1125,17,67,1107,5,0,4
1/29/2014,1130,18,70,1108,1,1,5
1/29/2014,1130,18,70,1109,1,1,2
1/29/2014,1130,18,70,1110,1,1,5
1/29/2014,1130,18,70,1111,1,1,9
1/29/2014,1130,18,70,1112,1,0,10
1/29/2014,1130,18,70,1113,1,0,10
1/29/2014,1130,18,70,1114,1,0,1
1/29/2014,1130,18,70,1115,1,0,10
1/29/2014,1135,18,70,1116,1,1,3
1/29/2014,1135,18,70,1117,1,1,1
1/29/2014,1135,18,70,1118,1,1,4
1/29/2014,1135,18,70,1119,1,0,2
1/29/2014,1135,18,70,1120,1,0,1
1/29/2014,1135,18,70,1121,1,0,1
