season,packID,dateTime,x,y,nsv.43200,mnlv.43200,lionDensity,impalaDensity,vrm,woodyCover,distDen
NonDenning,Delaporte,07/03/2018 11:10,375728.7394,7225840.6140,5,5.60000,0.003482,19.754738,0.599616,54.9,NA
NonDenning,Delaporte,07/03/2018 14:11,375713.3381,7225826.0750,5,5.60000,0.003482,19.754738,0.975702,57.7,NA
NonDenning,Delaporte,07/03/2018 17:12,375707.1469,7225863.4540,5,5.60000,0.003482,19.754738,0.819516,59.0,NA
NonDenning,Delaporte,07/03/2018 20:14,375903.0743,7227366.5270,4,6.75000,0.003717,18.585888,0.071405,37.7,NA
NonDenning,Delaporte,07/03/2018 23:15,375892.0147,7227362.4390,4,6.50000,0.003717,18.585888,0.022539,37.7,NA
NonDenning,Delaporte,08/03/2018 05:17,375918.7750,7227359.4710,4,6.50000,0.003717,18.585888,0.071405,34.6,NA
NonDenning,Delaporte,08/03/2018 11:18,373933.9826,7229146.0370,4,6.75000,0.003544,15.188028,0.667846,44.7,NA
NonDenning,Delaporte,08/03/2018 14:19,373934.8334,7229119.4640,4,6.75000,0.003544,15.188028,0.526393,44.6,NA
NonDenning,Delaporte,08/03/2018 17:21,373926.6443,7229121.2710,4,6.75000,0.003544,15.188028,0.526393,44.6,NA
NonDenning,Delaporte,08/03/2018 23:22,372884.0337,7230244.6360,4,6.25000,0.003354,13.459953,0.033123,48.4,NA
NonDenning,Delaporte,09/03/2018 05:23,372466.5946,7230601.4770,4,6.50000,0.003217,12.938973,0.520969,53.8,NA
NonDenning,Delaporte,09/03/2018 08:26,371416.6985,7230490.8440,4,6.50000,0.002891,12.551221,0.465999,0.0,NA
NonDenning,Delaporte,09/03/2018 11:27,371435.8931,7230477.7340,4,6.50000,0.002891,12.551221,0.465999,0.0,NA
NonDenning,Delaporte,09/03/2018 14:27,371419.5395,7230478.4660,4,6.50000,0.002891,12.551221,0.465999,0.0,NA
NonDenning,Delaporte,09/03/2018 17:28,371449.1543,7230473.2070,4,6.50000,0.002891,12.551221,0.935026,0.0,NA
NonDenning,Delaporte,09/03/2018 23:29,371139.8389,7231012.2240,4,6.50000,0.002840,11.862617,0.550237,35.4,NA
NonDenning,Delaporte,10/03/2018 05:30,371151.6213,7231014.7720,4,6.50000,0.002840,11.862617,0.550237,35.4,NA
NonDenning,Delaporte,10/03/2018 08:32,368420.5541,7230724.9130,2,11.00000,0.002019,11.553000,0.571969,49.5,NA
NonDenning,Delaporte,10/03/2018 14:33,368426.8602,7230740.7010,2,11.00000,0.002019,11.553000,0.571969,53.2,NA
NonDenning,Delaporte,10/03/2018 17:36,368414.5024,7230745.5660,2,11.00000,0.002019,11.553000,0.060251,47.9,NA
NonDenning,Delaporte,10/03/2018 23:37,367273.0629,7232008.2420,2,11.00000,0.001756,10.158453,0.425175,33.9,NA
NonDenning,Delaporte,11/03/2018 05:39,367306.9013,7232036.2600,2,11.00000,0.001762,9.840796,0.842179,33.7,NA
NonDenning,Delaporte,11/03/2018 08:41,366730.7116,7233583.1530,2,11.00000,0.001700,8.260329,0.323223,47.8,NA
NonDenning,Delaporte,11/03/2018 11:42,366454.2886,7233156.8060,2,11.00000,0.001618,8.529016,0.076625,45.4,NA
NonDenning,Delaporte,11/03/2018 14:43,367024.9588,7232645.6810,2,11.00000,0.001725,9.188967,0.216150,42.3,NA
NonDenning,Delaporte,11/03/2018 17:45,366995.2689,7232637.1960,2,11.00000,0.001725,9.188967,0.251229,39.8,NA
NonDenning,Delaporte,11/03/2018 20:45,369543.0594,7232162.2340,2,11.00000,0.002384,10.217841,0.447817,54.6,NA
NonDenning,Delaporte,11/03/2018 23:46,369625.5628,7230887.6520,2,11.00000,0.002412,11.795556,0.188434,55.7,NA
NonDenning,Delaporte,12/03/2018 05:49,369588.0284,7230094.7130,3,8.00000,0.002377,12.706556,0.086031,52.3,NA
NonDenning,Delaporte,12/03/2018 08:49,370710.8346,7228299.2750,3,7.66667,0.002610,14.681614,0.844716,52.5,NA
NonDenning,Delaporte,12/03/2018 11:51,370726.4881,7228308.2830,3,7.66667,0.002610,14.681614,0.099390,52.5,NA
NonDenning,Delaporte,12/03/2018 14:51,370744.9082,7228302.1450,3,7.66667,0.002610,14.681614,0.973606,50.4,NA
NonDenning,Delaporte,12/03/2018 20:54,370677.5324,7224631.0020,7,4.42857,0.002395,17.284721,0.409276,33.6,NA
NonDenning,Delaporte,12/03/2018 23:57,370313.7792,7224646.0410,6,5.16667,0.002283,17.146881,0.154433,30.6,NA
NonDenning,Delaporte,13/03/2018 05:58,369664.3353,7225140.2490,6,5.16667,0.002193,16.852509,0.245593,28.6,NA
NonDenning,Delaporte,13/03/2018 08:59,369718.0618,7224300.1090,7,4.00000,0.002162,17.140924,0.499997,54.4,NA
NonDenning,Delaporte,13/03/2018 15:01,369854.9190,7224090.0900,7,4.00000,0.002152,17.205206,0.668470,60.6,NA
NonDenning,Delaporte,13/03/2018 21:03,370345.4924,7222692.3500,8,4.12500,0.002207,17.380224,0.970361,21.2,NA
NonDenning,Delaporte,14/03/2018 00:04,370370.9877,7222588.4800,8,4.12500,0.002207,17.380224,0.604041,29.2,NA
NonDenning,Delaporte,14/03/2018 15:10,369075.8069,7222063.2720,6,4.66667,0.002030,17.182877,0.107103,65.1,NA
NonDenning,Delaporte,14/03/2018 21:11,369263.3042,7221766.4680,6,4.66667,0.002026,17.054552,0.645810,34.9,NA
NonDenning,Delaporte,15/03/2018 00:12,369112.0598,7221628.2270,6,4.66667,0.002026,17.054552,0.965919,27.1,NA
NonDenning,Delaporte,15/03/2018 06:15,367535.2929,7220531.4020,6,4.83333,0.001881,16.851957,0.071604,29.9,NA
NonDenning,Delaporte,15/03/2018 09:16,367533.2694,7220521.7460,6,4.83333,0.001881,16.851957,0.071604,29.9,NA
NonDenning,Delaporte,15/03/2018 15:18,367565.8151,7220607.0150,6,4.83333,0.001881,16.851957,0.824954,32.4,NA
NonDenning,Delaporte,15/03/2018 21:21,367821.3333,7220274.5640,6,4.83333,0.001923,16.644543,0.177946,54.1,NA
NonDenning,Delaporte,16/03/2018 00:23,367832.2992,7220214.8600,6,4.83333,0.001923,16.644543,0.837236,58.7,NA
NonDenning,Delaporte,16/03/2018 06:25,367288.0016,7219420.3950,6,4.83333,0.001939,16.296957,0.210324,28.6,NA
NonDenning,Delaporte,16/03/2018 09:27,366613.8705,7218116.6830,5,5.60000,0.002021,15.527934,0.554817,52.6,NA
NonDenning,Delaporte,16/03/2018 15:29,366615.6959,7218115.5940,5,5.60000,0.002021,15.527934,0.554817,52.6,NA
NonDenning,Delaporte,16/03/2018 18:30,366607.3017,7218118.2800,5,5.60000,0.002021,15.527934,0.554817,52.6,NA
NonDenning,Delaporte,16/03/2018 21:31,366593.1775,7218098.7580,5,5.60000,0.002021,15.527934,0.537996,53.9,NA
NonDenning,Delaporte,17/03/2018 00:31,366059.1758,7218065.8150,5,5.60000,0.002006,15.753926,0.953169,41.2,NA
NonDenning,Delaporte,17/03/2018 06:34,366043.9505,7217963.7650,5,5.60000,0.002041,15.508354,0.707387,28.0,NA
NonDenning,Delaporte,17/03/2018 09:34,365875.6489,7217865.7430,5,5.60000,0.002041,15.508354,0.835704,28.0,NA
NonDenning,Delaporte,17/03/2018 15:37,365845.9667,7217829.2310,5,5.60000,0.002041,15.508354,0.794752,34.3,NA
NonDenning,Delaporte,17/03/2018 18:37,367311.1103,7217673.2700,5,5.60000,0.002103,14.835217,0.641528,43.7,NA
NonDenning,Delaporte,17/03/2018 21:38,367333.3630,7214725.5990,5,5.60000,0.002411,12.177320,0.474636,35.2,NA
NonDenning,Hamiltons,16/10/2016 17:53,364821.0237,7278792.4940,32,3.00000,0.035787,3.200045,0.446375,49.1,NA
NonDenning,Hamiltons,16/10/2016 20:53,364117.0723,7279547.9600,32,3.00000,0.038085,3.094191,0.548216,40.0,NA
NonDenning,Hamiltons,16/10/2016 23:53,363603.0850,7279501.4070,32,3.00000,0.036973,2.919614,0.319985,24.3,NA
NonDenning,Hamiltons,17/10/2016 11:54,363386.2583,7275941.5440,31,2.12903,0.022541,2.423022,0.680184,39.2,NA
NonDenning,Hamiltons,17/10/2016 23:54,362723.6012,7272775.2000,28,1.67857,0.015338,2.127094,0.752034,48.1,NA
NonDenning,Hamiltons,18/10/2016 11:55,361630.2956,7270725.5740,25,1.52000,0.011750,1.953553,0.111936,40.8,NA
NonDenning,Hamiltons,18/10/2016 23:55,361608.7156,7270382.6820,25,1.52000,0.011571,1.957843,0.735916,43.1,NA
NonDenning,Hamiltons,19/10/2016 11:55,364073.3421,7270760.0040,31,1.77419,0.014986,2.355015,0.146447,45.1,NA
NonDenning,Hamiltons,19/10/2016 23:55,363531.9876,7276907.9710,30,2.16667,0.025712,2.520051,0.795231,27.4,NA
NonDenning,Hamiltons,20/10/2016 11:57,365591.1618,7279764.8210,29,3.17241,0.043360,3.750515,0.427419,41.6,NA
NonDenning,Hamiltons,20/10/2016 23:56,363614.6105,7282019.4920,29,3.17241,0.053260,3.535002,0.675121,32.0,NA
NonDenning,Hamiltons,21/10/2016 11:57,363602.5264,7281235.4640,29,3.17241,0.046993,3.296677,0.918839,49.8,NA
NonDenning,Hamiltons,21/10/2016 23:56,362551.4790,7285150.0200,29,3.17241,0.084876,4.413369,0.468687,27.0,NA
NonDenning,Hamiltons,22/10/2016 11:58,364909.2838,7278577.3820,29,3.17241,0.034558,3.147588,0.713800,52.3,NA
NonDenning,Hamiltons,22/10/2016 23:57,359020.1837,7274797.9690,23,1.73913,0.014338,1.597161,0.222409,45.6,NA
NonDenning,Hamiltons,23/10/2016 11:57,362105.5299,7268090.2260,18,1.77778,0.011447,2.088861,0.290110,44.1,NA
NonDenning,Hamiltons,23/10/2016 23:59,364542.6151,7267651.0650,25,1.76000,0.014842,2.458076,0.276393,46.8,NA
NonDenning,Hamiltons,24/10/2016 11:58,364342.8637,7266784.3400,24,1.83333,0.014563,2.432529,0.475713,48.4,NA
NonDenning,Hamiltons,24/10/2016 23:58,364097.4530,7268390.8700,20,1.80000,0.013970,2.364247,0.622250,45.2,NA
NonDenning,Hamiltons,25/10/2016 11:58,361956.8502,7270983.5620,21,1.71429,0.012247,1.989588,0.999849,45.9,NA
NonDenning,Hamiltons,25/10/2016 23:58,361681.1758,7271083.8210,21,1.71429,0.011951,1.949848,0.359140,37.3,NA
NonDenning,Hamiltons,26/10/2016 12:00,361958.6883,7270981.9190,21,1.71429,0.012247,1.989588,0.711420,43.1,NA
NonDenning,Hamiltons,27/10/2016 00:00,361719.4662,7271121.0840,21,1.71429,0.012174,1.946757,0.349350,37.5,NA
NonDenning,Hamiltons,27/10/2016 11:59,363151.1235,7271863.4760,24,1.83333,0.014737,2.212881,0.479877,45.0,NA
NonDenning,Hamiltons,27/10/2016 23:59,363695.9527,7273886.2200,29,2.06897,0.018748,2.373295,0.446830,46.2,NA
NonDenning,Hamiltons,28/10/2016 12:00,370191.1292,7269583.1060,36,2.72222,0.031259,3.399138,0.089127,56.0,NA
NonDenning,Hamiltons,29/10/2016 00:00,370427.8323,7268487.2140,28,2.10714,0.031446,3.342091,0.441237,43.9,NA
NonDenning,Hamiltons,29/10/2016 12:00,375752.5399,7271717.9760,33,2.63636,0.066984,3.764997,0.292108,71.9,NA
NonDenning,Hamiltons,29/10/2016 21:00,376193.7618,7272460.1680,41,3.46341,0.073880,3.833307,0.191836,70.0,NA
NonDenning,Hamiltons,30/10/2016 06:00,376162.3163,7273513.1090,47,3.80851,0.079734,4.115481,0.999526,0.0,NA
NonDenning,Hamiltons,30/10/2016 21:01,375974.7636,7268707.6930,37,3.18919,0.058463,3.240953,0.623889,28.1,NA
NonDenning,Hamiltons,31/10/2016 09:02,373543.6458,7268103.9740,40,2.62500,0.044096,3.359003,0.554816,26.1,NA
NonDenning,Hamiltons,31/10/2016 21:01,373502.8754,7269390.7450,32,2.71875,0.046094,3.504713,0.112829,58.9,NA
NonDenning,Hamiltons,01/11/2016 06:01,373521.4539,7270483.5770,32,2.71875,0.048274,3.648026,0.937352,64.3,NA
NonDenning,Hamiltons,01/11/2016 21:01,369899.3713,7270297.7140,38,2.60526,0.030740,3.412327,0.299129,50.3,NA
NonDenning,Hamiltons,02/11/2016 12:02,368066.0960,7269793.2120,32,2.15625,0.023804,3.108916,0.868238,54.4,NA
NonDenning,Hamiltons,03/11/2016 00:01,366717.9573,7269151.4760,26,1.76923,0.019577,2.840446,0.638196,46.3,NA
NonDenning,Hamiltons,03/11/2016 12:02,368786.3609,7266802.5220,36,2.44444,0.025237,3.089021,0.881210,48.4,NA
NonDenning,Hamiltons,04/11/2016 00:02,364159.2986,7266839.3600,25,1.92000,0.014071,2.386496,0.889065,31.6,NA
NonDenning,Hamiltons,04/11/2016 09:03,360959.1132,7269249.2510,15,1.73333,0.010536,1.911122,0.641330,46.3,NA
NonDenning,Hamiltons,04/11/2016 15:03,360954.0651,7269248.0930,15,1.73333,0.010290,1.878512,0.757464,46.3,NA
NonDenning,Hamiltons,05/11/2016 00:03,360771.3411,7269506.9810,15,1.73333,0.010380,1.870713,0.359767,30.1,NA
NonDenning,Hamiltons,05/11/2016 12:04,361382.6945,7266254.6610,19,1.68421,0.011064,2.061430,0.977706,25.2,NA
NonDenning,Hamiltons,06/11/2016 00:03,363639.9741,7266920.5390,22,1.86364,0.013277,2.306847,0.668284,40.2,NA
NonDenning,Hamiltons,06/11/2016 06:04,366148.3986,7262987.1840,23,2.00000,0.020161,2.789521,0.526393,24.3,NA
NonDenning,Hamiltons,06/11/2016 15:04,365445.0453,7261539.2220,29,2.31034,0.019749,2.756506,0.461420,32.3,NA
NonDenning,Hamiltons,07/11/2016 00:03,364950.6145,7258327.7030,20,1.70000,0.022153,2.965336,0.092611,21.0,NA
NonDenning,Hamiltons,07/11/2016 12:04,363820.8459,7262674.0790,18,1.55556,0.016174,2.507900,0.703170,51.6,NA
NonDenning,Hamiltons,08/11/2016 00:04,364445.7268,7263820.1060,21,1.71429,0.016128,2.521224,0.618572,47.8,NA
NonDenning,Hamiltons,08/11/2016 12:04,363054.4514,7263687.6850,21,1.42857,0.014251,2.358469,0.526393,40.0,NA
NonDenning,Hamiltons,09/11/2016 00:05,361853.5924,7265093.7670,20,1.45000,0.012139,2.170689,0.810394,19.1,NA
NonDenning,Hamiltons,09/11/2016 12:04,363049.4479,7263712.8880,21,1.42857,0.014251,2.358469,0.670943,40.0,NA
NonDenning,Hamiltons,11/11/2016 12:06,361127.2922,7266077.1100,16,1.75000,0.010821,2.032989,0.373223,45.7,NA
NonDenning,Hamiltons,12/11/2016 00:06,361098.0301,7266089.5530,16,1.75000,0.010821,2.032989,0.099617,41.9,NA
NonDenning,Hamiltons,12/11/2016 12:06,360961.4451,7268764.0530,18,1.55556,0.010410,1.927223,0.430688,35.5,NA
NonDenning,Hamiltons,13/11/2016 00:06,360800.1528,7269318.2090,17,1.58824,0.010290,1.878512,0.749440,35.4,NA
NonDenning,Hamiltons,13/11/2016 12:06,364221.2290,7269598.3090,21,1.61905,0.014773,2.401551,0.659140,52.6,NA
NonDenning,Hamiltons,14/11/2016 00:06,364922.4529,7267536.4840,22,1.77273,0.015330,2.504408,0.871797,47.8,NA
NonDenning,Hamiltons,14/11/2016 12:07,367701.2825,7266663.9570,40,2.45000,0.022090,2.956030,0.107081,52.8,NA
NonDenning,Hamiltons,15/11/2016 00:07,371100.0350,7263741.1140,33,3.27273,0.033161,3.186246,0.704930,36.4,NA
NonDenning,Hamiltons,15/11/2016 12:08,370319.3971,7260294.9520,29,3.48276,0.033133,3.270864,0.638373,26.4,NA
NonDenning,Hamiltons,16/11/2016 00:07,366846.4456,7259034.0040,27,2.48148,0.024997,3.080987,0.997960,40.0,NA
NonDenning,Hamiltons,16/11/2016 12:07,365405.1450,7261565.4150,24,2.33333,0.019749,2.756506,0.925868,35.3,NA
NonDenning,Hamiltons,17/11/2016 00:08,364437.5328,7263882.1590,29,1.72414,0.015934,2.510445,0.823223,43.6,NA
NonDenning,Hamiltons,17/11/2016 12:08,363675.7793,7265563.9200,27,1.77778,0.014154,2.382907,0.651026,41.2,NA
NonDenning,Hamiltons,18/11/2016 00:08,363684.6399,7265557.9160,27,1.77778,0.014154,2.382907,0.651026,41.2,NA
NonDenning,Hamiltons,18/11/2016 12:09,368810.1535,7266683.1340,40,3.20000,0.025237,3.089021,0.484903,45.9,NA
NonDenning,Hamiltons,19/11/2016 00:09,371929.5831,7265565.9160,29,3.34483,0.035727,3.235099,0.294077,49.8,NA
NonDenning,Hamiltons,19/11/2016 12:09,371985.2216,7260502.6310,26,3.00000,0.038172,3.274117,0.934241,51.0,NA
NonDenning,Hamiltons,20/11/2016 00:10,375735.4940,7260665.3150,27,2.92593,0.051778,2.960456,0.958012,49.3,NA
NonDenning,Hamiltons,20/11/2016 12:10,376751.4769,7260781.0600,26,3.07692,0.055789,2.805221,0.826433,46.6,NA
NonDenning,Hamiltons,21/11/2016 00:10,377116.0152,7261557.2290,26,3.07692,0.056195,2.740931,0.708013,52.6,NA
NonDenning,Hamiltons,21/11/2016 12:11,372031.2356,7260578.9220,26,3.00000,0.039107,3.268578,0.483857,45.4,NA
NonDenning,Hamiltons,22/11/2016 00:10,370985.2685,7260786.4990,31,3.00000,0.035193,3.260402,0.865674,41.6,NA
NonDenning,Hamiltons,22/11/2016 12:11,372122.9231,7261851.4260,26,2.96154,0.038012,3.213089,0.261657,47.8,NA
NonDenning,Hamiltons,23/11/2016 00:11,371920.1990,7258658.3340,26,3.00000,0.040315,3.416071,0.079227,50.1,NA
NonDenning,Hamiltons,23/11/2016 12:11,367104.3407,7259502.4310,25,1.96000,0.025294,3.085024,0.498341,31.2,NA
NonDenning,Hamiltons,24/11/2016 00:11,367551.2218,7260090.3960,25,1.96000,0.025669,3.076800,0.296059,23.5,NA
NonDenning,Hamiltons,24/11/2016 12:11,370219.2794,7261955.0840,27,3.03704,0.031453,3.182627,0.871422,49.2,NA
NonDenning,Hamiltons,25/11/2016 00:12,368587.4146,7260465.9930,25,1.80000,0.028151,3.156036,0.694037,36.9,NA
NonDenning,Hamiltons,25/11/2016 12:12,369622.6301,7263376.5270,27,3.03704,0.028856,3.126782,0.551560,45.3,NA
NonDenning,Hamiltons,26/11/2016 00:12,364054.8036,7268416.5900,37,1.89189,0.013970,2.364247,0.573223,54.4,NA
NonDenning,Hamiltons,26/11/2016 12:12,366005.8410,7271388.1510,39,2.43590,0.019167,2.741944,0.943042,49.4,NA
NonDenning,Hamiltons,27/11/2016 00:13,366640.9746,7276923.9240,39,2.33333,0.033182,3.480233,0.831092,51.5,NA
NonDenning,Hamiltons,27/11/2016 12:12,363159.1719,7273965.6740,39,2.38462,0.017882,2.259338,0.851940,44.1,NA
NonDenning,Hamiltons,28/11/2016 00:13,360705.4180,7270691.4070,32,1.75000,0.010947,1.844546,0.711420,19.2,NA
NonDenning,Hamiltons,28/11/2016 12:13,362465.0361,7270235.0260,36,2.11111,0.012329,2.081295,0.684507,45.5,NA
NonDenning,Hamiltons,29/11/2016 00:12,363323.5057,7271697.1590,43,2.34884,0.014737,2.212881,0.778534,48.5,NA
NonDenning,Hamiltons,29/11/2016 12:13,363798.4100,7272655.3060,41,2.36585,0.016565,2.329084,0.651712,37.4,NA
NonDenning,Hamiltons,30/11/2016 00:13,364565.7094,7268995.8490,42,1.92857,0.015028,2.449956,0.655233,52.9,NA
NonDenning,Hamiltons,30/11/2016 12:13,364496.7813,7265177.4650,41,2.36585,0.015686,2.510230,0.588102,14.4,NA
NonDenning,Hamiltons,01/12/2016 00:14,363763.0038,7263196.8300,32,2.31250,0.015736,2.479751,0.497047,39.8,NA
NonDenning,Hamiltons,01/12/2016 12:14,362322.5186,7263167.6250,33,1.69697,0.014032,2.329234,0.491937,36.7,NA
NonDenning,Hamiltons,02/12/2016 00:14,365572.0371,7261230.6760,34,2.32353,0.020506,2.803512,0.954685,44.5,NA
NonDenning,Hamiltons,02/12/2016 12:14,370182.3152,7262046.5520,28,2.92857,0.031453,3.182627,0.221039,46.0,NA
NonDenning,Hamiltons,03/12/2016 00:15,372142.5887,7260490.0220,29,2.72414,0.039107,3.268578,0.461420,51.6,NA
NonDenning,Hamiltons,03/12/2016 12:14,374035.4286,7263902.9150,27,3.14815,0.044272,3.100979,0.790477,47.8,NA
NonDenning,Hamiltons,04/12/2016 00:15,375020.4193,7263835.9770,27,3.14815,0.048570,2.990255,0.930662,55.8,NA
NonDenning,Hamiltons,04/12/2016 12:15,370509.6455,7264517.5170,34,3.11765,0.030983,3.172438,0.624113,39.4,NA
NonDenning,Hamiltons,05/12/2016 00:16,369238.9624,7263752.7910,34,2.82353,0.027058,3.084899,0.599616,52.0,NA
NonDenning,Hamiltons,05/12/2016 12:16,365569.2464,7262787.8610,41,2.24390,0.019087,2.723224,0.999182,33.1,NA
NonDenning,Hamiltons,06/12/2016 00:15,366854.4230,7259601.9200,36,2.30556,0.024383,3.034754,0.693013,46.2,NA
NonDenning,Hamiltons,12/01/2017 17:49,362047.2633,7278768.4070,27,2.44444,0.030539,10.455400,0.196823,66.8,NA
NonDenning,Hamiltons,12/01/2017 22:49,361903.9595,7278586.1260,27,2.44444,0.028932,10.266069,0.692012,72.7,NA
NonDenning,Hamiltons,13/01/2017 03:49,361903.9233,7278589.7800,27,2.44444,0.028932,10.266069,0.692012,72.7,NA
NonDenning,Hamiltons,13/01/2017 08:50,362234.0461,7278312.5090,27,2.44444,0.028290,10.661148,0.760839,41.0,NA
NonDenning,Hamiltons,13/01/2017 13:49,364922.1433,7278525.2320,27,2.48148,0.034558,13.346045,0.995412,42.9,NA
NonDenning,Hamiltons,13/01/2017 18:50,364884.6438,7278559.9770,27,2.44444,0.034558,13.346045,0.609480,45.4,NA
NonDenning,Hamiltons,13/01/2017 23:49,362003.5843,7278066.5680,27,2.44444,0.026811,10.467351,0.935026,31.1,NA
NonDenning,Hamiltons,14/01/2017 09:50,368108.2045,7277837.7580,11,3.36364,0.040829,15.327581,0.585966,24.7,NA
NonDenning,Hamiltons,14/01/2017 14:49,368113.4240,7277821.1950,11,3.36364,0.040829,15.327581,0.585966,23.3,NA
NonDenning,Hamiltons,15/01/2017 00:49,371183.6212,7277393.9730,8,5.37500,0.055306,14.444636,0.643051,60.1,NA
NonDenning,Hamiltons,15/01/2017 05:50,371176.6320,7277427.1330,8,5.37500,0.055306,14.444636,0.909578,58.3,NA
NonDenning,Hamiltons,15/01/2017 10:49,371561.7783,7274455.2730,14,3.64286,0.047871,14.121139,0.915604,59.0,NA
NonDenning,Hamiltons,15/01/2017 15:50,371549.8334,7274466.2380,14,3.64286,0.047871,14.121139,0.986011,54.4,NA
NonDenning,Hamiltons,15/01/2017 20:50,372531.5314,7273020.6770,15,3.60000,0.048826,13.578961,0.685027,57.8,NA
NonDenning,Hamiltons,16/01/2017 01:50,372528.1570,7273024.4120,15,3.60000,0.048826,13.578961,0.971837,57.8,NA
NonDenning,Hamiltons,16/01/2017 06:50,372539.4909,7273068.8160,15,3.60000,0.048826,13.578961,0.577614,57.9,NA
NonDenning,Hamiltons,16/01/2017 11:50,376802.4712,7271156.1960,14,3.85714,0.072917,10.481982,0.678407,63.3,NA
NonDenning,Hamiltons,16/01/2017 16:50,376927.2289,7271170.2600,14,3.85714,0.075050,10.289432,0.526393,66.1,NA
NonDenning,Hamiltons,16/01/2017 21:50,377803.6188,7270090.7810,14,3.85714,0.075742,10.303326,0.935026,62.0,NA
NonDenning,Hamiltons,17/01/2017 02:50,377322.3942,7268825.8830,15,4.26667,0.066426,11.401567,0.785836,51.2,NA
NonDenning,Hamiltons,17/01/2017 07:49,377313.6672,7268851.6100,15,4.26667,0.066426,11.401567,0.830814,53.0,NA
NonDenning,Hamiltons,17/01/2017 12:50,376975.5933,7267803.9200,9,4.22222,0.061613,12.195328,0.185243,47.5,NA
NonDenning,Hamiltons,17/01/2017 22:49,376367.8605,7271855.5890,14,3.85714,0.073413,10.459773,0.967253,66.2,NA
NonDenning,Hamiltons,18/01/2017 03:49,376362.7839,7271857.4270,14,3.85714,0.073413,10.459773,0.664590,66.2,NA
NonDenning,Hamiltons,18/01/2017 08:50,371921.5618,7272398.6320,19,3.42105,0.043435,14.145849,0.075522,62.1,NA
NonDenning,Hamiltons,18/01/2017 13:50,371898.6481,7272501.7510,19,3.42105,0.044102,14.105022,0.312381,65.4,NA
NonDenning,Hamiltons,18/01/2017 18:49,371772.3465,7272478.4360,20,3.35000,0.044102,14.105022,0.284643,58.0,NA
NonDenning,Hamiltons,18/01/2017 23:49,370027.8230,7271245.8440,9,3.11111,0.032143,15.466920,0.901504,60.6,NA
NonDenning,Hamiltons,19/01/2017 04:50,370034.6549,7271240.3700,9,3.11111,0.032143,15.466920,0.926775,60.6,NA
NonDenning,Hamiltons,19/01/2017 09:49,369169.5788,7267630.9180,12,2.75000,0.026201,15.453643,0.976392,50.0,NA
NonDenning,Hamiltons,19/01/2017 14:50,368634.8239,7268188.8190,12,2.75000,0.024612,15.590216,0.312710,50.5,NA
NonDenning,Hamiltons,19/01/2017 19:49,368543.7991,7267650.8060,12,2.75000,0.024470,15.441648,0.237813,39.3,NA
NonDenning,Hamiltons,20/01/2017 00:49,368547.3477,7267628.6890,12,2.75000,0.024470,15.441648,0.172840,34.1,NA
NonDenning,Hamiltons,20/01/2017 05:49,368547.3120,7267632.4540,12,2.75000,0.024470,15.441648,0.237813,34.1,NA
NonDenning,Hamiltons,20/01/2017 10:50,370188.7235,7266488.6730,12,2.75000,0.029725,15.056123,0.447336,51.2,NA
NonDenning,Hamiltons,20/01/2017 15:50,370130.7600,7266552.6990,12,2.75000,0.029740,15.125600,0.338934,53.3,NA
NonDenning,Hamiltons,20/01/2017 20:49,370035.4415,7266651.4820,12,2.75000,0.028790,15.139499,0.544077,51.3,NA
NonDenning,Hamiltons,21/01/2017 01:49,370040.5858,7266642.3380,12,2.75000,0.028790,15.139499,0.544077,48.6,NA
NonDenning,Hamiltons,21/01/2017 06:49,370360.5187,7266152.4870,18,2.50000,0.029727,14.978663,0.566869,43.8,NA
NonDenning,Hamiltons,21/01/2017 21:49,372683.3669,7265662.6820,17,2.35294,0.038946,14.632737,0.601544,47.5,NA
NonDenning,Hamiltons,22/01/2017 02:50,372680.0624,7265658.9970,17,2.35294,0.038946,14.632737,0.601544,47.5,NA
NonDenning,Hamiltons,22/01/2017 07:50,376543.8139,7266674.0940,9,4.22222,0.056631,13.052728,0.839167,38.0,NA
NonDenning,Hamiltons,22/01/2017 12:49,375873.6659,7269772.7520,15,4.20000,0.061685,11.672448,0.401257,28.6,NA
NonDenning,Hamiltons,22/01/2017 17:50,376358.1955,7269906.3210,15,3.40000,0.065209,11.303600,0.622148,66.1,NA
NonDenning,Hamiltons,22/01/2017 22:49,378647.8091,7274234.6210,14,3.42857,0.112866,8.078259,0.223275,44.8,NA
NonDenning,Hamiltons,23/01/2017 03:49,378640.2781,7274134.8820,14,3.42857,0.112866,8.078259,0.179490,42.2,NA
NonDenning,Hamiltons,23/01/2017 08:50,379452.8147,7277122.9300,13,4.53846,0.158874,7.108562,0.213454,36.2,NA
NonDenning,Hamiltons,23/01/2017 13:49,379579.0407,7277160.9010,13,4.53846,0.164137,6.920890,0.732000,40.4,NA
NonDenning,Hamiltons,23/01/2017 18:49,377758.3541,7278119.6130,12,5.25000,0.138189,8.425333,0.365417,29.8,NA
NonDenning,Hamiltons,23/01/2017 23:49,377452.1878,7278785.0620,9,5.88889,0.141721,8.775270,0.671218,22.6,NA
NonDenning,Hamiltons,24/01/2017 04:49,377445.1762,7278810.9150,6,7.00000,0.141721,8.775270,0.556570,24.2,NA
NonDenning,Hamiltons,24/01/2017 09:49,375158.0315,7280365.0070,9,4.88889,0.115487,11.399826,0.757464,36.7,NA
