﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-11-21 02:05:36,VR2W-102837,A69-9002-5566,,1113946,5.7162,m,8. Svensskott,+0,+0
2011-11-21 02:05:37,VR2W-103843,A69-9002-5566,,1113946,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 02:05:38,VR2W-110980,A69-9002-5566,,1113946,5.7162,m,7. Epleviktangen,+0,+0
2011-11-21 02:07:40,VR2W-103843,A69-9002-5566,,1113946,7.475,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 02:07:40,VR2W-110975,A69-9002-5566,,1113946,7.475,m,5. Epleviktangen N,+0,+0
2011-11-21 02:09:51,VR2W-103843,A69-9002-5566,,1113946,7.475,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 02:09:51,VR2W-110975,A69-9002-5566,,1113946,7.475,m,5. Epleviktangen N,+0,+0
2011-11-21 02:09:52,VR2W-110980,A69-9002-5566,,1113946,7.475,m,7. Epleviktangen,+0,+0
2011-11-21 02:12:16,VR2W-103843,A69-9002-5566,,1113946,7.475,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 02:12:17,VR2W-110975,A69-9002-5566,,1113946,7.475,m,5. Epleviktangen N,+0,+0
2011-11-21 02:12:17,VR2W-110980,A69-9002-5566,,1113946,7.475,m,7. Epleviktangen,+0,+0
2011-11-21 02:15:12,VR2W-102837,A69-9002-5566,,1113946,6.5956,m,8. Svensskott,+0,+0
2011-11-21 02:15:13,VR2W-103843,A69-9002-5566,,1113946,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 02:15:13,VR2W-110980,A69-9002-5566,,1113946,6.5956,m,7. Epleviktangen,+0,+0
2011-11-21 02:19:10,VR2W-103843,A69-9002-5566,,1113946,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 02:22:49,VR2W-102837,A69-9002-5566,,1113946,5.7162,m,8. Svensskott,+0,+0
2011-11-21 02:22:50,VR2W-103843,A69-9002-5566,,1113946,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 02:25:55,VR2W-103843,A69-9002-5566,,1113946,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 02:30:08,VR2W-103843,A69-9002-5566,,1113946,7.0353,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 02:34:18,VR2W-102837,A69-9002-5566,,1113946,5.7162,m,8. Svensskott,+0,+0
2011-11-21 02:34:19,VR2W-103843,A69-9002-5566,,1113946,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 02:38:26,VR2W-103843,A69-9002-5566,,1113946,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 02:42:25,VR2W-102837,A69-9002-5566,,1113946,6.1559,m,8. Svensskott,+0,+0
2011-11-21 02:42:26,VR2W-103843,A69-9002-5566,,1113946,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 02:42:27,VR2W-110975,A69-9002-5566,,1113946,6.1559,m,5. Epleviktangen N,+0,+0
2011-11-21 02:42:27,VR2W-110980,A69-9002-5566,,1113946,6.1559,m,7. Epleviktangen,+0,+0
2011-11-21 02:46:11,VR2W-103843,A69-9002-5566,,1113946,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 02:46:12,VR2W-110980,A69-9002-5566,,1113946,6.1559,m,7. Epleviktangen,+0,+0
2011-11-21 02:49:25,VR2W-103843,A69-9002-5566,,1113946,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 02:51:38,VR2W-110980,A69-9002-5566,,1113946,5.7162,m,7. Epleviktangen,+0,+0
2011-11-21 02:54:07,VR2W-110980,A69-9002-5566,,1113946,5.2765,m,7. Epleviktangen,+0,+0
2011-11-21 02:57:09,VR2W-103843,A69-9002-5566,,1113946,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 02:57:10,VR2W-110980,A69-9002-5566,,1113946,6.1559,m,7. Epleviktangen,+0,+0
2011-11-21 03:01:18,VR2W-102837,A69-9002-5566,,1113946,6.1559,m,8. Svensskott,+0,+0
2011-11-21 03:01:19,VR2W-103843,A69-9002-5566,,1113946,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 03:01:20,VR2W-110975,A69-9002-5566,,1113946,6.1559,m,5. Epleviktangen N,+0,+0
2011-11-21 03:01:20,VR2W-110980,A69-9002-5566,,1113946,6.1559,m,7. Epleviktangen,+0,+0
2011-11-21 03:05:24,VR2W-102837,A69-9002-5566,,1113946,6.1559,m,8. Svensskott,+0,+0
2011-11-21 03:05:24,VR2W-103843,A69-9002-5566,,1113946,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 03:05:25,VR2W-110980,A69-9002-5566,,1113946,6.1559,m,7. Epleviktangen,+0,+0
2011-11-21 03:09:19,VR2W-103843,A69-9002-5566,,1113946,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 03:12:54,VR2W-103843,A69-9002-5566,,1113946,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 03:15:48,VR2W-103843,A69-9002-5566,,1113946,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 03:15:48,VR2W-110980,A69-9002-5566,,1113946,6.1559,m,7. Epleviktangen,+0,+0
2011-11-21 03:19:39,VR2W-103843,A69-9002-5566,,1113946,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 03:19:39,VR2W-110975,A69-9002-5566,,1113946,5.7162,m,5. Epleviktangen N,+0,+0
2011-11-21 03:19:41,VR2W-110980,A69-9002-5566,,1113946,5.7162,m,7. Epleviktangen,+0,+0
2011-11-21 03:23:06,VR2W-102837,A69-9002-5566,,1113946,5.2765,m,8. Svensskott,+0,+0
2011-11-21 03:23:07,VR2W-103843,A69-9002-5566,,1113946,5.2765,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 03:23:09,VR2W-110980,A69-9002-5566,,1113946,5.2765,m,7. Epleviktangen,+0,+0
2011-11-21 03:25:48,VR2W-103843,A69-9002-5566,,1113946,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 03:29:13,VR2W-103843,A69-9002-5566,,1113946,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 03:31:51,VR2W-110980,A69-9002-5566,,1113946,5.2765,m,7. Epleviktangen,+0,+0
2011-11-21 03:37:21,VR2W-102837,A69-9002-5566,,1113946,6.1559,m,8. Svensskott,+0,+0
2011-11-21 03:37:22,VR2W-103843,A69-9002-5566,,1113946,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 03:37:24,VR2W-110980,A69-9002-5566,,1113946,6.1559,m,7. Epleviktangen,+0,+0
2011-11-21 03:39:59,VR2W-102837,A69-9002-5566,,1113946,5.7162,m,8. Svensskott,+0,+0
2011-11-21 03:40:00,VR2W-103843,A69-9002-5566,,1113946,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 03:43:20,VR2W-102837,A69-9002-5566,,1113946,6.1559,m,8. Svensskott,+0,+0
2011-11-21 03:43:21,VR2W-103843,A69-9002-5566,,1113946,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 03:43:21,VR2W-110975,A69-9002-5566,,1113946,6.1559,m,5. Epleviktangen N,+0,+0
2011-11-21 03:43:23,VR2W-110980,A69-9002-5566,,1113946,6.1559,m,7. Epleviktangen,+0,+0
2011-11-21 03:45:48,VR2W-103843,A69-9002-5566,,1113946,4.3971,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 03:48:44,VR2W-102837,A69-9002-5566,,1113946,5.2765,m,8. Svensskott,+0,+0
2011-11-21 03:48:45,VR2W-103843,A69-9002-5566,,1113946,5.2765,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 03:48:47,VR2W-110980,A69-9002-5566,,1113946,5.2765,m,7. Epleviktangen,+0,+0
2011-11-21 03:52:42,VR2W-102837,A69-9002-5566,,1113946,3.5177,m,8. Svensskott,+0,+0
2011-11-21 03:52:43,VR2W-103843,A69-9002-5566,,1113946,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 03:52:45,VR2W-110980,A69-9002-5566,,1113946,3.5177,m,7. Epleviktangen,+0,+0
2011-11-21 03:56:24,VR2W-103843,A69-9002-5566,,1113946,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 03:56:24,VR2W-110975,A69-9002-5566,,1113946,5.7162,m,5. Epleviktangen N,+0,+0
2011-11-21 03:56:26,VR2W-110980,A69-9002-5566,,1113946,5.7162,m,7. Epleviktangen,+0,+0
2011-11-21 03:59:30,VR2W-102837,A69-9002-5566,,1113946,6.5956,m,8. Svensskott,+0,+0
2011-11-21 03:59:31,VR2W-103843,A69-9002-5566,,1113946,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 03:59:31,VR2W-110975,A69-9002-5566,,1113946,6.5956,m,5. Epleviktangen N,+0,+0
2011-11-21 03:59:33,VR2W-110980,A69-9002-5566,,1113946,6.5956,m,7. Epleviktangen,+0,+0
2011-11-21 04:01:30,VR2W-103843,A69-9002-5566,,1113946,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 04:03:31,VR2W-102837,A69-9002-5566,,1113946,6.5956,m,8. Svensskott,+0,+0
2011-11-21 04:03:32,VR2W-103843,A69-9002-5566,,1113946,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 04:03:34,VR2W-110980,A69-9002-5566,,1113946,6.5956,m,7. Epleviktangen,+0,+0
2011-11-21 04:08:02,VR2W-102837,A69-9002-5566,,1113946,6.5956,m,8. Svensskott,+0,+0
2011-11-21 04:08:03,VR2W-103843,A69-9002-5566,,1113946,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 04:08:03,VR2W-110975,A69-9002-5566,,1113946,6.5956,m,5. Epleviktangen N,+0,+0
2011-11-21 04:10:52,VR2W-102837,A69-9002-5566,,1113946,6.5956,m,8. Svensskott,+0,+0
2011-11-21 04:10:53,VR2W-103843,A69-9002-5566,,1113946,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 04:10:53,VR2W-110975,A69-9002-5566,,1113946,6.5956,m,5. Epleviktangen N,+0,+0
2011-11-21 04:14:36,VR2W-102837,A69-9002-5566,,1113946,6.5956,m,8. Svensskott,+0,+0
2011-11-21 04:14:37,VR2W-103843,A69-9002-5566,,1113946,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 04:14:37,VR2W-110975,A69-9002-5566,,1113946,6.5956,m,5. Epleviktangen N,+0,+0
2011-11-21 04:17:48,VR2W-102837,A69-9002-5566,,1113946,6.5956,m,8. Svensskott,+0,+0
2011-11-21 04:17:51,VR2W-110980,A69-9002-5566,,1113946,6.5956,m,7. Epleviktangen,+0,+0
2011-11-21 04:19:58,VR2W-103843,A69-9002-5566,,1113946,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 04:19:58,VR2W-110975,A69-9002-5566,,1113946,6.5956,m,5. Epleviktangen N,+0,+0
2011-11-21 04:22:20,VR2W-102837,A69-9002-5566,,1113946,9.2338,m,8. Svensskott,+0,+0
2011-11-21 04:22:21,VR2W-103843,A69-9002-5566,,1113946,9.2338,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 04:22:21,VR2W-110975,A69-9002-5566,,1113946,9.2338,m,5. Epleviktangen N,+0,+0
2011-11-21 04:22:23,VR2W-110980,A69-9002-5566,,1113946,9.2338,m,7. Epleviktangen,+0,+0
2011-11-21 04:25:10,VR2W-102837,A69-9002-5566,,1113946,9.2338,m,8. Svensskott,+0,+0
2011-11-21 04:25:11,VR2W-103843,A69-9002-5566,,1113946,9.2338,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 04:25:11,VR2W-110975,A69-9002-5566,,1113946,9.2338,m,5. Epleviktangen N,+0,+0
2011-11-21 04:28:56,VR2W-103843,A69-9002-5566,,1113946,9.2338,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 04:28:56,VR2W-110975,A69-9002-5566,,1113946,9.2338,m,5. Epleviktangen N,+0,+0
2011-11-21 04:28:58,VR2W-110980,A69-9002-5566,,1113946,9.2338,m,7. Epleviktangen,+0,+0
2011-11-21 04:32:11,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 04:34:23,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-11-21 04:34:24,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 04:36:56,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 04:36:58,VR2W-110980,A69-9002-5566,,1113946,12.3117,m,7. Epleviktangen,+0,+0
2011-11-21 04:40:04,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2011-11-21 04:40:05,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 04:42:06,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2011-11-21 04:42:07,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 04:42:09,VR2W-110980,A69-9002-5566,,1113946,13.6308,m,7. Epleviktangen,+0,+0
2011-11-21 04:44:17,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 04:46:40,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2011-11-21 04:46:41,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 04:49:33,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2011-11-21 04:49:34,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 04:53:24,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 04:56:50,VR2W-102837,A69-9002-5566,,1113946,10.1132,m,8. Svensskott,+0,+0
2011-11-21 04:56:51,VR2W-103843,A69-9002-5566,,1113946,10.1132,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 04:56:51,VR2W-110975,A69-9002-5566,,1113946,10.1132,m,5. Epleviktangen N,+0,+0
2011-11-21 05:02:46,VR2W-102837,A69-9002-5566,,1113946,6.1559,m,8. Svensskott,+0,+0
2011-11-21 05:02:47,VR2W-103843,A69-9002-5566,,1113946,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 05:02:49,VR2W-110980,A69-9002-5566,,1113946,6.1559,m,7. Epleviktangen,+0,+0
2011-11-21 05:07:56,VR2W-102837,A69-9002-5566,,1113946,3.5177,m,8. Svensskott,+0,+0
2011-11-21 05:07:57,VR2W-103843,A69-9002-5566,,1113946,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 05:07:59,VR2W-110980,A69-9002-5566,,1113946,3.5177,m,7. Epleviktangen,+0,+0
2011-11-21 05:11:38,VR2W-102837,A69-9002-5566,,1113946,7.9147,m,8. Svensskott,+0,+0
2011-11-21 05:11:39,VR2W-103843,A69-9002-5566,,1113946,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 05:14:46,VR2W-103843,A69-9002-5566,,1113946,7.9147,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 05:16:44,VR2W-102837,A69-9002-5566,,1113946,5.7162,m,8. Svensskott,+0,+0
2011-11-21 05:16:45,VR2W-103843,A69-9002-5566,,1113946,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 05:16:47,VR2W-110980,A69-9002-5566,,1113946,5.7162,m,7. Epleviktangen,+0,+0
2011-11-21 05:18:49,VR2W-102837,A69-9002-5566,,1113946,4.8368,m,8. Svensskott,+0,+0
2011-11-21 05:18:49,VR2W-103843,A69-9002-5566,,1113946,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 05:21:01,VR2W-102837,A69-9002-5566,,1113946,4.8368,m,8. Svensskott,+0,+0
2011-11-21 05:21:02,VR2W-103843,A69-9002-5566,,1113946,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 05:30:42,VR2W-110980,A69-9002-5566,,1113946,2.6383,m,7. Epleviktangen,+0,+0
2011-11-21 05:34:41,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 05:34:43,VR2W-110980,A69-9002-5566,,1113946,8.3544,m,7. Epleviktangen,+0,+0
2011-11-21 05:38:26,VR2W-102837,A69-9002-5566,,1113946,8.3544,m,8. Svensskott,+0,+0
2011-11-21 05:38:27,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 05:41:43,VR2W-102837,A69-9002-5566,,1113946,8.3544,m,8. Svensskott,+0,+0
2011-11-21 05:41:43,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 05:44:00,VR2W-102837,A69-9002-5566,,1113946,8.3544,m,8. Svensskott,+0,+0
2011-11-21 05:44:01,VR2W-103843,A69-9002-5566,,1113946,8.3544,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 05:46:41,VR2W-103843,A69-9002-5566,,1113946,9.2338,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 05:50:06,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 05:52:40,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 05:52:42,VR2W-110980,A69-9002-5566,,1113946,13.6308,m,7. Epleviktangen,+0,+0
2011-11-21 05:55:52,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2011-11-21 05:55:53,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 05:58:03,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2011-11-21 05:58:04,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 05:58:06,VR2W-110980,A69-9002-5566,,1113946,13.6308,m,7. Epleviktangen,+0,+0
2011-11-21 06:00:31,VR2W-110980,A69-9002-5566,,1113946,13.6308,m,7. Epleviktangen,+0,+0
2011-11-21 06:03:27,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2011-11-21 06:03:28,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 06:03:30,VR2W-110980,A69-9002-5566,,1113946,13.6308,m,7. Epleviktangen,+0,+0
2011-11-21 06:07:28,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2011-11-21 06:07:29,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 06:07:31,VR2W-110980,A69-9002-5566,,1113946,13.6308,m,7. Epleviktangen,+0,+0
2011-11-21 06:11:15,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2011-11-21 06:11:16,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 06:14:35,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 06:16:57,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2011-11-21 06:16:58,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 06:19:48,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2011-11-21 06:19:48,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 06:19:50,VR2W-110980,A69-9002-5566,,1113946,13.6308,m,7. Epleviktangen,+0,+0
2011-11-21 06:23:34,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2011-11-21 06:23:35,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 06:26:51,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2011-11-21 06:26:52,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 06:29:12,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2011-11-21 06:29:12,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 06:35:32,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2011-11-21 06:35:33,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 06:42:24,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2011-11-21 06:42:25,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 06:53:03,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 06:56:53,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 06:56:55,VR2W-110980,A69-9002-5566,,1113946,13.6308,m,7. Epleviktangen,+0,+0
2011-11-21 07:00:17,VR2W-103843,A69-9002-5566,,1113946,14.9499,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 07:00:18,VR2W-110975,A69-9002-5566,,1113946,14.9499,m,5. Epleviktangen N,+0,+0
2011-11-21 07:00:19,VR2W-110980,A69-9002-5566,,1113946,14.9499,m,7. Epleviktangen,+0,+0
2011-11-21 07:02:49,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2011-11-21 07:02:50,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 07:06:00,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 07:08:04,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2011-11-21 07:08:04,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 07:08:06,VR2W-110980,A69-9002-5566,,1113946,13.6308,m,7. Epleviktangen,+0,+0
2011-11-21 07:10:17,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2011-11-21 07:10:18,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 07:12:50,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 07:15:58,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 07:17:58,VR2W-103843,A69-9002-5566,,1113946,16.7087,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 07:20:01,VR2W-102837,A69-9002-5566,,1113946,16.269,m,8. Svensskott,+0,+0
2011-11-21 07:20:02,VR2W-103843,A69-9002-5566,,1113946,16.269,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 07:20:04,VR2W-110980,A69-9002-5566,,1113946,16.269,m,7. Epleviktangen,+0,+0
2011-11-21 07:24:46,VR2W-102837,A69-9002-5566,,1113946,16.269,m,8. Svensskott,+0,+0
2011-11-21 07:24:47,VR2W-103843,A69-9002-5566,,1113946,16.269,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 07:27:57,VR2W-103843,A69-9002-5566,,1113946,14.9499,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 07:30:00,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2011-11-21 07:30:01,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 07:32:13,VR2W-103843,A69-9002-5566,,1113946,16.269,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 07:34:43,VR2W-103843,A69-9002-5566,,1113946,14.5102,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 07:37:45,VR2W-102837,A69-9002-5566,,1113946,11.872,m,8. Svensskott,+0,+0
2011-11-21 07:37:46,VR2W-103843,A69-9002-5566,,1113946,11.872,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 07:41:59,VR2W-103843,A69-9002-5566,,1113946,15.3896,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 07:46:05,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 07:50:05,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 07:53:51,VR2W-103843,A69-9002-5566,,1113946,19.7866,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 07:57:06,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 07:59:21,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 08:01:57,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 08:05:12,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 08:07:27,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 08:10:03,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 08:15:32,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2011-11-21 08:15:33,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 08:18:08,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 08:21:22,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 08:23:36,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 08:23:38,VR2W-110980,A69-9002-5566,,1113946,14.0705,m,7. Epleviktangen,+0,+0
2011-11-21 08:26:10,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 08:26:11,VR2W-110980,A69-9002-5566,,1113946,14.0705,m,7. Epleviktangen,+0,+0
2011-11-21 08:29:20,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 08:29:22,VR2W-110980,A69-9002-5566,,1113946,14.0705,m,7. Epleviktangen,+0,+0
2011-11-21 08:31:27,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2011-11-21 08:31:27,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-11-21 08:33:46,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2011-11-21 08:33:46,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
