Site,RFID,Genus,Species,ch
BH,3D6.1D593E1A90,Selasphorus,ALHU,00000000000000000000000000000uu00000
BH,3D6.1D593E1BF9,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E1C00,Calypte,ANHU,000000000000000000000000000000u00000
BH,3D6.1D593E1C03,Calypte,ANHU,000000000000000000000000000000uu0000
BH,3D6.1D593E1BB1,Selasphorus,ALHU,000000000000000000000000000000uuu000
BH,3D6.1D593E1BC3,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E1C04,Selasphorus,ALHU,000000000000000000000000000000uu0000
BH,3D6.1D593E1BFA,Selasphorus,ALHU,000000000000000000000000000000uuuR00
BH,3D6.1D593E1AE3,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E1BE5,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E1BF3,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E1BFE,Selasphorus,ALHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1BF4,Selasphorus,ALHU,000000000000000000000000000000uu00RR
BH,3D6.1D593E1BCA,Selasphorus,ALHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1BD6,Calypte,ANHU,000000000000000000000000000000uu0000
BH,3D6.1D593E1BE8,Selasphorus,ALHU,000000000000000000000000000000u0000R
BH,3D6.1D593E1BC2,Selasphorus,ALHU,000000000000000000000000000000uu0RRR
BH,3D6.1D593E1BB5,Selasphorus,ALHU,000000000000000000000000000000uu0000
BH,3D6.1D593E1BC1,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E1BEA,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E1BD4,Calypte,ANHU,000000000000000000000000000000u00RRR
BH,3D6.1D593E1BED,Selasphorus,ALHU,000000000000000000000000000000uuuR00
BH,3D6.1D593E1C0E,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E1BAF,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E1BDA,Selasphorus,ALHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1BB7,Calypte,ANHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1BAD,Selasphorus,ALHU,000000000000000000000000000000uu0000
BH,3D6.1D593E1BD1,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E1BC4,Selasphorus,ALHU,000000000000000000000000000000uuu000
BH,3D6.1D593E1BDB,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E1B7A,Selasphorus,ALHU,000000000000000000000000000000uuuR00
BH,3D6.1D593E1B74,Selasphorus,ALHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1B58,Selasphorus,ALHU,000000000000000000000000000000uu0000
BH,3D6.1D593E1B95,Calypte,ANHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1B81,Selasphorus,ALHU,000000000000000000000000000000uuu000
BH,3D6.1D593E1B6F,Selasphorus,ALHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1C02,Selasphorus,ALHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1BDE,Selasphorus,ALHU,000000000000000000000000000000uu0000
BH,3D6.1D593E1BD3,Selasphorus,ALHU,000000000000000000000000000000uu0RRR
BH,3D6.1D593E1BEC,Selasphorus,ALHU,000000000000000000000000000000uu0RRR
BH,3D6.1D593E1B65,Selasphorus,ALHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1C1E,Selasphorus,ALHU,0000000000000000000000000000000uuRRR
BH,3D6.1D593E1C2A,Selasphorus,ALHU,0000000000000000000000000000000uuRRR
BH,3D6.1D593E1C69,Selasphorus,ALHU,0000000000000000000000000000000uuRRR
BH,3D6.1D593E1BF0,Selasphorus,ALHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1C57,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C67,Calypte,ANHU,0000000000000000000000000000000uu000
BH,3D6.1D593E1C15,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C5A,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D59AEEA45,Selasphorus,ALHU,0000000000000000000000000000000uuRRR
BH,3D6.1D593E1BB9,Calypte,ANHU,000000000000000000000000000000uuuR0R
BH,3D6.1D59AEEA25,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C43,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1BE4,Selasphorus,ALHU,0000000000000000000000000000000uu000
BH,3D6.1D593E1C2C,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C19,Selasphorus,ALHU,0000000000000000000000000000000uuR00
BH,3D6.1D593E1C21,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C22,Calypte,ANHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C63,Selasphorus,ALHU,0000000000000000000000000000000u0R00
BH,3D6.1D593E1C54,Calypte,ANHU,00000000000000000000000000000000uRRR
BH,3D6.1D593E1BF2,Calypte,ANHU,000000000000000000000000000000uuu000
BH,3D6.1D593E1C33,Selasphorus,ALHU,0000000000000000000000000000000uuRRR
BH,3D6.1D593E1BC5,Selasphorus,ALHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1BD9,Calypte,ANHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1C6F,Selasphorus,ALHU,0000000000000000000000000000000uu000
BH,3D6.1D593E1C1F,Calypte,ANHU,0000000000000000000000000000000uuR0R
BH,3D6.1D593E1BD0,Selasphorus,ALHU,000000000000000000000000000000u00R00
BH,3D6.1D593E1BDC,Calypte,ANHU,000000000000000000000000000000uu0RRR
BH,3D6.1D593E1BF6,Selasphorus,ALHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593D4606,Calypte,ANHU,uu0000000000000000000000000000000000
BH,3D6.1D593D4610,Selasphorus,ALHU,0u0000000000000000000000000000000000
BH,3D6.1D593D4605,Selasphorus,ALHU,00u000000000000000000000000000000000
BH,3D6.1D593D7803,Calypte,ANHU,00u000000000000000000000000000000000
BH,3D6.1D593D7817,Calypte,ANHU,000u0uu00000000000000000000000000000
BH,3D6.1D593D77E7,Selasphorus,ALHU,0000u0uuuRRRuu0000000000000000000000
BH,3D6.1D593D77F2,Calypte,ANHU,0000uuuuuR00000000000000000000000000
BH,3D6.1D593D45F0,Calypte,ANHU,00u0uuu0uR0Ru00000000000000000000000
BH,3D6.1D593E19BA,Calypte,ANHU,000000000RRRu00000000000000000000000
BH,3D6.1D593E19E1,Calypte,ANHU,000000000R00000000000000000000000000
BH,3D6.1D593E19D5,Selasphorus,ALHU,000000000R00000000000000000000000000
BH,3D6.1D593E1A42,Calypte,ANHU,0000000000R0000000000000000000000000
BH,3D6.001881F788,Calypte,ANHU,uuuu0uu0000R000000000000000000000000
BH,3D6.1D593E19FB,Calypte,ANHU,000000000RRR000000000000000000000000
BH,3D6.1D593D77E4,Calypte,ANHU,00000000uR0Ruu0uuuuuuRRRu00000uuuRRR
BH,3D6.1D593E19CF,Selasphorus,ALHU,000000000RRRuu0000000000000000000000
BH,3D6.1D593E19AD,Calypte,ANHU,0000000000000u0000000000000000000000
BH,3D6.1D593E19F0,Selasphorus,ALHU,000000000000000u00000000000000000000
BH,3D6.1D593E1A1A,Calypte,ANHU,000000000000000uuuuuuR00000000000000
BH,3D6.1D593E1A53,Selasphorus,ALHU,000000000RRRuuuuuuuuuRRRuu0000000000
BH,3D6.1D593E1C8F,Selasphorus,ALHU,000000000000000000u00000000000000000
BH,3D6.1D593E1964,Selasphorus,ALHU,000000000000000000uu0000000000000000
BH,3D6.1D593E1C97,Selasphorus,ALHU,000000000000000000uu0000000000000000
BH,3D6.1D593E19AF,Selasphorus,ALHU,0000000000000000000uuRRR000000000000
BH,3D6.1D593E1AC7,Calypte,ANHU,00000000000000000000u000000000000000
BH,3D6.1D593E1ABA,Calypte,ANHU,00000000000000000000uRR0000000000000
BH,3D6.1D593E1CAB,Selasphorus,ALHU,00000000000000000000u000000000000000
BH,3D6.1D593E1A9C,Calypte,ANHU,00000000000000000000uR00000000000000
BH,3D6.1D593E1CC2,Calypte,ANHU,000000000000000000uuuRRR000000uuu000
BH,3D6.1D593E1C90,Calypte,ANHU,000000000000000000000RRRu00000000000
BH,3D6.1D593E19C3,Selasphorus,ALHU,000000000RRRu0u000uuuR0Ruu0000uu00R0
BH,3D6.1D593E19FF,Calypte,ANHU,000000000RR0000000uuuRRRuu000000uRR0
BH,3D6.1D593E1BEE,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E199F,Selasphorus,ALHU,000000000000000000uu0000000000uuu000
BH,3D6.1D593E1BCD,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E1C01,Calypte,ANHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1BFF,Selasphorus,ALHU,000000000000000000000000000000uu000R
BH,3D6.1D593E1BE3,Calypte,ANHU,000000000000000000000000000000uu0RRR
BH,3D6.1D593E19A1,Calypte,ANHU,000000000000000000uuuR00000000uuuRRR
BH,3D6.1D593E1AEA,Calypte,ANHU,000000000000000000000000000000u00000
BH,3D6.1D593E1CB7,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E1BF7,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E1BF5,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E1BCC,Selasphorus,ALHU,000000000000000000000000000000uu0000
BH,3D6.1D593E1BF8,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E1BBC,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E1BC0,Selasphorus,ALHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1BB4,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E1BDD,Calypte,ANHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1BCF,Calypte,ANHU,000000000000000000000000000000uu0000
BH,3D6.1D593E1BF1,Selasphorus,ALHU,000000000000000000000000000000uu0000
BH,3D6.1D593E1BA1,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E1BB8,Selasphorus,ALHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1B57,Selasphorus,ALHU,000000000000000000000000000000uuu000
BH,3D6.1D593E1BC6,Selasphorus,ALHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1C0A,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E1BD7,Selasphorus,ALHU,000000000000000000000000000000uuu000
BH,3D6.1D593E1C0D,Selasphorus,ALHU,000000000000000000000000000000uuuR00
BH,3D6.1D593E1BC7,Calypte,ANHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1BBA,Selasphorus,ALHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1AA0,Selasphorus,ALHU,000000000000000000000000000000uuu000
BH,3D6.1D593E1BBB,Calypte,ANHU,000000000000000000000000000000u0uRRR
BH,3D6.1D593E1B52,Calypte,ANHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1B77,Selasphorus,ALHU,000000000000000000000000000000uu0000
BH,3D6.1D593E1BFB,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E1BA5,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E1BE2,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E1BAE,Selasphorus,ALHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1C0B,Selasphorus,ALHU,000000000000000000000000000000uuu000
BH,3D6.1D593E1B82,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E1BCE,Calypte,ANHU,000000000000000000000000000000uu0R00
BH,3D6.1D593E1BD5,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E1B64,Selasphorus,ALHU,000000000000000000000000000000uuuRR0
BH,3D6.1D593E1BE0,Selasphorus,ALHU,000000000000000000000000000000u00000
BH,3D6.1D593E1C8D,Calypte,ANHU,000000000000000000000000000000uuu000
BH,3D6.1D593E1BB0,Selasphorus,ALHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1B96,Selasphorus,ALHU,000000000000000000000000000000uu0000
BH,3D6.1D593E1C08,Calypte,ANHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1BE6,Selasphorus,ALHU,000000000000000000000000000000uuuR00
BH,3D6.1D593E1B8E,Selasphorus,ALHU,000000000000000000000000000000uu0000
BH,3D6.1D593E1BC8,Calypte,ANHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1B67,Calypte,ANHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1C3A,Selasphorus,ALHU,0000000000000000000000000000000uu000
BH,3D6.1D593E1C60,Calypte,ANHU,0000000000000000000000000000000u00RR
BH,3D6.1D593E1C3C,Selasphorus,ALHU,0000000000000000000000000000000uuRRR
BH,3D6.1D593E1C59,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C6A,Calypte,ANHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C4E,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C25,Calypte,ANHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C32,Calypte,ANHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C39,Calypte,ANHU,0000000000000000000000000000000uu000
BH,3D6.1D59AEEA34,Selasphorus,ALHU,0000000000000000000000000000000uu000
BH,3D6.1D593E1C71,Calypte,ANHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C1B,Calypte,ANHU,0000000000000000000000000000000uu000
BH,3D6.1D593E1C74,Selasphorus,ALHU,0000000000000000000000000000000uuR00
BH,3D6.1D593E1C6B,Calypte,ANHU,0000000000000000000000000000000uuRRR
BH,3D6.1D593E1C58,Calypte,ANHU,0000000000000000000000000000000uuRRR
BH,3D6.1D593E1C28,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C64,Selasphorus,ALHU,0000000000000000000000000000000uu000
BH,3D6.1D593E1C41,Calypte,ANHU,0000000000000000000000000000000uuR00
BH,3D6.1D593E1C20,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C34,Calypte,ANHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C45,Selasphorus,ALHU,0000000000000000000000000000000uuR00
BH,3D6.1D593E1C47,Calypte,ANHU,0000000000000000000000000000000uuRRR
BH,3D6.1D593E1C13,Selasphorus,ALHU,0000000000000000000000000000000uuR00
BH,3D6.1D593E1C6C,Selasphorus,ALHU,0000000000000000000000000000000uuR00
BH,3D6.1D59AEEA59,Selasphorus,ALHU,0000000000000000000000000000000uu000
BH,3D6.1D59AEEA5D,Selasphorus,ALHU,0000000000000000000000000000000uuRRR
BH,3D6.1D593E1B8A,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C4B,Selasphorus,ALHU,0000000000000000000000000000000uuRRR
BH,3D6.1D59AEEA6E,Calypte,ANHU,0000000000000000000000000000000uuRRR
BH,3D6.1D593E1C61,Calypte,ANHU,0000000000000000000000000000000uuRRR
BH,3D6.1D593E1C62,Calypte,ANHU,0000000000000000000000000000000uuR00
BH,3D6.1D59AEEA27,Calypte,ANHU,0000000000000000000000000000000uuR00
BH,3D6.1D593E1C2E,Calypte,ANHU,0000000000000000000000000000000uuRRR
BH,3D6.1D593E1C29,Calypte,ANHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C06,Calypte,ANHU,000000000000000000000000000000uuu000
BH,3D6.1D59AEEA31,Selasphorus,ALHU,0000000000000000000000000000000uuRRR
BH,3D6.1D59AEEA44,Calypte,ANHU,0000000000000000000000000000000uuRRR
BH,3D6.1D593E1C40,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C30,Calypte,ANHU,0000000000000000000000000000000uuRRR
BH,3D6.1D593E1C5E,Selasphorus,ALHU,0000000000000000000000000000000uuR00
BH,3D6.1D593E1B49,Calypte,ANHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1B5E,Selasphorus,ALHU,000000000000000000000000000000uuu000
BH,3D6.1D59AEEA58,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C44,Selasphorus,ALHU,0000000000000000000000000000000uuRRR
BH,3D6.1D593E1C27,Calypte,ANHU,0000000000000000000000000000000uuRRR
BH,3D6.1D59AEEA82,Calypte,ANHU,00000000000000000000000000000000u000
BH,3D6.1D593E1C2F,Calypte,ANHU,0000000000000000000000000000000uuRRR
BH,3D6.1D593E1BBD,Calypte,ANHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1C3B,Selasphorus,ALHU,0000000000000000000000000000000uuRRR
BH,3D6.1D593E1BC9,Calypte,ANHU,000000000000000000000000000000uuuRR0
BH,3D6.1D593E1BE7,Calypte,ANHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1B86,Calypte,ANHU,00000000000000000000000000000000uRRR
BH,3D6.1D593E1B5C,Calypte,ANHU,000000000000000000000000000000uuuRRR
BH,3D6.1D593E1C70,Calypte,ANHU,00000000000000000000000000000000uRRR
BH,3D6.1D593E1C4C,Calypte,ANHU,000000000000000000000000000000000RRR
BH,3D6.1D593E1C12,Calypte,ANHU,0000000000000000000000000000000uuRRR
BH,3D6.1D593E1C07,Selasphorus,ALHU,000000000000000000000000000000000RRR
BH,3D6.1D593E1C68,Calypte,ANHU,0000000000000000000000000000000u0RRR
BH,3D6.1D593E1C65,Calypte,ANHU,0000000000000000000000000000000u00RR
BH,3D6.1D593E1C87,Calypte,ANHU,0000000000000000000u00000000000000R0
BH,3D6.1D593E1BB2,Selasphorus,ALHU,000000000000000000000000000000u000RR
BH,3D6.1D593D7880,Calypte,ANHU,uu0000000000000000000000000000000000
BH,3D6.1D593D460D,Selasphorus,ALHU,u00000000000000000000000000000000000
BH,3D6.1D593D45F3,Calypte,ANHU,u00000000000000000000000000000000000
BH,3D6.001881F775,Calypte,ANHU,uu0000000000000000000000000000000000
BH,3D6.1D593D45E7,Selasphorus,ALHU,0u0000000000000000000000000000000000
BH,3D6.1D593D787A,Selasphorus,ALHU,0uuu000000RRu00000000000000000000000
BH,3D6.1D593D45D2,Selasphorus,ALHU,0u0000000000000000000000000000000000
BH,3D6.00184967F0,Calypte,ANHU,00u00u00uRRR000000000000000000000000
BH,3D6.1D593D7847,Selasphorus,ALHU,00u000000000000000000000000000000000
BH,3D6.1D593D7821,Selasphorus,ALHU,00u000000000000000000000000000000000
BH,3D6.1D593D7851,Calypte,ANHU,000u00u0uRRRuuuu0uu00000000000000000
BH,3D6.1D593D785F,Calypte,ANHU,000u00000000000000000000000000000000
BH,3D6.1D593D77E2,Calypte,ANHU,000uu0000000000000000000000000000000
BH,3D6.1D593D7822,Selasphorus,ALHU,000u00000000000000000000000000000000
BH,3D6.1D593D7818,Calypte,ANHU,0000uuu00000000000000000000000000000
BH,3D6.1D593D77FD,Calypte,ANHU,0000u0000000000000000000000000000000
BH,3D6.1D593D77D5,Selasphorus,ALHU,0000uu0000RRu00000000000000000000000
BH,3D6.1D593D7837,Selasphorus,ALHU,0000u0000000000000000000000000000000
BH,3D6.1D593D785A,Selasphorus,ALHU,0000u0000000000000000000000000000000
BH,3D6.1D593D4601,Calypte,ANHU,u0000uu0uRRR000000000000000000000000
BH,3D6.1D593D45F8,Selasphorus,ALHU,000000u0uRRRu00000000000000000000000
BH,3D6.1D593E19CA,Calypte,ANHU,0000000000000000000uuR00000000000000
BH,3D6.1D593E19F3,Calypte,ANHU,0000000000RRuu0000u00000000000000000
BH,3D6.1D593E1A34,Calypte,ANHU,000000000RRR000000000000000000000000
BH,3D6.1D593D45FE,Calypte,ANHU,00000000uRRR000000000000000000000000
BH,3D6.1D593D77D8,Calypte,ANHU,00000000u0RRuu0000000000000000000000
BH,3D6.1D593D77E8,Calypte,ANHU,00000000000Ruu0000000000000000000000
BH,3D6.1D593D460A,Calypte,ANHU,u00000000000000000000000000000000000
BH,3D6.1D593D45CE,Selasphorus,ALHU,u00000000000000000000000000000000000
BH,3D6.1D593D45C7,Selasphorus,ALHU,u00000000000000000000000000000000000
BH,3D6.1D593D77C9,Selasphorus,ALHU,000000000000uu0000000000000000000000
BH,3D6.1D593E1AD2,Calypte,ANHU,000000000000000000uuuR00000000000000
BH,3D6.1D593E1CAC,Selasphorus,ALHU,000000000000000000u00000000000000000
BH,3D6.1D593E1CC4,Calypte,ANHU,000000000000000000uu0000000000000000
BH,3D6.1D593D77BB,Calypte,ANHU,00000000u000000000000000000000000000
BH,3D6.1D593E1C79,Calypte,ANHU,000000000000000000uuu000000000000000
BH,3D6.1D593D77C5,Calypte,ANHU,00000000uR00000000000000000000000000
BH,3D6.1D593D784D,Calypte,ANHU,00000000u000000000000000000000000000
BH,3D6.1D593D7859,Calypte,ANHU,000000000RRRu00000000000000000000000
BH,3D6.1D593E1BBF,Calypte,ANHU,000000000000000000000000000000u00000
BH,3D6.1D593E1BD8,Calypte,ANHU,000000000000000000000000000000uu0000
BH,3D6.1D593E1BE1,Calypte,ANHU,000000000000000000000000000000u00000
BH,3D6.1D593E1C0C,Selasphorus,ALHU,000000000000000000000000000000uu0000
BH,3D6.1D593E1BD2,Calypte,ANHU,000000000000000000000000000000u00000
BH,3D6.1D593E1BFC,Selasphorus,ALHU,000000000000000000000000000000uu0000
BH,3D6.1D593E1C4D,Selasphorus,ALHU,0000000000000000000000000000000uu000
BH,3D6.1D593E1C5F,Calypte,ANHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C4F,Calypte,ANHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C31,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D59AEEA53,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D59AEEA42,Calypte,ANHU,0000000000000000000000000000000u0R00
BH,3D6.1D593E1C6E,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C49,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D593D77C4,Calypte,ANHU,00000000uR00000000000000000000000000
BH,3D6.1D593E1A07,Selasphorus,ALHU,000000000RRRu00000000000000000000000
BH,3D6.1D593E19B9,Calypte,ANHU,000000000RR0000000000000000000000000
BH,3D6.1D593E19D7,Selasphorus,ALHU,000000000R00000000000000000000000000
BH,3D6.1D593E1A11,Calypte,ANHU,000000000RRR000000000000000000000000
BH,3D6.1D593E19BF,Selasphorus,ALHU,000000000RR0000000000000000000000000
BH,3D6.1D593E19C8,Selasphorus,ALHU,000000000RR0000000000000000000000000
BH,3D6.1D593E197E,Selasphorus,ALHU,000000000RRR000000000000000000000000
BH,3D6.1D593E19C6,Selasphorus,ALHU,000000000R00u00000000000000000000000
BH,3D6.1D593D785C,Selasphorus,ALHU,000000000RRR000000000000000000000000
BH,3D6.1D593E1A3D,Calypte,ANHU,000000000RRR000000000000000000000000
BH,3D6.1D593E1C7F,Calypte,ANHU,000000000000000000uuuR00000000000000
BH,3D6.1D593E1CA1,Calypte,ANHU,00000000000000000000uRR0000000000000
BH,3D6.1D593E1C9F,Selasphorus,ALHU,00000000000000000000uR00000000000000
BH,3D6.1D593E1AD1,Calypte,ANHU,00000000000000000000uRR0000000000000
BH,3D6.1D593E19D8,Calypte,ANHU,000000000R00000000000000000000000000
BH,3D6.1D593E19D2,Selasphorus,ALHU,000000000RR0000000000000000000000000
BH,3D6.1D593E19C5,Calypte,ANHU,0000000000R0000000000000000000000000
BH,3D6.1D593E1A2A,Calypte,ANHU,000000000RRRu00000000000000000000000
BH,3D6.1D593E19A6,Selasphorus,ALHU,00000000uRRRu00000000000000000000000
BH,3D6.1D593D7869,Selasphorus,ALHU,00000000000Ruu0000000000000000000000
BH,3D6.1D593D780B,Selasphorus,ALHU,000000000000u00000000000000000000000
BH,3D6.1D593E1A03,Selasphorus,ALHU,000000000RR0u00000000000000000000000
BH,3D6.1D593E1968,Calypte,ANHU,0000000000000u0000000000000000000000
BH,3D6.1D593E198F,Calypte,ANHU,0000000000000uuu00000000000000000000
BH,3D6.1D593E1A32,Selasphorus,ALHU,000000000000000u00000000000000000000
BH,3D6.1D593E1CA0,Calypte,ANHU,000000000000000000uu00000u0000000000
BH,3D6.1D593E1CC5,Calypte,ANHU,000000000000000000uu0000000000000000
BH,3D6.1D593E1ACA,Selasphorus,ALHU,000000000000000000uu0000000000000000
BH,3D6.1D593E196F,Selasphorus,ALHU,000000000000000000uu0000000000000000
BH,3D6.1D593E1C8E,Selasphorus,ALHU,000000000000000000uu0000000000000000
BH,3D6.1D593E1973,Selasphorus,ALHU,000000000000000000uu0000000000000000
BH,3D6.1D593E1AD6,Calypte,ANHU,000000000000000000uu0000000000000000
BH,3D6.1D593E1BEF,Calypte,ANHU,000000000000000000000000000000u00000
BH,3D6.1D593E1BB3,Calypte,ANHU,000000000000000000000000000000uu0000
BH,3D6.1D593E1C18,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C36,Selasphorus,ALHU,0000000000000000000000000000000u000R
BH,3D6.1D593E1C3E,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C5C,Calypte,ANHU,0000000000000000000000000000000u0R00
BH,3D6.1D593E1C52,Selasphorus,ALHU,0000000000000000000000000000000u000R
BH,3D6.1D59AEEA26,Selasphorus,ALHU,0000000000000000000000000000000u000R
BH,3D6.1D593E1C66,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C4A,Calypte,ANHU,0000000000000000000000000000000u0000
BH,3D6.1D59AEEA51,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D59AEEA2D,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C5B,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D59AEEA7A,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D59AEEA2C,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D59AEEA29,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D59AEEA62,Calypte,ANHU,0000000000000000000000000000000uuR0R
BH,3D6.1D593E1D25,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1C73,Calypte,ANHU,0000000000000000000000000000000uu000
BH,3D6.1D593E1C46,Selasphorus,ALHU,0000000000000000000000000000000uu000
BH,3D6.1D593D77DC,Selasphorus,ALHU,00000000uR00000000000000000000000000
BH,3D6.1D593D7862,Calypte,ANHU,00000000u000000000000000000000000000
BH,3D6.1D593D781D,Selasphorus,ALHU,00000000uR00000000000000000000000000
BH,3D6.1D593D7819,Calypte,ANHU,00000000uR00000000000000000000000000
BH,3D6.1D593D7809,Calypte,ANHU,00000000u000000000000000000000000000
BH,3D6.1D593D77F4,Selasphorus,ALHU,00000000uR00000000000000000000000000
BH,3D6.1D593D780C,Calypte,ANHU,00000000uR00000000000000000000000000
BH,3D6.1D593D77E9,Selasphorus,ALHU,00000000uRRR000000000000000000000000
BH,3D6.1D593D782F,Selasphorus,ALHU,00000000u000000000000000000000000000
BH,3D6.1D593E1A59,Calypte,ANHU,000000000RR0000000000000000000000000
BH,3D6.1D593E1A1F,Calypte,ANHU,000000000RRR000000000000000000000000
BH,3D6.1D593E1A5A,Selasphorus,ALHU,000000000R00000000000000000000000000
BH,3D6.1D593E1965,Calypte,ANHU,000000000R00000000000000000000000000
