Clone,Rep,Clutch,Day,Offspring,Size,Stage
39,2,5,15,10,2.212,Ad
39,2,6,17,17,2.291,Ad
39,2,7,18,26,2.251,Ad
39,2,8,20,30,2.329,Ad
39,2,9,22,27,,Ad
39,2,10,24,26,,Ad
39,2,11,26,18,,Ad
39,2,12,28,15,,Ad
39,2,13,30,15,,Ad
39,2,14,32,15,,Ad
39,2,15,34,12,,Ad
39,2,16,36,0,,Dead
39,3,0,0,0,0.537,Juv
39,3,1,6,1,1.68,Ad
39,3,2,6,0,,Lost
40,1,0,0,0,0.573,Juv
40,1,1,6,9,1.779,Ad
40,1,2,7,13,1.889,Ad
40,1,3,9,21,2.111,Ad
40,1,4,11,23,2.166,Ad
40,1,5,13,19,2.287,Ad
40,1,6,15,22,2.289,Ad
40,1,7,17,27,2.324,Ad
40,1,8,19,26,2.368,Ad
40,1,9,21,24,,Ad
40,1,10,23,23,,Ad
40,1,11,25,19,,Ad
40,1,12,27,19,,Ad
40,1,13,27,0,,Dead
40,2,0,0,0,0.582,Juv
40,2,1,7,5,1.749,Ad
40,2,2,8,3,1.883,Ad
40,2,3,10,16,1.957,Ad
40,2,4,12,24,2.073,Ad
40,2,5,14,23,2.144,Ad
40,2,6,16,21,2.15,Ad
40,2,7,18,21,2.261,Ad
40,2,8,20,25,2.272,Ad
40,2,9,21,25,,Ad
40,2,10,24,13,,Ad
40,2,11,26,11,,Ad
40,2,12,27,14,,Ad
40,2,13,30,5,,Ad
40,2,14,32,8,,Ad
40,2,15,34,9,,Ad
40,2,16,35,0,,Dead
40,3,0,0,0,0.56,Juv
40,3,1,6,8,1.753,Ad
40,3,2,8,12,1.917,Ad
40,3,3,9,21,1.987,Ad
40,3,4,11,23,2.095,Ad
40,3,5,13,18,2.18,Ad
40,3,6,15,22,2.214,Ad
40,3,7,17,20,2.31,Ad
40,3,8,19,27,2.381,Ad
40,3,9,21,23,,Ad
40,3,10,23,27,,Ad
40,3,11,25,21,,Ad
40,3,12,27,21,,Ad
40,3,13,29,14,,Ad
40,3,14,30,11,,Ad
40,3,15,33,16,,Ad
40,3,16,35,20,,Ad
40,3,17,37,16,,Ad
40,3,18,37,0,,Dead
41,1,0,0,0,0.521,Juv
41,1,1,6,6,1.721,Ad
41,1,2,8,10,1.928,Ad
41,1,3,10,24,1.969,Ad
41,1,4,12,30,2.049,Ad
41,1,5,13,20,2.157,Ad
41,1,6,15,19,2.221,Ad
41,1,7,17,24,2.329,Ad
41,1,8,19,36,2.337,Ad
41,1,9,21,31,,Ad
41,1,10,23,25,,Ad
41,1,11,25,28,,Ad
41,1,12,27,21,,Ad
41,1,13,29,22,,Ad
41,1,14,31,1,,Ad
41,1,15,34,3,,Ad
41,1,16,34,0,,Dead
41,2,0,0,0,0.561,Juv
41,2,1,6,7,1.76,Ad
41,2,2,8,6,1.927,Ad
41,2,3,9,14,2.026,Ad
41,2,4,10,27,2.217,Ad
41,2,5,14,24,2.233,Ad
41,2,6,16,27,,Ad
41,2,7,17,26,2.294,Ad
41,2,8,19,27,2.32,Ad
41,2,9,21,34,,Ad
41,2,10,23,31,,Ad
41,2,11,23,0,,Dead
41,3,0,0,0,0.552,Juv
41,3,1,6,8,1.728,Ad
41,3,2,8,9,1.883,Ad
41,3,3,10,18,1.965,Ad
41,3,4,12,26,2.084,Ad
41,3,5,14,21,2.17,Ad
41,3,6,16,26,2.193,Ad
41,3,7,18,22,2.24,Ad
41,3,8,19,23,2.223,Ad
41,3,9,21,25,,Ad
41,3,10,23,21,,Ad
41,3,11,25,17,,Ad
41,3,12,27,19,,Ad
41,3,13,29,17,,Ad
41,3,14,31,19,,Ad
41,3,15,33,14,,Ad
41,3,16,35,18,,Ad
41,3,17,37,9,,Ad
41,3,18,39,5,,Ad
41,3,19,40,0,,End
42,1,0,0,0,0.599,Juv
42,1,1,7,6,1.64,Ad
42,1,2,8,13,1.805,Ad
42,1,3,10,12,1.93,Ad
42,1,4,12,5,1.995,Ad
42,1,5,14,17,2.061,Ad
42,1,6,16,23,2.095,Ad
42,1,7,18,19,2.1,Ad
42,1,8,20,18,2.144,Ad
42,1,9,21,21,,Ad
42,1,10,23,14,,Ad
42,1,11,25,16,,Ad
42,1,12,27,11,,Ad
42,1,13,29,10,,Ad
42,1,14,31,11,,Ad
42,1,15,33,12,,Ad
42,1,16,35,0,,End
42,2,0,0,0,0.624,Juv
42,2,1,6,9,1.76,Ad
42,2,2,8,3,1.951,Ad
42,2,3,12,5,2.105,Ad
42,2,4,14,21,2.134,Ad
42,2,5,16,25,2.147,Ad
42,2,6,18,17,2.161,Ad
42,2,7,20,15,2.194,Ad
42,2,8,22,13,2.221,Ad
42,2,9,24,14,,Ad
42,2,10,25,13,,Ad
42,2,11,28,9,,Ad
42,2,12,29,0,,Dead
42,3,0,0,0,0.644,Juv
42,3,1,6,10,1.658,Ad
42,3,2,10,8,1.862,Ad
42,3,3,12,18,1.964,Ad
42,3,4,14,15,,Ad
42,3,5,16,16,2,Ad
42,3,6,17,17,2.021,Ad
42,3,7,19,18,2.076,Ad
42,3,8,21,22,2.033,Ad
42,3,9,23,6,,Ad
42,3,10,25,10,,Ad
42,3,11,27,7,,Ad
42,3,12,27,0,,Dead
43,1,0,0,0,0.514,Juv
43,1,1,6,8,1.793,Ad
43,1,2,8,18,1.881,Ad
43,1,3,10,13,1.988,Ad
43,1,4,12,19,2.032,Ad
43,1,5,14,19,2.061,Ad
43,1,6,16,18,2.076,Ad
43,1,7,18,14,2.118,Ad
43,1,8,19,22,2.193,Ad
43,1,9,21,10,,Ad
43,1,10,23,18,,Ad
43,1,11,25,12,,Ad
43,1,12,27,13,,Ad
43,1,13,29,7,,Ad
43,1,14,31,13,,Ad
43,1,15,33,8,,Ad
43,1,16,35,0,,Dead
43,2,0,0,0,0.491,Juv
43,2,1,7,5,1.746,Ad
43,2,2,9,13,1.875,Ad
43,2,3,11,16,1.932,Ad
43,2,4,12,18,1.99,Ad
43,2,5,14,19,2.051,Ad
43,2,6,16,23,2.127,Ad
43,2,7,18,22,2.126,Ad
43,2,8,20,17,2.135,Ad
43,2,9,22,11,,Ad
43,2,10,24,7,,Ad
43,2,11,26,16,,Ad
43,2,12,27,12,,Ad
43,2,13,29,8,,Ad
43,2,14,32,3,,Ad
43,2,15,34,1,,Ad
43,2,16,37,0,,Dead
43,3,0,0,0,0.521,Juv
43,3,1,6,4,1.813,Ad
43,3,2,8,11,1.911,Ad
43,3,3,10,18,1.996,Ad
43,3,4,12,17,2.099,Ad
43,3,5,14,19,2.112,Ad
43,3,6,16,17,2.186,Ad
43,3,7,18,18,2.205,Ad
43,3,8,19,18,2.206,Ad
43,3,9,21,15,,Ad
43,3,10,23,15,,Ad
43,3,11,25,17,,Ad
43,3,12,27,9,,Ad
43,3,13,29,13,,Ad
43,3,14,31,13,,Ad
43,3,15,33,14,,Ad
43,3,16,35,9,,Ad
43,3,17,37,10,,Ad
43,3,18,37,0,,End
44,1,0,0,0,0.503,Juv
44,1,1,7,9,1.658,Ad
44,1,2,9,12,1.866,Ad
44,1,3,11,18,,Ad
44,1,4,12,0,,Dead
44,2,0,0,0,0.538,Juv
44,2,1,7,12,1.786,Ad
44,2,2,9,6,1.857,Ad
44,2,3,11,20,,Ad
44,2,4,11,0,,Dead
44,3,0,0,0,0.535,Juv
44,3,1,7,10,1.732,Ad
44,3,2,9,11,1.888,Ad
44,3,3,11,2,,Ad
44,3,4,11,0,,Dead
50,1,0,0,0,0.515,Juv
50,1,1,7,9,1.574,Ad
50,1,2,9,17,1.69,Ad
50,1,3,10,19,1.76,Ad
50,1,4,12,23,1.849,Ad
50,1,5,14,18,1.879,Ad
50,1,6,16,24,1.893,Ad
50,1,7,17,25,2.008,Ad
50,1,8,19,19,2.063,Ad
50,1,9,21,28,,Ad
50,1,10,23,17,,Ad
50,1,11,25,18,,Ad
50,1,12,27,19,,Ad
50,1,13,29,18,,Ad
50,1,14,31,16,,Ad
50,1,15,33,17,,Ad
50,1,16,35,10,,Ad
50,1,17,37,8,,Ad
50,1,18,39,12,,Ad
50,1,19,40,0,,End
50,2,0,0,0,0.504,Juv
50,2,1,7,2,1.595,Ad
50,2,2,9,10,1.681,Ad
50,2,3,10,9,1.815,Ad
50,2,4,12,16,1.853,Ad
50,2,5,14,18,1.916,Ad
50,2,6,16,19,1.96,Ad
50,2,7,18,20,1.979,Ad
50,2,8,19,19,1.98,Ad
50,2,9,21,17,,Ad
50,2,10,23,13,,Ad
50,2,11,25,13,,Ad
50,2,12,27,18,,Ad
50,2,13,29,15,,Ad
50,2,14,31,17,,Ad
50,2,15,33,12,,Ad
50,2,16,35,17,,Ad
50,2,17,37,3,,Ad
50,2,18,39,3,,Ad
50,2,19,40,0,,End
50,3,0,0,0,0.509,Juv
50,3,1,7,9,1.691,Ad
50,3,2,8,15,1.749,Ad
50,3,3,10,17,1.881,Ad
50,3,4,12,23,1.987,Ad
50,3,5,14,24,2.053,Ad
50,3,6,16,26,2.07,Ad
50,3,7,18,20,2.111,Ad
50,3,8,20,24,2.176,Ad
50,3,9,21,25,,Ad
50,3,10,23,25,,Ad
50,3,11,25,16,,Ad
50,3,12,27,16,,Ad
50,3,13,29,20,,Ad
50,3,14,31,19,,Ad
50,3,15,33,14,,Ad
50,3,16,35,10,,Ad
50,3,17,38,3,,Ad
50,3,18,40,0,,End
51,1,0,0,0,0.512,Juv
51,1,1,6,7,1.702,Ad
51,1,2,8,11,1.827,Ad
51,1,3,10,16,1.822,Ad
51,1,4,12,12,2.006,Ad
51,1,5,14,25,2.032,Ad
51,1,6,16,22,2.117,Ad
51,1,7,18,20,2.189,Ad
51,1,8,19,20,2.198,Ad
51,1,9,21,16,,Ad
51,1,10,23,22,,Ad
51,1,11,25,18,,Ad
51,1,12,27,16,,Ad
51,1,13,29,5,,Ad
51,1,14,31,11,,Ad
51,1,15,33,16,,Ad
51,1,16,35,12,,Ad
51,1,17,37,9,,Ad
51,1,18,39,0,,End
51,2,0,0,0,0.534,Juv
51,2,1,7,8,1.763,Ad
51,2,2,9,10,1.783,Ad
51,2,3,9,0,,Dead
51,3,0,0,0,0.544,Juv
51,3,1,7,8,1.714,Ad
51,3,2,9,13,1.836,Ad
51,3,3,11,15,2.012,Ad
51,3,4,13,22,2.04,Ad
51,3,5,15,21,2.059,Ad
51,3,6,17,21,2.119,Ad
51,3,7,19,25,2.146,Ad
51,3,8,21,22,2.189,Ad
51,3,9,22,20,,Ad
51,3,10,24,20,,Ad
51,3,11,26,19,,Ad
51,3,12,28,19,,Ad
51,3,13,30,21,,Ad
51,3,14,32,16,,Ad
51,3,15,34,15,,Ad
51,3,16,36,16,,Ad
51,3,17,38,0,,Dead
52,1,0,0,0,0.522,Juv
52,1,1,9,13,1.704,Ad
52,1,2,11,15,1.834,Ad
52,1,3,12,13,1.871,Ad
52,1,4,14,17,1.958,Ad
52,1,5,16,22,1.981,Ad
52,1,6,18,20,2.034,Ad
52,1,7,20,19,2.039,Ad
52,1,8,22,18,2.032,Ad
52,1,9,24,14,,Ad
52,1,10,26,18,,Ad
52,1,11,30,17,,Ad
52,1,12,32,3,,Ad
52,1,13,35,9,,Ad
52,1,14,36,12,,Ad
52,1,15,38,0,,End
52,2,0,0,0,0.51,Juv
52,2,1,7,8,1.594,Ad
52,2,2,9,12,1.658,Ad
52,2,3,11,14,1.752,Ad
52,2,4,12,10,1.775,Ad
52,2,5,14,15,1.907,Ad
52,2,6,16,20,1.919,Ad
52,2,7,18,18,1.995,Ad
52,2,8,20,18,2.033,Ad
52,2,9,22,20,,Ad
52,2,10,24,18,,Ad
52,2,11,25,17,,Ad
52,2,12,27,13,,Ad
52,2,13,29,10,,Ad
52,2,14,31,9,,Ad
52,2,15,33,16,,Ad
52,2,16,35,13,,Ad
52,2,17,38,0,,End
52,3,0,0,0,0.506,Juv
52,3,1,7,6,1.596,Ad
52,3,2,9,15,1.653,Ad
52,3,3,10,14,1.764,Ad
52,3,4,12,15,1.869,Ad
52,3,5,14,26,1.929,Ad
52,3,6,16,9,1.974,Ad
52,3,7,18,19,1.98,Ad
52,3,8,20,26,2.008,Ad
52,3,9,21,20,,Ad
52,3,10,23,19,,Ad
52,3,11,25,1,,Ad
52,3,12,25,0,,Dead
60,1,0,0,0,0.506,Juv
60,1,1,7,5,1.742,Ad
60,1,2,9,5,1.868,Ad
60,1,3,11,13,1.954,Ad
60,1,4,13,17,2.049,Ad
60,1,5,14,19,2.079,Ad
60,1,6,16,22,2.09,Ad
60,1,7,18,17,2.103,Ad
60,1,8,20,20,2.143,Ad
60,1,9,22,17,,Ad
60,1,10,24,16,,Ad
60,1,11,25,13,,Ad
60,1,12,27,11,,Ad
60,1,13,29,15,,Ad
60,1,14,32,14,,Ad
60,1,15,33,10,,Ad
60,1,16,33,0,,Dead
60,2,0,0,0,0.528,Juv
60,2,1,7,5,1.528,Ad
60,2,2,9,3,1.739,Ad
60,2,3,11,8,1.858,Ad
60,2,4,13,11,1.937,Ad
60,2,5,15,16,2,Ad
60,2,6,16,22,2.004,Ad
60,2,7,18,17,2.079,Ad
60,2,8,20,13,2.092,Ad
60,2,9,22,17,,Ad
60,2,10,24,15,,Ad
60,2,11,26,15,,Ad
60,2,12,28,9,,Ad
60,2,13,30,12,,Ad
60,2,14,32,14,,Ad
60,2,15,34,10,,Ad
60,2,16,35,0,,End
60,3,0,0,0,0.518,Juv
60,3,1,7,5,1.734,Ad
60,3,2,9,6,1.852,Ad
60,3,3,11,14,1.961,Ad
60,3,4,13,17,2.013,Ad
60,3,5,14,18,2.067,Ad
60,3,6,16,23,2.132,Ad
60,3,7,18,22,2.191,Ad
60,3,8,20,17,2.271,Ad
60,3,9,22,15,,Ad
60,3,10,22,0,,Dead
65,1,0,0,0,0.542,Juv
65,1,1,7,7,1.836,Ad
65,1,2,9,16,1.954,Ad
65,1,3,11,20,2.046,Ad
65,1,4,12,16,2.104,Ad
65,1,5,14,17,2.189,Ad
65,1,6,16,23,2.215,Ad
65,1,7,18,30,2.263,Ad
65,1,8,20,22,2.309,Ad
65,1,9,22,21,,Ad
65,1,10,24,20,,Ad
65,1,11,26,19,,Ad
65,1,12,28,21,,Ad
65,1,13,30,13,,Ad
65,1,14,33,18,,Ad
65,1,15,35,16,,Ad
65,1,16,37,5,,Ad
65,1,17,37,0,,End
65,2,0,0,0,0.531,Juv
65,2,1,7,9,1.856,Ad
65,2,2,9,20,1.951,Ad
65,2,3,11,19,2.03,Ad
65,2,4,12,17,2.079,Ad
65,2,5,14,22,2.184,Ad
65,2,6,16,29,2.215,Ad
65,2,7,18,32,2.265,Ad
65,2,8,20,25,2.271,Ad
65,2,9,22,22,,Ad
65,2,10,24,16,,Ad
65,2,11,26,18,,Ad
65,2,12,28,22,,Ad
65,2,13,31,14,,Ad
65,2,14,33,16,,Ad
65,2,15,35,7,,Ad
65,2,16,35,0,,Dead
65,3,0,0,0,0.482,Juv
65,3,1,7,7,1.769,Ad
65,3,2,9,14,1.963,Ad
65,3,3,11,17,2.065,Ad
65,3,4,13,21,2.168,Ad
65,3,5,15,15,2.201,Ad
65,3,6,17,27,2.296,Ad
65,3,7,19,22,2.303,Ad
65,3,8,21,23,2.306,Ad
65,3,9,23,14,,Ad
65,3,10,25,14,,Ad
65,3,11,28,0,,Dead
70,1,0,0,0,0.525,Juv
70,1,1,7,7,1.793,Ad
70,1,2,9,15,1.955,Ad
70,1,3,11,17,2.091,Ad
70,1,4,13,15,2.112,Ad
70,1,5,15,16,2.177,Ad
70,1,6,16,21,2.225,Ad
70,1,7,18,23,2.141,Ad
70,1,8,20,18,2.293,Ad
70,1,9,22,8,,Ad
70,1,10,23,14,,Ad
70,1,11,24,18,,Ad
70,1,12,27,13,,Ad
70,1,13,29,17,,Ad
70,1,14,31,9,,Ad
70,1,15,33,2,,Ad
70,1,16,35,0,,End
70,2,0,0,0,0.527,Juv
70,2,1,7,10,1.831,Ad
70,2,2,9,17,1.939,Ad
70,2,3,11,20,2.028,Ad
70,2,4,13,17,2.174,Ad
70,2,5,14,23,2.138,Ad
70,2,6,16,25,2.23,Ad
70,2,7,18,19,2.162,Ad
70,2,8,20,14,2.285,Ad
70,2,9,22,19,,Ad
70,2,10,24,18,,Ad
70,2,11,26,17,,Ad
70,2,12,29,9,,Ad
70,2,13,31,11,,Ad
70,2,14,33,10,,Ad
70,2,15,35,0,,Dead
70,3,0,0,0,0.537,Juv
70,3,1,7,7,1.841,Ad
70,3,2,9,17,1.988,Ad
70,3,3,11,16,2.054,Ad
70,3,4,13,16,2.105,Ad
70,3,5,15,17,2.246,Ad
70,3,6,16,19,2.246,Ad
70,3,7,18,17,2.291,Ad
70,3,8,20,15,2.316,Ad
70,3,9,22,20,,Ad
70,3,10,24,10,,Ad
70,3,11,27,12,,Ad
70,3,12,29,11,,Ad
70,3,13,31,4,,Ad
70,3,14,33,0,,Dead
77,1,0,0,0,0.417,Juv
77,1,1,5,0,,Dead
77,2,0,0,0,0.454,Juv
77,2,1,10,4,1.634,Ad
77,2,2,11,5,1.697,Ad
77,2,3,13,15,1.866,Ad
77,2,4,15,20,1.939,Ad
77,2,5,17,18,1.978,Ad
77,2,6,19,9,2,Ad
77,2,7,21,16,2.013,Ad
77,2,8,23,17,2.015,Ad
77,2,9,24,17,,Ad
77,2,10,26,5,,Ad
77,2,11,28,0,,Dead
77,3,0,0,0,0.478,Juv
77,3,1,8,5,1.587,Ad
77,3,2,9,13,1.739,Ad
77,3,3,11,10,1.856,Ad
77,3,4,13,19,1.9,Ad
77,3,5,15,15,1.982,Ad
77,3,6,17,21,2,Ad
77,3,7,19,19,2.098,Ad
77,3,8,20,21,2.111,Ad
77,3,9,22,11,,Ad
77,3,10,24,21,,Ad
77,3,11,26,18,,Ad
77,3,12,28,15,,Ad
77,3,13,30,13,,Ad
77,3,14,32,12,,Ad
77,3,15,34,5,,Ad
77,3,16,34,0,,Dead
83,1,0,0,0,0.515,Juv
83,1,1,7,10,1.752,Ad
83,1,2,9,17,1.852,Ad
83,1,3,11,22,1.991,Ad
83,1,4,13,27,2.049,Ad
83,1,5,15,26,2.133,Ad
83,1,6,16,22,2.221,Ad
83,1,7,18,23,2.249,Ad
83,1,8,20,27,2.296,Ad
83,1,9,22,23,,Ad
83,1,10,24,11,,Ad
83,1,11,26,12,,Ad
83,1,12,28,8,,Ad
83,1,13,30,5,,Ad
83,1,14,31,0,,Dead
83,2,0,0,0,0.538,Juv
83,2,1,7,11,1.84,Ad
83,2,2,9,16,1.986,Ad
83,2,3,11,23,2.05,Ad
83,2,4,13,22,2.139,Ad
83,2,5,15,28,2.189,Ad
83,2,6,17,26,2.222,Ad
83,2,7,19,26,2.261,Ad
83,2,8,20,28,2.262,Ad
83,2,9,22,23,,Ad
83,2,10,24,22,,Ad
83,2,11,26,19,,Ad
83,2,12,27,0,,Dead
83,3,0,0,0,0.487,Juv
83,3,1,8,15,1.845,Ad
83,3,2,10,19,1.974,Ad
83,3,3,12,22,2,Ad
83,3,4,14,25,2.097,Ad
83,3,5,16,24,2.187,Ad
83,3,6,18,22,2.245,Ad
83,3,7,20,24,2.273,Ad
83,3,8,22,20,2.299,Ad
83,3,9,24,15,,Ad
83,3,10,26,17,,Ad
83,3,11,28,16,,Ad
83,3,12,30,11,,Ad
83,3,13,30,0,,Dead
84,1,0,0,0,0.465,Juv
84,1,1,7,5,1.586,Ad
84,1,2,9,14,1.774,Ad
84,1,3,11,15,1.843,Ad
84,1,4,12,20,1.988,Ad
84,1,5,14,12,2.049,Ad
84,1,6,16,21,2.118,Ad
84,1,7,18,23,2.144,Ad
84,1,8,20,18,2.193,Ad
84,1,9,22,20,,Ad
84,1,10,24,21,,Ad
84,1,11,26,17,,Ad
84,1,12,27,17,,Ad
84,1,13,29,15,,Ad
84,1,14,31,12,,Ad
84,1,15,33,13,,Ad
84,1,16,35,16,,Ad
84,1,17,37,0,,Dead
84,2,0,0,0,0.455,Juv
84,2,1,7,7,1.633,Ad
84,2,2,9,13,1.713,Ad
84,2,3,11,17,1.83,Ad
84,2,4,12,17,1.916,Ad
84,2,5,14,14,1.987,Ad
84,2,6,16,21,2.124,Ad
84,2,7,18,27,2.135,Ad
84,2,8,20,24,2.177,Ad
84,2,9,22,24,,Ad
84,2,10,24,15,,Ad
84,2,11,26,15,,Ad
84,2,12,27,15,,Ad
84,2,13,29,13,,Ad
84,2,14,31,15,,Ad
84,2,15,33,15,,Ad
84,2,16,35,19,,Ad
84,2,17,37,18,,Ad
84,2,18,38,0,,End
84,3,0,0,0,0.473,Juv
84,3,1,10,8,1.601,Ad
84,3,2,12,13,1.644,Ad
84,3,3,14,14,1.809,Ad
84,3,4,16,16,,Ad
84,3,5,17,17,1.891,Ad
84,3,6,19,21,1.941,Ad
84,3,7,21,20,2.024,Ad
84,3,8,23,17,2.068,Ad
84,3,9,25,21,,Ad
84,3,10,27,21,,Ad
84,3,11,28,22,,Ad
84,3,12,30,13,,Ad
84,3,13,32,16,,Ad
84,3,14,36,0,,Dead
85,1,0,0,0,0.486,Juv
85,1,1,7,9,1.741,Ad
85,1,2,9,12,1.801,Ad
85,1,3,11,21,1.88,Ad
85,1,4,12,23,1.972,Ad
85,1,5,14,16,2.037,Ad
85,1,6,16,22,2.117,Ad
85,1,7,18,22,2.176,Ad
85,1,8,20,30,2.204,Ad
85,1,9,22,27,,Ad
85,1,10,24,26,,Ad
85,1,11,26,22,,Ad
85,1,12,27,15,,Ad
85,1,13,29,17,,Ad
85,1,14,31,10,,Ad
85,1,15,33,9,,Ad
85,1,16,34,0,,Dead
85,2,0,0,0,0.452,Juv
85,2,1,11,6,1.546,Ad
85,2,2,13,14,1.662,Ad
85,2,3,15,15,,Ad
85,2,4,17,18,,Ad
85,2,5,18,21,1.777,Ad
85,2,6,20,23,1.885,Ad
85,2,7,22,20,1.903,Ad
85,2,8,24,24,1.985,Ad
85,2,9,26,22,,Ad
85,2,10,28,4,,Ad
85,2,11,29,25,,Ad
85,2,12,31,22,,Ad
85,2,13,33,23,,Ad
85,2,14,35,22,,Ad
85,2,15,35,0,,Dead
85,3,0,0,0,0.425,Juv
85,3,1,9,8,1.612,Ad
85,3,2,10,15,1.801,Ad
85,3,3,12,18,1.888,Ad
85,3,4,14,22,1.923,Ad
85,3,5,16,22,1.993,Ad
85,3,6,18,23,2.01,Ad
85,3,7,19,23,2.014,Ad
85,3,8,21,21,2.083,Ad
85,3,9,23,10,,Ad
85,3,10,25,0,,Dead
87,1,0,0,0,0.455,Juv
87,1,1,8,5,1.569,Ad
87,1,2,10,11,1.702,Ad
87,1,3,12,18,1.826,Ad
87,1,4,15,23,1.961,Ad
87,1,5,17,23,1.959,Ad
87,1,6,19,27,2.039,Ad
87,1,7,21,18,2.039,Ad
87,1,8,23,14,2.069,Ad
87,1,9,24,15,,Ad
87,1,10,26,17,,Ad
87,1,11,28,14,,Ad
87,1,12,30,16,,Ad
87,1,13,32,15,,Ad
87,1,14,34,16,,Ad
87,1,15,34,0,,Dead
87,2,0,0,0,0.479,Juv
87,2,1,4,0,,Dead
87,3,0,0,0,0.495,Juv
87,3,1,8,6,1.594,Ad
87,3,2,9,11,1.66,Ad
87,3,3,11,12,1.806,Ad
87,3,4,13,22,1.895,Ad
87,3,5,15,20,1.964,Ad
87,3,6,17,20,2.026,Ad
87,3,7,18,17,2.033,Ad
87,3,8,20,17,2.068,Ad
87,3,9,22,18,,Ad
87,3,10,24,21,,Ad
87,3,11,26,22,,Ad
87,3,12,27,12,,Ad
87,3,13,29,14,,Ad
87,3,14,31,10,,Ad
87,3,15,34,5,,Ad
87,3,16,36,0,,Dead
88,1,0,0,0,0.528,Juv
88,1,1,7,6,1.613,Ad
88,1,2,9,10,1.862,Ad
88,1,3,11,20,1.914,Ad
88,1,4,12,21,1.99,Ad
88,1,5,14,25,2.008,Ad
88,1,6,16,26,2.048,Ad
88,1,7,18,25,2.052,Ad
88,1,8,20,21,2.078,Ad
88,1,9,22,16,,Ad
88,1,10,22,0,,Dead
88,2,0,0,0,0.482,Juv
88,2,1,7,6,1.64,Ad
88,2,2,9,13,1.822,Ad
88,2,3,11,16,1.917,Ad
88,2,4,13,20,1.96,Ad
88,2,5,14,26,1.979,Ad
88,2,6,16,25,2.031,Ad
88,2,7,18,24,2.034,Ad
88,2,8,20,23,2.1,Ad
88,2,9,22,13,,Ad
88,2,10,24,1,,Ad
88,2,11,24,0,,Dead
88,3,0,0,0,0.504,Juv
88,3,1,7,7,1.758,Ad
88,3,2,9,15,1.862,Ad
88,3,3,10,16,1.962,Ad
88,3,4,12,14,2.047,Ad
88,3,5,14,25,2.117,Ad
88,3,6,16,23,2.142,Ad
88,3,7,18,20,2.193,Ad
88,3,8,20,26,2.195,Ad
88,3,9,21,16,,Ad
88,3,10,23,12,,Ad
88,3,11,23,0,,Dead
90,1,0,0,0,0.581,Juv
90,1,1,7,10,1.771,Ad
90,1,2,9,17,1.906,Ad
90,1,3,10,15,1.972,Ad
90,1,4,12,15,2.075,Ad
90,1,5,14,24,2.167,Ad
90,1,6,16,29,2.218,Ad
90,1,7,18,24,2.219,Ad
90,1,8,20,18,2.289,Ad
90,1,9,22,25,,Ad
90,1,10,24,20,,Ad
90,1,11,26,21,,Ad
90,1,12,26,0,,Dead
90,2,0,0,0,0.573,Juv
90,2,1,7,8,1.669,Ad
90,2,2,9,16,1.828,Ad
90,2,3,11,16,1.954,Ad
90,2,4,13,11,2.054,Ad
90,2,5,14,18,2.117,Ad
90,2,6,16,23,2.182,Ad
90,2,7,18,24,2.228,Ad
90,2,8,20,23,2.231,Ad
90,2,9,22,24,,Ad
90,2,10,24,20,,Ad
90,2,11,24,0,,Dead
90,3,0,0,0,0.573,Juv
90,3,1,7,6,1.714,Ad
90,3,2,9,17,1.907,Ad
90,3,3,11,21,1.996,Ad
90,3,4,12,19,2.063,Ad
90,3,5,14,19,2.124,Ad
90,3,6,16,31,2.18,Ad
90,3,7,18,26,2.211,Ad
90,3,8,20,21,2.23,Ad
90,3,9,22,21,,Ad
90,3,10,22,0,,Dead
93,1,0,0,0,0.479,Juv
93,1,1,7,5,1.645,Ad
93,1,2,8,15,1.739,Ad
93,1,3,10,16,1.803,Ad
93,1,4,12,22,1.901,Ad
93,1,5,14,25,1.956,Ad
93,1,6,16,27,1.998,Ad
93,1,7,17,22,2.005,Ad
93,1,8,19,23,2.072,Ad
93,1,9,21,24,,Ad
93,1,10,23,18,,Ad
93,1,11,25,14,,Ad
93,1,12,27,21,,Ad
93,1,13,28,16,,Ad
93,1,14,30,14,,Ad
93,1,15,32,18,,Ad
93,1,16,34,18,,Ad
93,1,17,35,0,,End
93,2,0,0,0,0.49,Juv
93,2,1,7,4,1.711,Ad
93,2,2,8,16,1.853,Ad
93,2,3,10,21,1.922,Ad
93,2,4,12,26,2.026,Ad
93,2,5,14,28,2.054,Ad
93,2,6,16,22,2.087,Ad
93,2,7,17,20,2.1,Ad
93,2,8,19,22,2.111,Ad
93,2,9,21,27,,Ad
93,2,10,23,27,,Ad
93,2,11,25,19,,Ad
93,2,12,27,20,,Ad
93,2,13,29,22,,Ad
93,2,14,31,19,,Ad
93,2,15,32,21,,Ad
93,2,16,34,24,,Ad
93,2,17,35,0,,End
93,3,0,0,0,0.532,Juv
93,3,1,7,8,1.752,Ad
93,3,2,8,17,1.836,Ad
93,3,3,10,25,2.023,Ad
93,3,4,12,23,2.044,Ad
93,3,5,14,30,2.123,Ad
93,3,6,16,27,2.145,Ad
93,3,7,17,28,2.153,Ad
93,3,8,19,23,2.154,Ad
93,3,9,21,30,,Ad
93,3,10,23,29,,Ad
93,3,11,25,21,,Ad
93,3,12,27,20,,Ad
93,3,13,29,24,,Ad
93,3,14,31,26,,Ad
93,3,15,32,19,,Ad
