﻿start 1:,MDA,start 2:,ice Ih
0.55667,-0.24976,1.03618,-0.30433
0.55832,-0.24984,1.03783,-0.30445
0.55997,-0.24993,1.03948,-0.30456
0.56162,-0.25001,1.04115,-0.30468
0.56329,-0.25009,1.04281,-0.30479
0.56495,-0.25017,1.04446,-0.30491
0.5666,-0.25025,1.04612,-0.30503
0.56826,-0.25034,1.04779,-0.30515
0.56995,-0.25042,1.04943,-0.30527
0.57158,-0.2505,1.05109,-0.30539
0.57323,-0.25058,1.05276,-0.30551
0.5749,-0.25067,1.0544,-0.30563
0.57655,-0.25075,1.05607,-0.30575
0.5782,-0.25083,1.05773,-0.30588
0.57987,-0.25092,1.05936,-0.306
0.58152,-0.251,1.06104,-0.30612
0.58317,-0.25109,1.0627,-0.30625
0.58482,-0.25117,1.06434,-0.30638
0.58649,-0.25125,1.06602,-0.30651
0.58816,-0.25133,1.06767,-0.30664
0.5898,-0.25141,1.06932,-0.30677
0.59148,-0.2515,1.07102,-0.3069
0.59314,-0.25158,1.07267,-0.30703
0.59479,-0.25166,1.07434,-0.30717
0.59644,-0.25174,1.07598,-0.3073
0.59811,-0.25182,1.07764,-0.30744
0.59975,-0.2519,1.0793,-0.30758
0.60141,-0.25198,1.08097,-0.30772
0.60308,-0.25207,1.08262,-0.30786
0.60474,-0.25215,1.08428,-0.308
0.60637,-0.25223,1.08592,-0.30814
0.60806,-0.25231,1.08759,-0.30829
0.60971,-0.2524,1.08925,-0.30844
0.61138,-0.25248,1.0909,-0.30858
0.61302,-0.25256,1.09257,-0.30874
0.6147,-0.25264,1.09421,-0.30889
0.61635,-0.25272,1.09587,-0.30905
0.61799,-0.2528,1.09753,-0.30921
0.61965,-0.25288,1.09918,-0.30937
0.6213,-0.25297,1.10084,-0.30953
0.62296,-0.25305,1.10249,-0.3097
0.62463,-0.25313,1.10415,-0.30986
0.62627,-0.25321,1.10581,-0.31003
0.62793,-0.25329,1.10747,-0.3102
0.6296,-0.25338,1.10913,-0.31037
0.63126,-0.25346,1.11077,-0.31055
0.63292,-0.25354,1.11244,-0.31072
0.63459,-0.25362,1.11408,-0.3109
0.63625,-0.25371,1.11576,-0.31108
0.63787,-0.25379,1.1174,-0.31127
0.63954,-0.25387,1.11906,-0.31145
0.6412,-0.25395,1.12071,-0.31164
0.64287,-0.25403,1.12237,-0.31184
0.64452,-0.25411,1.12403,-0.31203
0.64618,-0.2542,1.12568,-0.31223
0.64784,-0.25428,1.1274,-0.31243
0.6495,-0.25436,1.12904,-0.31263
0.65116,-0.25444,1.1307,-0.31284
0.65279,-0.25452,1.13235,-0.31305
0.65446,-0.2546,1.13401,-0.31326
0.65613,-0.25469,1.13566,-0.31348
0.65778,-0.25476,1.13732,-0.31371
0.65942,-0.25485,1.13897,-0.31394
0.66109,-0.25493,1.14062,-0.3142
0.66277,-0.25501,1.14228,-0.31445
0.66443,-0.2551,1.14393,-0.31471
0.66609,-0.25518,1.14559,-0.31497
0.66772,-0.25526,1.14725,-0.31523
0.66938,-0.25535,1.14891,-0.31549
0.67106,-0.25543,1.15057,-0.31575
0.67271,-0.25551,1.15221,-0.316
0.67436,-0.2556,1.15389,-0.31626
0.67602,-0.25568,1.15554,-0.31652
0.67766,-0.25577,1.1572,-0.31678
0.67933,-0.25585,1.15886,-0.31705
0.681,-0.25593,1.1605,-0.31731
0.68266,-0.25601,1.16217,-0.31757
0.68431,-0.25609,1.16382,-0.31784
0.68598,-0.25618,1.16548,-0.31811
0.68763,-0.25626,1.16715,-0.31839
0.68927,-0.25634,1.16879,-0.31866
0.69093,-0.25642,1.17045,-0.31894
0.6926,-0.25651,1.17211,-0.31922
0.69425,-0.25659,1.17377,-0.3195
0.69592,-0.25667,1.17543,-0.31978
0.69757,-0.25675,1.17708,-0.32006
0.69922,-0.25683,1.17874,-0.32035
0.70089,-0.25692,1.1804,-0.32063
0.70256,-0.257,1.18205,-0.32092
0.7042,-0.25708,1.18372,-0.3212
0.70586,-0.25716,1.18539,-0.32148
0.7075,-0.25724,1.18703,-0.32176
0.70916,-0.25732,1.1887,-0.32204
0.71085,-0.25741,1.19036,-0.32232
0.7125,-0.2575,1.19202,-0.3226
0.71415,-0.25758,1.19368,-0.32287
0.71579,-0.25766,1.19532,-0.32314
0.71748,-0.25775,1.19698,-0.3234
0.71915,-0.25783,1.19865,-0.32367
0.72079,-0.25791,1.20031,-0.32393
0.72243,-0.25799,1.20197,-0.32418
0.72409,-0.25807,1.20363,-0.32443
0.72576,-0.25816,1.2053,-0.32467
0.7274,-0.25824,1.20694,-0.32491
0.72907,-0.25832,1.20861,-0.32515
0.73075,-0.25841,1.21028,-0.32538
0.73241,-0.25849,1.21193,-0.3256
0.73404,-0.25857,1.2136,-0.32582
0.7357,-0.25866,1.21525,-0.32603
0.73735,-0.25874,1.21691,-0.32624
0.73901,-0.25882,1.21857,-0.32645
0.74068,-0.25891,1.22023,-0.32665
0.74235,-0.25899,1.22182,-0.32685
0.744,-0.25908,1.22345,-0.32704
0.74564,-0.25916,1.22513,-0.32723
0.74731,-0.25925,1.22678,-0.32742
0.74898,-0.25933,1.22845,-0.3276
0.75062,-0.25942,1.2301,-0.32778
0.75229,-0.2595,1.23176,-0.32795
0.75392,-0.25959,1.23344,-0.32812
0.75559,-0.25967,1.23509,-0.32829
0.75725,-0.25976,1.23674,-0.32845
0.75893,-0.25984,1.23839,-0.32861
0.76058,-0.25992,1.24009,-0.32877
0.76223,-0.26001,1.24173,-0.32892
0.76387,-0.26009,1.24339,-0.32907
0.76555,-0.26018,1.24505,-0.32922
0.7672,-0.26026,1.2467,-0.32936
0.76887,-0.26035,1.24838,-0.32951
0.77052,-0.26043,1.25003,-0.32965
0.77215,-0.26052,1.25169,-0.32979
0.77384,-0.2606,1.25336,-0.32992
0.77549,-0.26069,1.25502,-0.33005
0.77714,-0.26077,1.25666,-0.33019
0.77879,-0.26086,1.25833,-0.33032
0.78045,-0.26094,1.25998,-0.33044
0.78211,-0.26103,1.26164,-0.33057
0.78379,-0.26112,1.26332,-0.33069
0.78542,-0.2612,1.26496,-0.33081
0.78709,-0.26129,1.26663,-0.33093
0.78875,-0.26137,1.26829,-0.33105
0.79042,-0.26146,1.26994,-0.33116
0.79206,-0.26155,1.27161,-0.33128
0.79372,-0.26163,1.27326,-0.33139
0.79537,-0.26172,1.2749,-0.3315
0.79704,-0.2618,1.27658,-0.33161
0.79869,-0.26189,1.27824,-0.33172
0.80037,-0.26198,1.2799,-0.33183
0.80204,-0.26206,1.28156,-0.33193
0.80367,-0.26214,1.28322,-0.33204
0.80533,-0.26223,1.28489,-0.33214
0.807,-0.26231,1.28654,-0.33224
0.80868,-0.26239,1.28821,-0.33234
0.81029,-0.26248,1.28988,-0.33244
0.81198,-0.26256,1.29152,-0.33254
0.81364,-0.26265,1.29318,-0.33264
0.81526,-0.26273,1.29484,-0.33273
0.81694,-0.26282,1.2965,-0.33283
0.8186,-0.2629,1.29815,-0.33292
0.82025,-0.263,1.29983,-0.33302
0.82191,-0.26311,1.30148,-0.33311
0.82359,-0.26321,1.30313,-0.3332
0.82521,-0.26331,1.3048,-0.33328
0.82687,-0.2634,1.30646,-0.33337
0.82854,-0.26349,1.3081,-0.33346
0.83021,-0.26358,1.30977,-0.33355
0.83185,-0.26367,1.31143,-0.33364
0.83351,-0.26376,1.31309,-0.33372
0.83519,-0.26385,1.31474,-0.33381
0.83682,-0.26394,1.31641,-0.33389
0.83849,-0.26403,1.31807,-0.33397
0.84017,-0.26411,1.31972,-0.33405
0.84178,-0.2642,1.32137,-0.33414
0.84347,-0.26429,1.32304,-0.33422
0.84512,-0.26437,1.3247,-0.3343
0.84678,-0.26446,1.32635,-0.33438
0.84843,-0.26455,1.32801,-0.33446
0.85009,-0.26463,1.32968,-0.33453
0.85176,-0.26472,1.33132,-0.33462
0.8534,-0.26481,1.33297,-0.33469
0.85506,-0.2649,1.33464,-0.33477
0.85673,-0.26498,1.3363,-0.33485
0.8584,-0.26507,1.33796,-0.33492
0.86003,-0.26516,1.33961,-0.335
0.86171,-0.26524,1.34128,-0.33507
0.86336,-0.26533,1.34294,-0.33514
0.86501,-0.26542,1.34459,-0.33522
0.8667,-0.26551,1.34625,-0.33529
0.86835,-0.26559,1.34791,-0.33536
0.86998,-0.26568,1.34958,-0.33543
0.87166,-0.26577,1.35122,-0.3355
0.8733,-0.26585,1.35288,-0.33557
0.87495,-0.26594,1.35455,-0.33564
0.87663,-0.26603,1.35621,-0.33571
0.87826,-0.26611,1.35787,-0.33578
0.87994,-0.2662,1.35952,-0.33584
0.88159,-0.26629,1.36117,-0.33591
0.88326,-0.26638,1.36284,-0.33598
0.8849,-0.26646,1.36451,-0.33605
0.88655,-0.26655,1.36614,-0.33611
0.88824,-0.26664,1.3678,-0.33618
0.88989,-0.26673,1.36943,-0.33624
0.89153,-0.26681,1.37108,-0.33631
0.8932,-0.2669,1.37272,-0.33637
0.89484,-0.26699,1.3744,-0.33644
0.89651,-0.26708,1.37607,-0.3365
0.89818,-0.26716,1.37772,-0.33657
0.89982,-0.26725,1.37937,-0.33663
0.90148,-0.26734,1.38103,-0.3367
0.90315,-0.26743,1.38269,-0.33676
0.90481,-0.26751,1.38435,-0.33683
0.90645,-0.2676,1.38599,-0.33689
0.90812,-0.26769,1.38767,-0.33695
0.90977,-0.26777,1.38932,-0.33701
0.91146,-0.26786,1.39097,-0.33708
0.91309,-0.26795,1.39264,-0.33714
0.91475,-0.26804,1.39428,-0.3372
0.9164,-0.26813,1.39595,-0.33726
0.91807,-0.26821,1.39761,-0.33732
0.91971,-0.2683,1.39927,-0.33738
0.92137,-0.26839,1.40092,-0.33744
0.92305,-0.26848,1.40258,-0.3375
0.92466,-0.26857,1.40425,-0.33756
0.92634,-0.26866,1.4059,-0.33761
0.92801,-0.26875,1.40755,-0.33767
0.92968,-0.26884,1.40922,-0.33773
0.93132,-0.26893,1.41088,-0.33779
0.93301,-0.26902,1.41254,-0.33785
0.93462,-0.26911,1.41419,-0.33791
0.93632,-0.2692,1.41585,-0.33797
0.93798,-0.26929,1.41751,-0.33802
0.9396,-0.26938,1.41917,-0.33808
0.94129,-0.26947,1.42083,-0.33814
0.94293,-0.26956,1.42247,-0.3382
0.94459,-0.26965,1.42415,-0.33825
0.94627,-0.26974,1.4258,-0.33831
0.94791,-0.26983,1.42745,-0.33837
0.94955,-0.26992,1.42911,-0.33842
0.95124,-0.27002,1.43077,-0.33848
0.95287,-0.27011,1.43243,-0.33853
0.95454,-0.2702,1.43409,-0.33859
0.95621,-0.27029,1.43575,-0.33865
0.95785,-0.27038,1.43741,-0.3387
0.95951,-0.27047,1.43907,-0.33876
0.96118,-0.27056,1.44073,-0.33881
0.96285,-0.27065,1.44238,-0.33887
0.96449,-0.27074,1.44404,-0.33892
0.96614,-0.27083,1.44568,-0.33899
0.96778,-0.27092,1.44735,-0.33905
0.96947,-0.27102,1.44901,-0.33911
0.97109,-0.27111,1.45067,-0.33917
0.97279,-0.2712,1.45232,-0.33923
0.97442,-0.27129,1.45398,-0.33928
0.97609,-0.27138,1.45565,-0.33933
0.97777,-0.27148,1.4573,-0.33939
0.97938,-0.27157,1.45896,-0.33944
0.98106,-0.27166,1.46061,-0.3395
0.98272,-0.27175,1.46228,-0.33955
0.98438,-0.27185,1.46393,-0.3396
0.98603,-0.27194,1.46559,-0.33965
0.98768,-0.27204,1.46724,-0.33971
0.98934,-0.27213,1.46891,-0.33976
0.99101,-0.27223,1.47057,-0.33981
0.99266,-0.27233,1.47222,-0.33987
0.99434,-0.27242,1.47387,-0.33992
0.99597,-0.27252,1.47554,-0.33997
0.99764,-0.27261,1.47721,-0.34003
0.99929,-0.27271,1.47886,-0.34008
1.00095,-0.2728,1.48052,-0.34013
1.00263,-0.2729,1.48217,-0.34018
1.00427,-0.273,1.48382,-0.34023
1.00593,-0.27309,1.48549,-0.34029
1.00761,-0.27319,1.48715,-0.34034
1.00924,-0.27329,1.48881,-0.34039
1.0109,-0.27339,1.49045,-0.34044
1.01257,-0.27349,1.49212,-0.34049
1.01422,-0.27359,1.49378,-0.34054
1.01587,-0.27369,1.49543,-0.34059
1.01756,-0.2738,1.4971,-0.34064
1.01917,-0.2739,1.49875,-0.34069
1.02085,-0.274,1.5004,-0.34074
1.02252,-0.27411,1.50207,-0.34079
1.02413,-0.27421,1.50372,-0.34084
1.02583,-0.27431,1.50538,-0.34089
1.02748,-0.27442,1.50704,-0.34095
1.02914,-0.27452,1.5087,-0.341
1.03081,-0.27463,1.51036,-0.34104
1.03244,-0.27474,1.51202,-0.34109
1.03414,-0.27485,1.51366,-0.34114
1.03575,-0.27495,1.51533,-0.34119
1.03742,-0.27506,1.51699,-0.34124
1.0391,-0.27517,1.51865,-0.34129
1.04072,-0.27528,1.52031,-0.34134
1.0424,-0.27539,1.52196,-0.34139
1.04403,-0.2755,1.52362,-0.34144
1.04572,-0.27561,1.52528,-0.34149
1.04737,-0.27572,1.52693,-0.34154
1.04904,-0.27583,1.5286,-0.34159
1.05067,-0.27595,1.53026,-0.34163
1.05233,-0.27606,1.53191,-0.34168
1.05399,-0.27618,1.53357,-0.34173
1.05565,-0.27629,1.53522,-0.34177
1.05731,-0.27641,1.53688,-0.34182
1.059,-0.27652,1.53854,-0.34187
1.0606,-0.27664,1.5402,-0.34191
1.06228,-0.27676,1.54186,-0.34196
1.06395,-0.27688,1.54353,-0.34201
1.06559,-0.277,1.54517,-0.34205
1.06727,-0.27712,1.54684,-0.3421
1.06892,-0.27724,1.54849,-0.34215
1.07059,-0.27736,1.55016,-0.34219
1.07225,-0.27748,1.55181,-0.34224
1.07391,-0.27761,1.55345,-0.34228
1.07554,-0.27773,1.55512,-0.34233
1.07721,-0.27786,1.55679,-0.34237
1.07887,-0.27799,1.55844,-0.34242
1.0805,-0.27812,1.56009,-0.34247
1.08219,-0.27825,1.56174,-0.34251
1.08385,-0.27838,1.56342,-0.34256
1.08547,-0.27851,1.56507,-0.34261
1.08714,-0.27865,1.56673,-0.34265
1.08882,-0.27878,1.56839,-0.3427
1.09048,-0.27892,1.57004,-0.34274
1.09213,-0.27906,1.57171,-0.34279
1.09378,-0.2792,1.57336,-0.34284
1.09545,-0.27935,1.57502,-0.34288
1.09711,-0.27949,1.57668,-0.34293
1.09874,-0.27963,1.57833,-0.34297
1.1004,-0.27977,1.58,-0.34302
1.10206,-0.27992,1.58165,-0.34306
1.10372,-0.28007,1.58331,-0.34311
1.10538,-0.28022,1.58498,-0.34315
1.10703,-0.28038,1.58662,-0.3432
1.10869,-0.28053,1.58828,-0.34324
1.11033,-0.28069,1.58994,-0.34329
1.11201,-0.28085,1.5916,-0.34333
1.11367,-0.28101,1.59326,-0.34338
1.11534,-0.28117,1.5949,-0.34342
1.11699,-0.28134,1.59657,-0.34346
1.11862,-0.28151,1.59823,-0.34351
1.12029,-0.28168,1.59989,-0.34355
1.12195,-0.28185,1.59995,-0.34356
1.12361,-0.28203,1.59997,-0.34358
1.12528,-0.28221,-,-
1.12694,-0.28239,-,-
1.1286,-0.28257,-,-
1.13021,-0.28275,-,-
1.13188,-0.28294,-,-
1.13355,-0.28313,-,-
1.13523,-0.28332,-,-
1.13687,-0.28351,-,-
1.13854,-0.28371,-,-
1.14016,-0.28391,-,-
1.14184,-0.28411,-,-
1.14351,-0.28431,-,-
1.14517,-0.28452,-,-
1.14679,-0.28473,-,-
1.14846,-0.28494,-,-
1.15014,-0.28516,-,-
1.1518,-0.28537,-,-
1.15342,-0.28559,-,-
1.1551,-0.28581,-,-
1.15677,-0.28603,-,-
1.15843,-0.28625,-,-
1.16005,-0.28647,-,-
1.16171,-0.28669,-,-
1.16335,-0.28692,-,-
1.16503,-0.28717,-,-
1.16668,-0.28741,-,-
1.16835,-0.28765,-,-
1.16999,-0.28788,-,-
1.17166,-0.28811,-,-
1.17332,-0.28835,-,-
1.17497,-0.28857,-,-
1.17664,-0.2888,-,-
1.17829,-0.28903,-,-
1.17995,-0.28926,-,-
1.1816,-0.28948,-,-
1.18328,-0.28971,-,-
1.18493,-0.28993,-,-
1.1866,-0.29015,-,-
1.18823,-0.29037,-,-
1.18991,-0.29059,-,-
1.19155,-0.2908,-,-
1.19322,-0.29101,-,-
1.19488,-0.29122,-,-
1.19654,-0.29143,-,-
1.19818,-0.29163,-,-
1.19985,-0.29183,-,-
1.20151,-0.29203,-,-
1.20318,-0.29223,-,-
1.20483,-0.29242,-,-
1.20649,-0.29261,-,-
1.20814,-0.2928,-,-
1.20981,-0.29299,-,-
1.21148,-0.29318,-,-
1.21313,-0.29336,-,-
1.21479,-0.29354,-,-
1.21645,-0.29372,-,-
1.21811,-0.29389,-,-
1.21976,-0.29406,-,-
1.22141,-0.29423,-,-
1.22308,-0.2944,-,-
1.22474,-0.29456,-,-
1.22642,-0.29472,-,-
1.22806,-0.29488,-,-
1.22972,-0.29504,-,-
1.23138,-0.29519,-,-
1.23303,-0.29534,-,-
1.23469,-0.29549,-,-
1.23634,-0.29564,-,-
1.23802,-0.29578,-,-
1.23966,-0.29593,-,-
1.24132,-0.29607,-,-
1.24298,-0.29621,-,-
1.24464,-0.29635,-,-
1.24631,-0.29649,-,-
1.24796,-0.29663,-,-
1.24962,-0.29676,-,-
1.25128,-0.29689,-,-
1.25293,-0.29702,-,-
1.25454,-0.29715,-,-
1.2562,-0.29727,-,-
1.25786,-0.2974,-,-
1.25951,-0.29752,-,-
1.26118,-0.29764,-,-
1.26282,-0.29777,-,-
1.2645,-0.29789,-,-
1.26614,-0.298,-,-
1.26781,-0.29812,-,-
1.26946,-0.29823,-,-
1.27113,-0.29835,-,-
1.27278,-0.29846,-,-
1.27445,-0.29858,-,-
1.2761,-0.29869,-,-
1.27776,-0.2988,-,-
1.27941,-0.29891,-,-
1.28109,-0.29902,-,-
1.28275,-0.29912,-,-
1.28439,-0.29923,-,-
1.28605,-0.29934,-,-
1.28771,-0.29944,-,-
1.28936,-0.29954,-,-
1.29103,-0.29964,-,-
1.29269,-0.29974,-,-
1.29434,-0.29984,-,-
1.296,-0.29994,-,-
1.29766,-0.30004,-,-
1.29932,-0.30014,-,-
1.30098,-0.30023,-,-
1.30264,-0.30033,-,-
1.3043,-0.30042,-,-
1.30595,-0.30051,-,-
1.30762,-0.30061,-,-
1.30928,-0.3007,-,-
1.31094,-0.30079,-,-
1.31259,-0.30088,-,-
1.31424,-0.30097,-,-
1.3159,-0.30106,-,-
1.31756,-0.30114,-,-
1.31922,-0.30123,-,-
1.32088,-0.30131,-,-
1.32254,-0.3014,-,-
1.32419,-0.30148,-,-
1.32586,-0.30157,-,-
1.32752,-0.30165,-,-
1.32917,-0.30173,-,-
1.33083,-0.30182,-,-
1.3325,-0.3019,-,-
1.33415,-0.30198,-,-
1.33579,-0.30206,-,-
1.33746,-0.30214,-,-
1.33912,-0.30222,-,-
1.34079,-0.30231,-,-
1.34244,-0.30239,-,-
1.3441,-0.30246,-,-
1.34576,-0.30254,-,-
1.34741,-0.30262,-,-
1.34906,-0.3027,-,-
1.35073,-0.30278,-,-
1.35238,-0.30285,-,-
1.35404,-0.30293,-,-
1.35571,-0.30301,-,-
1.35736,-0.30308,-,-
1.35902,-0.30316,-,-
1.36067,-0.30323,-,-
1.36234,-0.3033,-,-
1.364,-0.30338,-,-
1.36565,-0.30345,-,-
1.3673,-0.30352,-,-
1.36897,-0.30359,-,-
1.37063,-0.30366,-,-
1.37228,-0.30373,-,-
1.37393,-0.3038,-,-
1.3756,-0.30388,-,-
1.37726,-0.30395,-,-
1.37892,-0.30401,-,-
1.38056,-0.30408,-,-
1.38223,-0.30415,-,-
1.38389,-0.30422,-,-
1.38556,-0.30429,-,-
1.3872,-0.30436,-,-
1.38887,-0.30443,-,-
1.39053,-0.30449,-,-
1.39218,-0.30456,-,-
1.39383,-0.30463,-,-
1.39549,-0.3047,-,-
1.39716,-0.30476,-,-
1.39882,-0.30483,-,-
1.40046,-0.3049,-,-
1.40213,-0.30497,-,-
1.4038,-0.30503,-,-
1.40545,-0.3051,-,-
1.4071,-0.30516,-,-
1.40877,-0.30523,-,-
1.41042,-0.30529,-,-
1.41208,-0.30536,-,-
1.41373,-0.30542,-,-
1.41539,-0.30548,-,-
1.41705,-0.30555,-,-
1.41871,-0.30561,-,-
1.42037,-0.30567,-,-
1.42202,-0.30573,-,-
1.42368,-0.3058,-,-
1.42535,-0.30586,-,-
1.427,-0.30592,-,-
1.42866,-0.30598,-,-
1.43031,-0.30604,-,-
1.43197,-0.3061,-,-
1.43364,-0.30616,-,-
1.43529,-0.30623,-,-
1.43694,-0.30629,-,-
1.43861,-0.30635,-,-
1.44027,-0.30641,-,-
1.44193,-0.30647,-,-
1.44358,-0.30653,-,-
1.44525,-0.30659,-,-
1.4469,-0.30665,-,-
1.44853,-0.30671,-,-
1.45017,-0.30677,-,-
1.45184,-0.30683,-,-
1.45351,-0.30689,-,-
1.45516,-0.30695,-,-
1.45682,-0.30701,-,-
1.45848,-0.30707,-,-
1.46014,-0.30713,-,-
1.46179,-0.30719,-,-
1.46345,-0.30725,-,-
1.46509,-0.30731,-,-
1.46676,-0.30737,-,-
1.46843,-0.30743,-,-
1.47008,-0.30749,-,-
1.47173,-0.30754,-,-
1.47339,-0.3076,-,-
1.47505,-0.30766,-,-
1.47671,-0.30772,-,-
1.47837,-0.30777,-,-
1.48002,-0.30783,-,-
1.4817,-0.30789,-,-
1.48335,-0.30795,-,-
1.48501,-0.30801,-,-
1.48664,-0.30806,-,-
1.48831,-0.30812,-,-
1.48998,-0.30818,-,-
1.49164,-0.30823,-,-
1.49329,-0.30829,-,-
1.49494,-0.30835,-,-
1.49662,-0.3084,-,-
1.49827,-0.30846,-,-
1.49992,-0.30852,-,-
1.50157,-0.30858,-,-
1.50325,-0.30863,-,-
1.5049,-0.30869,-,-
1.50656,-0.30874,-,-
1.50821,-0.3088,-,-
1.50987,-0.30885,-,-
1.51154,-0.30891,-,-
1.51319,-0.30896,-,-
1.51484,-0.30902,-,-
1.51649,-0.30907,-,-
1.51816,-0.30913,-,-
1.51982,-0.30919,-,-
1.52148,-0.30924,-,-
1.52312,-0.3093,-,-
1.52479,-0.30935,-,-
1.52645,-0.30941,-,-
1.52811,-0.30946,-,-
1.52978,-0.30951,-,-
1.53141,-0.30957,-,-
1.53308,-0.30962,-,-
1.53475,-0.30968,-,-
1.5364,-0.30973,-,-
1.53805,-0.30978,-,-
1.5397,-0.30984,-,-
1.54137,-0.30989,-,-
1.54304,-0.30994,-,-
1.54468,-0.31,-,-
1.54635,-0.31005,-,-
1.54802,-0.3101,-,-
1.54967,-0.31015,-,-
1.55132,-0.31021,-,-
1.55298,-0.31026,-,-
1.55463,-0.31031,-,-
1.55629,-0.31037,-,-
1.55796,-0.31042,-,-
1.5596,-0.31047,-,-
1.56127,-0.31052,-,-
1.56292,-0.31058,-,-
1.56459,-0.31063,-,-
1.56624,-0.31068,-,-
1.5679,-0.31073,-,-
1.56955,-0.31078,-,-
1.57122,-0.31083,-,-
1.57288,-0.31089,-,-
1.57455,-0.31094,-,-
1.57619,-0.31099,-,-
1.57784,-0.31104,-,-
1.5795,-0.31109,-,-
1.58117,-0.31114,-,-
1.58282,-0.31119,-,-
1.58448,-0.31124,-,-
1.58613,-0.31129,-,-
1.5878,-0.31135,-,-
1.58945,-0.3114,-,-
1.59111,-0.31145,-,-
1.59276,-0.3115,-,-
1.59442,-0.31155,-,-
1.59609,-0.3116,-,-
1.59774,-0.31165,-,-
1.5994,-0.3117,-,-
1.59995,-0.31172,-,-
