DATE,DEPTH (m),TEMP (C),FLAG,INSTRUMENT
1971-06-25,40.00,7.20,2,MARTEK
1971-06-25,50.00,6.30,2,MARTEK
1971-06-25,60.00,6.00,2,MARTEK
1971-06-25,75.00,5.80,2,MARTEK
1971-06-25,90.00,5.50,2,MARTEK
1971-06-25,100.00,5.30,2,MARTEK
1971-07-01,0.00,15.20,,MARTEK
1971-07-01,1.00,13.60,,MARTEK
1971-07-01,2.00,13.20,,MARTEK
1971-07-01,5.00,12.40,,MARTEK
1971-07-01,10.00,11.70,,MARTEK
1971-07-01,15.00,10.90,,MARTEK
1971-07-01,20.00,10.30,,MARTEK
1971-07-01,30.00,9.10,,MARTEK
1971-07-01,35.00,8.00,,MARTEK
1971-07-01,40.00,7.30,,MARTEK
1971-07-01,50.00,6.40,,MARTEK
1971-07-01,60.00,6.00,,MARTEK
1971-07-01,75.00,5.80,,MARTEK
1971-07-01,90.00,5.50,,MARTEK
1971-07-01,100.00,5.40,,MARTEK
1971-07-08,0.00,15.20,,MARTEK
1971-07-08,1.00,15.00,,MARTEK
1971-07-08,2.00,14.50,,MARTEK
1971-07-08,5.00,13.80,,MARTEK
1971-07-08,10.00,12.20,,MARTEK
1971-07-08,15.00,11.40,,MARTEK
1971-07-08,20.00,10.70,,MARTEK
1971-07-08,25.00,9.60,,MARTEK
1971-07-08,30.00,8.90,,MARTEK
1971-07-08,35.00,8.10,,MARTEK
1971-07-08,40.00,7.60,,MARTEK
1971-07-08,50.00,6.70,,MARTEK
1971-07-08,60.00,6.10,,MARTEK
1971-07-08,75.00,5.80,,MARTEK
1971-07-08,90.00,5.50,,MARTEK
1971-07-08,100.00,5.40,,MARTEK
1971-07-14,0.00,15.50,,MARTEK
1971-07-14,2.00,15.10,,MARTEK
1971-07-14,5.00,14.80,,MARTEK
1971-07-14,10.00,14.20,,MARTEK
1971-07-14,15.00,13.30,,MARTEK
1971-07-14,20.00,12.00,,MARTEK
1971-07-14,25.00,10.10,,MARTEK
1971-07-14,30.00,9.20,,MARTEK
1971-07-14,40.00,7.50,,MARTEK
1971-07-14,50.00,6.60,,MARTEK
1971-07-14,60.00,6.20,,MARTEK
1971-07-14,75.00,5.80,,MARTEK
1971-07-14,90.00,5.50,,MARTEK
1971-07-14,100.00,5.40,,MARTEK
1971-07-22,0.00,17.90,,MARTEK
1971-07-22,2.00,17.30,,MARTEK
1971-07-22,5.00,16.20,,MARTEK
1971-07-22,10.00,14.70,,MARTEK
1971-07-22,15.00,13.20,,MARTEK
1971-07-22,20.00,12.00,,MARTEK
1971-07-22,25.00,10.40,,MARTEK
1971-07-22,30.00,9.20,,MARTEK
1971-07-22,40.00,7.80,,MARTEK
1971-07-22,50.00,7.00,,MARTEK
1971-07-22,60.00,6.40,,MARTEK
1971-07-22,75.00,6.00,,MARTEK
1971-07-22,90.00,5.70,,MARTEK
1971-07-22,100.00,5.60,,MARTEK
1971-08-03,0.00,19.20,2,MARTEK
1971-08-03,2.00,19.10,2,MARTEK
1971-08-03,5.00,19.10,2,MARTEK
1971-08-03,7.00,18.20,2,MARTEK
1971-08-03,10.00,15.40,2,MARTEK
1971-08-03,13.00,14.50,2,MARTEK
1971-08-03,15.00,14.00,2,MARTEK
1971-08-03,20.00,12.60,2,MARTEK
1971-08-03,30.00,9.90,2,MARTEK
1971-08-03,40.00,7.90,2,MARTEK
1971-08-03,50.00,6.80,2,MARTEK
1971-08-03,60.00,6.30,2,MARTEK
1971-08-03,75.00,5.90,2,MARTEK
1971-08-03,90.00,5.70,2,MARTEK
1971-08-03,100.00,5.60,2,MARTEK
1971-08-11,0.00,20.60,,MARTEK
1971-08-11,2.00,20.40,,MARTEK
1971-08-11,5.00,20.20,,MARTEK
1971-08-11,8.00,19.30,,MARTEK
1971-08-11,10.00,17.90,,MARTEK
1971-08-11,13.00,16.20,,MARTEK
1971-08-11,15.00,15.00,,MARTEK
1971-08-11,18.00,14.00,,MARTEK
1971-08-11,20.00,13.30,,MARTEK
1971-08-11,23.00,11.80,,MARTEK
1971-08-11,25.00,11.00,,MARTEK
1971-08-11,30.00,10.00,,MARTEK
1971-08-11,40.00,8.30,,MARTEK
1971-08-11,50.00,7.30,,MARTEK
1971-08-11,60.00,6.50,,MARTEK
1971-08-11,75.00,6.00,,MARTEK
1971-08-11,90.00,5.70,,MARTEK
1971-08-11,100.00,5.50,,MARTEK
1971-08-17,0.00,20.50,2,MARTEK
1971-08-17,1.00,20.40,2,MARTEK
1971-08-17,2.00,20.10,2,MARTEK
1971-08-17,5.00,20.00,2,MARTEK
1971-08-17,7.00,17.80,2,MARTEK
1971-08-17,10.00,16.60,2,MARTEK
1971-08-17,15.00,15.40,2,MARTEK
1971-08-17,20.00,13.20,2,MARTEK
1971-08-17,30.00,10.00,2,MARTEK
1971-08-17,40.00,8.10,2,MARTEK
1971-08-17,50.00,7.30,2,MARTEK
1971-08-17,60.00,6.60,2,MARTEK
1971-08-17,75.00,5.90,2,MARTEK
1971-08-17,90.00,5.60,2,MARTEK
1971-08-17,100.00,5.40,2,MARTEK
1971-08-24,0.00,18.60,,MARTEK
1971-08-24,2.00,18.10,,MARTEK
1971-08-24,5.00,18.10,,MARTEK
1971-08-24,10.00,18.00,,MARTEK
1971-08-24,12.00,17.90,,MARTEK
1971-08-24,13.00,17.00,,MARTEK
1971-08-24,15.00,16.10,,MARTEK
1971-08-24,17.00,14.70,,MARTEK
1971-08-24,20.00,13.40,,MARTEK
1971-08-24,25.00,11.20,,MARTEK
1971-08-24,30.00,9.20,,MARTEK
1971-08-24,35.00,8.20,,MARTEK
1971-08-24,40.00,7.30,,MARTEK
1971-08-24,50.00,6.50,,MARTEK
1971-08-24,60.00,6.10,,MARTEK
1971-08-24,75.00,5.70,,MARTEK
1971-08-24,90.00,5.40,,MARTEK
1971-08-24,100.00,5.30,,MARTEK
1971-09-02,0.00,15.90,3,MARTEK
1971-09-02,2.00,15.90,3,MARTEK
1971-09-02,5.00,15.80,3,MARTEK
1971-09-02,10.00,15.60,3,MARTEK
1971-09-02,15.00,15.10,3,MARTEK
1971-09-02,17.00,14.10,3,MARTEK
1971-09-02,20.00,12.20,3,MARTEK
1971-09-02,30.00,10.60,3,MARTEK
1971-09-02,40.00,9.90,3,MARTEK
1971-09-02,50.00,8.60,3,MARTEK
1971-09-02,60.00,7.20,3,MARTEK
1971-09-02,75.00,6.30,3,MARTEK
1971-09-02,90.00,5.80,3,MARTEK
1971-09-02,100.00,5.60,3,MARTEK
1971-09-09,0.00,16.70,2,MARTEK
1971-09-09,2.00,16.60,2,MARTEK
1971-09-09,5.00,16.50,2,MARTEK
1971-09-09,10.00,16.30,2,MARTEK
1971-09-09,15.00,16.10,2,MARTEK
1971-09-09,20.00,15.20,2,MARTEK
1971-09-09,25.00,13.20,2,MARTEK
1971-09-09,30.00,11.20,2,MARTEK
1971-09-09,35.00,9.40,2,MARTEK
1971-09-09,40.00,8.20,2,MARTEK
1971-09-09,45.00,7.50,2,MARTEK
1971-09-09,50.00,6.80,2,MARTEK
1971-09-09,60.00,6.10,2,MARTEK
1971-09-09,75.00,5.70,2,MARTEK
1971-09-09,90.00,5.50,2,MARTEK
1971-09-09,100.00,5.40,2,MARTEK
1971-09-16,0.00,17.80,,MARTEK
1971-09-16,2.00,17.20,,MARTEK
1971-09-16,5.00,17.10,,MARTEK
1971-09-16,10.00,17.00,,MARTEK
1971-09-16,15.00,16.60,,MARTEK
1971-09-16,20.00,16.20,,MARTEK
1971-09-16,22.00,13.80,,MARTEK
1971-09-16,23.00,13.00,,MARTEK
1971-09-16,25.00,11.70,,MARTEK
1971-09-16,28.00,10.80,,MARTEK
1971-09-16,30.00,10.30,,MARTEK
1971-09-16,35.00,8.70,,MARTEK
1971-09-16,40.00,7.70,,MARTEK
1971-09-16,50.00,6.80,,MARTEK
1971-09-16,60.00,6.20,,MARTEK
1971-09-16,75.00,5.70,,MARTEK
1971-09-16,90.00,5.40,,MARTEK
1971-09-16,100.00,5.40,,MARTEK
1971-09-23,0.00,15.50,,MARTEK
1971-09-23,2.00,15.50,,MARTEK
1971-09-23,5.00,15.40,,MARTEK
1971-09-23,10.00,15.40,,MARTEK
1971-09-23,15.00,15.40,,MARTEK
1971-09-23,20.00,15.30,,MARTEK
1971-09-23,22.00,14.60,,MARTEK
1971-09-23,23.00,13.10,,MARTEK
1971-09-23,24.00,11.80,,MARTEK
1971-09-23,25.00,11.40,,MARTEK
1971-09-23,28.00,10.60,,MARTEK
1971-09-23,30.00,10.20,,MARTEK
1971-09-23,35.00,8.30,,MARTEK
1971-09-23,40.00,7.60,,MARTEK
1971-09-23,45.00,7.10,,MARTEK
1971-09-23,50.00,6.50,,MARTEK
1971-09-23,60.00,6.10,,MARTEK
1971-09-23,75.00,5.70,,MARTEK
1971-09-23,90.00,5.40,,MARTEK
1971-09-23,100.00,5.40,,MARTEK
1971-10-05,0.00,13.40,,MARTEK
1971-10-05,2.00,13.10,,MARTEK
1971-10-05,5.00,13.00,,MARTEK
1971-10-05,10.00,12.90,,MARTEK
1971-10-05,15.00,12.80,,MARTEK
1971-10-05,20.00,12.80,,MARTEK
1971-10-05,30.00,12.70,,MARTEK
1971-10-05,35.00,11.60,,MARTEK
1971-10-05,38.00,10.60,,MARTEK
1971-10-05,40.00,9.40,,MARTEK
1971-10-05,45.00,8.90,,MARTEK
1971-10-05,50.00,7.90,,MARTEK
1971-10-05,55.00,6.90,,MARTEK
1971-10-05,60.00,6.70,,MARTEK
1971-10-05,75.00,6.00,,MARTEK
1971-10-05,90.00,5.50,,MARTEK
1971-10-05,100.00,5.50,,MARTEK
1971-10-30,0.00,9.40,2,MARTEK
1971-10-30,2.00,9.40,2,MARTEK
1971-10-30,5.00,9.40,2,MARTEK
1971-10-30,10.00,9.50,2,MARTEK
1971-10-30,15.00,9.50,2,MARTEK
1971-10-30,20.00,9.60,2,MARTEK
1971-10-30,30.00,9.20,2,MARTEK
1971-10-30,40.00,7.00,2,MARTEK
1971-10-30,50.00,6.20,2,MARTEK
1971-10-30,60.00,5.80,2,MARTEK
1971-10-30,75.00,5.50,2,MARTEK
1971-10-30,90.00,5.40,2,MARTEK
1971-10-30,100.00,5.30,2,MARTEK
1971-11-09,0.00,8.30,3,MARTEK
1971-11-09,2.00,8.30,3,MARTEK
1971-11-09,5.00,7.80,3,MARTEK
1971-11-09,10.00,7.40,3,MARTEK
1971-11-09,15.00,7.10,3,MARTEK
1971-11-09,20.00,6.80,3,MARTEK
1971-11-09,30.00,6.60,3,MARTEK
1971-11-09,40.00,6.20,3,MARTEK
1971-11-09,50.00,5.80,3,MARTEK
1971-11-09,60.00,5.50,3,MARTEK
1971-11-09,75.00,5.30,3,MARTEK
1971-11-09,90.00,5.20,3,MARTEK
1971-11-09,100.00,5.20,3,MARTEK
1971-11-24,0.00,7.70,2,MARTEK
1971-11-24,2.00,7.70,2,MARTEK
1971-11-24,5.00,7.70,2,MARTEK
1971-11-24,10.00,7.70,2,MARTEK
1971-11-24,15.00,7.70,2,MARTEK
1971-11-24,20.00,7.70,2,MARTEK
1971-11-24,30.00,7.70,2,MARTEK
1971-11-24,40.00,7.70,2,MARTEK
1971-11-24,50.00,7.70,2,MARTEK
1971-11-24,60.00,7.60,2,MARTEK
1971-11-24,75.00,6.50,2,MARTEK
1971-11-24,90.00,5.90,2,MARTEK
1971-11-24,100.00,5.80,2,MARTEK
1971-12-06,0.00,6.40,,MARTEK
1971-12-06,2.00,6.50,,MARTEK
1971-12-06,5.00,6.50,,MARTEK
1971-12-06,10.00,6.50,,MARTEK
1971-12-06,15.00,6.50,,MARTEK
1971-12-06,20.00,6.50,,MARTEK
1971-12-06,30.00,6.50,,MARTEK
1971-12-06,40.00,6.50,,MARTEK
1971-12-06,50.00,6.50,,MARTEK
1971-12-06,60.00,6.40,,MARTEK
1971-12-06,75.00,6.40,,MARTEK
1971-12-06,90.00,6.30,,MARTEK
1971-12-06,100.00,6.30,,MARTEK
1971-12-16,0.00,5.30,,MARTEK
1971-12-16,2.00,5.40,,MARTEK
1971-12-16,5.00,5.40,,MARTEK
1971-12-16,10.00,5.50,,MARTEK
1971-12-16,15.00,5.50,,MARTEK
1971-12-16,20.00,5.60,,MARTEK
1971-12-16,30.00,5.60,,MARTEK
1971-12-16,40.00,5.70,,MARTEK
1971-12-16,50.00,5.70,,MARTEK
1971-12-16,60.00,5.70,,MARTEK
1971-12-16,75.00,5.70,,MARTEK
1971-12-16,90.00,5.70,,MARTEK
1971-12-16,100.00,5.60,,MARTEK
1972-01-14,0.00,5.30,,MARTEK
1972-01-14,2.00,5.20,,MARTEK
1972-01-14,5.00,5.20,,MARTEK
1972-01-14,10.00,5.20,,MARTEK
1972-01-14,15.00,5.20,,MARTEK
1972-01-14,20.00,5.20,,MARTEK
1972-01-14,30.00,5.20,,MARTEK
1972-01-14,40.00,5.10,,MARTEK
1972-01-14,50.00,5.10,,MARTEK
1972-01-14,60.00,5.10,,MARTEK
1972-01-14,75.00,5.10,,MARTEK
1972-01-14,90.00,5.00,,MARTEK
1972-01-14,100.00,5.00,,MARTEK
1972-03-21,0.00,5.60,2,MARTEK
1972-03-21,2.00,5.60,2,MARTEK
1972-03-21,5.00,5.50,2,MARTEK
1972-03-21,10.00,5.50,2,MARTEK
1972-03-21,15.00,5.50,2,MARTEK
1972-03-21,20.00,5.50,2,MARTEK
1972-03-21,30.00,5.40,2,MARTEK
1972-03-21,40.00,5.20,2,MARTEK
1972-03-21,50.00,5.00,2,MARTEK
1972-03-21,60.00,5.00,2,MARTEK
1972-03-21,75.00,4.90,2,MARTEK
1972-03-21,90.00,4.90,2,MARTEK
1972-03-21,100.00,4.90,2,MARTEK
1972-04-03,0.00,6.40,,MARTEK
1972-04-03,2.00,5.90,,MARTEK
1972-04-03,5.00,5.80,,MARTEK
1972-04-03,10.00,5.70,,MARTEK
1972-04-03,15.00,5.70,,MARTEK
1972-04-03,20.00,5.65,,MARTEK
1972-04-03,30.00,5.60,,MARTEK
1972-04-03,40.00,5.40,,MARTEK
1972-04-03,50.00,5.30,,MARTEK
1972-04-03,60.00,5.20,,MARTEK
1972-04-03,75.00,5.10,,MARTEK
1972-04-03,90.00,5.00,,MARTEK
1972-04-03,100.00,5.00,,MARTEK
1972-04-14,0.00,5.90,,MARTEK
1972-04-14,2.00,5.10,,MARTEK
1972-04-14,5.00,5.00,,MARTEK
1972-04-14,10.00,4.90,,MARTEK
1972-04-14,15.00,4.85,,MARTEK
1972-04-14,20.00,4.85,,MARTEK
1972-04-14,30.00,4.85,,MARTEK
1972-04-14,40.00,4.80,,MARTEK
1972-04-14,50.00,4.80,,MARTEK
1972-04-14,60.00,4.80,,MARTEK
1972-04-14,75.00,4.80,,MARTEK
1972-04-14,90.00,4.80,,MARTEK
1972-04-14,100.00,4.80,,MARTEK
1972-04-29,0.00,5.50,,MARTEK
1972-04-29,2.00,5.40,,MARTEK
1972-04-29,5.00,5.30,,MARTEK
1972-04-29,10.00,5.30,,MARTEK
1972-04-29,15.00,5.20,,MARTEK
1972-04-29,20.00,5.10,,MARTEK
1972-04-29,30.00,5.10,,MARTEK
1972-04-29,40.00,5.10,,MARTEK
1972-04-29,50.00,5.10,,MARTEK
1972-04-29,60.00,5.00,,MARTEK
1972-04-29,75.00,4.90,,MARTEK
1972-04-29,90.00,4.80,,MARTEK
1972-04-29,100.00,4.80,,MARTEK
1972-05-09,0.00,7.60,,MARTEK
1972-05-09,2.00,6.40,,MARTEK
1972-05-09,5.00,6.20,,MARTEK
1972-05-09,10.00,6.20,,MARTEK
1972-05-09,15.00,6.00,,MARTEK
1972-05-09,20.00,5.80,,MARTEK
1972-05-09,30.00,5.50,,MARTEK
1972-05-09,40.00,5.40,,MARTEK
1972-05-09,50.00,5.30,,MARTEK
1972-05-09,60.00,5.20,,MARTEK
1972-05-09,75.00,5.10,,MARTEK
1972-05-09,90.00,5.00,,MARTEK
1972-05-09,100.00,5.00,,MARTEK
1972-05-18,0.00,8.30,,MARTEK
1972-05-18,2.00,7.40,,MARTEK
1972-05-18,5.00,6.90,,MARTEK
1972-05-18,10.00,6.60,,MARTEK
1972-05-18,15.00,6.30,,MARTEK
1972-05-18,20.00,6.00,,MARTEK
1972-05-18,30.00,5.70,,MARTEK
1972-05-18,40.00,5.50,,MARTEK
1972-05-18,50.00,5.40,,MARTEK
1972-05-18,60.00,5.30,,MARTEK
1972-05-18,75.00,5.20,,MARTEK
1972-05-18,90.00,5.20,,MARTEK
1972-05-18,100.00,5.10,,MARTEK
1972-05-31,0.00,10.40,3,MARTEK
1972-05-31,2.00,10.50,3,MARTEK
1972-05-31,5.00,9.60,3,MARTEK
1972-05-31,10.00,9.20,3,MARTEK
1972-05-31,15.00,8.40,3,MARTEK
1972-05-31,20.00,8.10,3,MARTEK
1972-05-31,30.00,7.20,3,MARTEK
1972-05-31,40.00,6.80,3,MARTEK
1972-05-31,50.00,6.20,3,MARTEK
1972-05-31,60.00,5.90,3,MARTEK
1972-05-31,75.00,5.60,3,MARTEK
1972-05-31,90.00,5.40,3,MARTEK
1972-05-31,100.00,5.30,3,MARTEK
1972-06-12,0.00,14.10,,MARTEK
1972-06-12,2.00,13.10,,MARTEK
1972-06-12,5.00,12.50,,MARTEK
1972-06-12,10.00,11.60,,MARTEK
1972-06-12,13.00,10.10,,MARTEK
1972-06-12,15.00,9.80,,MARTEK
1972-06-12,20.00,8.90,,MARTEK
1972-06-12,30.00,8.30,,MARTEK
1972-06-12,40.00,7.80,,MARTEK
1972-06-12,50.00,7.10,,MARTEK
1972-06-12,60.00,6.50,,MARTEK
1972-06-12,75.00,5.80,,MARTEK
1972-06-12,90.00,5.60,,MARTEK
1972-06-12,100.00,5.50,,MARTEK
1972-06-22,0.00,15.10,2,MARTEK
1972-06-22,2.00,14.60,2,MARTEK
1972-06-22,5.00,14.40,2,MARTEK
1972-06-22,10.00,12.40,2,MARTEK
1972-06-22,15.00,10.50,2,MARTEK
1972-06-22,20.00,9.30,2,MARTEK
1972-06-22,30.00,8.30,2,MARTEK
1972-06-22,40.00,7.40,2,MARTEK
1972-06-22,50.00,6.30,2,MARTEK
1972-06-22,60.00,5.90,2,MARTEK
1972-06-22,75.00,5.50,2,MARTEK
1972-06-22,90.00,5.30,2,MARTEK
1972-06-22,100.00,5.20,2,MARTEK
1972-06-30,0.00,16.60,,MARTEK
1972-06-30,2.00,15.60,,MARTEK
1972-06-30,5.00,15.40,,MARTEK
1972-06-30,10.00,13.60,,MARTEK
1972-06-30,15.00,12.30,,MARTEK
1972-06-30,20.00,10.70,,MARTEK
1972-06-30,30.00,8.80,,MARTEK
1972-06-30,40.00,7.50,,MARTEK
1972-06-30,50.00,6.90,,MARTEK
1972-06-30,60.00,6.40,,MARTEK
1972-06-30,75.00,5.80,,MARTEK
1972-06-30,90.00,5.40,,MARTEK
1972-06-30,100.00,5.30,,MARTEK
1972-07-06,0.00,15.50,3,MARTEK
1972-07-06,2.00,15.50,3,MARTEK
1972-07-06,5.00,15.20,3,MARTEK
1972-07-06,10.00,14.20,3,MARTEK
1972-07-06,15.00,13.40,3,MARTEK
1972-07-06,20.00,10.80,3,MARTEK
1972-07-06,30.00,8.80,3,MARTEK
1972-07-06,40.00,7.60,3,MARTEK
1972-07-06,50.00,7.00,3,MARTEK
1972-07-06,60.00,6.30,3,MARTEK
1972-07-06,75.00,5.80,3,MARTEK
1972-07-06,90.00,5.50,3,MARTEK
1972-07-06,100.00,5.40,3,MARTEK
1972-07-12,0.00,17.90,1,MARTEK
1972-07-12,2.00,16.20,,MARTEK
1972-07-12,5.00,15.50,,MARTEK
1972-07-12,10.00,14.50,,MARTEK
1972-07-12,15.00,13.20,,MARTEK
1972-07-12,20.00,11.10,,MARTEK
1972-07-12,30.00,8.10,,MARTEK
1972-07-12,40.00,7.30,,MARTEK
1972-07-12,50.00,6.50,,MARTEK
1972-07-12,60.00,6.10,,MARTEK
1972-07-12,75.00,5.60,,MARTEK
1972-07-12,90.00,5.30,,MARTEK
1972-07-12,100.00,5.20,,MARTEK
1972-07-20,0.00,15.60,,MARTEK
1972-07-20,2.00,15.60,,MARTEK
1972-07-20,5.00,15.40,,MARTEK
1972-07-20,10.00,15.10,,MARTEK
1972-07-20,15.00,14.40,,MARTEK
1972-07-20,20.00,13.60,,MARTEK
1972-07-20,25.00,12.50,,MARTEK
1972-07-20,30.00,11.10,,MARTEK
1972-07-20,40.00,9.50,,MARTEK
1972-07-20,50.00,7.90,,MARTEK
1972-07-20,60.00,7.30,,MARTEK
1972-07-20,75.00,6.40,,MARTEK
1972-07-20,90.00,5.70,,MARTEK
1972-07-20,100.00,5.60,,MARTEK
1972-07-27,0.00,17.20,,MARTEK
1972-07-27,2.00,16.50,,MARTEK
1972-07-27,5.00,16.40,,MARTEK
1972-07-27,10.00,16.00,,MARTEK
1972-07-27,15.00,15.50,,MARTEK
1972-07-27,20.00,12.20,,MARTEK
1972-07-27,25.00,10.40,,MARTEK
1972-07-27,30.00,9.40,,MARTEK
1972-07-27,40.00,7.60,,MARTEK
1972-07-27,50.00,7.00,,MARTEK
1972-07-27,60.00,6.30,,MARTEK
1972-07-27,75.00,5.80,,MARTEK
1972-07-27,90.00,5.60,,MARTEK
1972-07-27,100.00,5.40,,MARTEK
1972-08-03,0.00,18.60,,MARTEK
1972-08-03,2.00,18.10,,MARTEK
1972-08-03,5.00,17.70,,MARTEK
1972-08-03,10.00,17.40,,MARTEK
1972-08-03,15.00,15.90,,MARTEK
1972-08-03,20.00,12.20,,MARTEK
1972-08-03,25.00,10.90,,MARTEK
1972-08-03,30.00,9.60,,MARTEK
1972-08-03,40.00,7.90,,MARTEK
1972-08-03,50.00,7.10,,MARTEK
1972-08-03,60.00,6.50,,MARTEK
1972-08-03,75.00,6.00,,MARTEK
1972-08-03,90.00,5.70,,MARTEK
1972-08-03,100.00,5.50,,MARTEK
1972-08-10,0.00,19.80,,MARTEK
1972-08-10,2.00,19.20,,MARTEK
1972-08-10,5.00,19.00,,MARTEK
1972-08-10,10.00,18.60,,MARTEK
1972-08-10,15.00,15.20,,MARTEK
1972-08-10,20.00,12.20,,MARTEK
1972-08-10,25.00,10.80,,MARTEK
1972-08-10,30.00,10.00,,MARTEK
1972-08-10,40.00,8.20,,MARTEK
1972-08-10,50.00,7.30,,MARTEK
1972-08-10,60.00,6.50,,MARTEK
1972-08-10,75.00,6.10,,MARTEK
1972-08-10,90.00,5.60,,MARTEK
1972-08-10,100.00,5.40,,MARTEK
1972-08-17,0.00,16.70,,MARTEK
1972-08-17,2.00,16.60,,MARTEK
1972-08-17,5.00,16.10,,MARTEK
1972-08-17,10.00,15.90,,MARTEK
1972-08-17,15.00,15.30,,MARTEK
1972-08-17,20.00,13.20,,MARTEK
1972-08-17,25.00,12.00,,MARTEK
1972-08-17,30.00,11.10,,MARTEK
1972-08-17,35.00,10.40,,MARTEK
1972-08-17,40.00,9.50,,MARTEK
1972-08-17,50.00,8.40,,MARTEK
1972-08-17,60.00,7.10,,MARTEK
1972-08-17,75.00,6.10,,MARTEK
1972-08-17,90.00,5.70,,MARTEK
1972-08-17,98.00,5.60,,MARTEK
1972-08-24,0.00,18.20,,MARTEK
1972-08-24,2.00,17.70,,MARTEK
1972-08-24,5.00,17.40,,MARTEK
1972-08-24,10.00,17.20,,MARTEK
1972-08-24,15.00,16.60,,MARTEK
1972-08-24,17.00,14.40,,MARTEK
1972-08-24,20.00,13.30,,MARTEK
1972-08-24,25.00,11.40,,MARTEK
1972-08-24,30.00,10.00,,MARTEK
1972-08-24,40.00,8.50,,MARTEK
1972-08-24,50.00,7.40,,MARTEK
1972-08-24,60.00,6.50,,MARTEK
1972-08-24,75.00,5.90,,MARTEK
1972-08-24,90.00,5.70,,MARTEK
1972-08-24,99.00,5.50,,MARTEK
1972-08-31,0.00,19.30,2,MARTEK
1972-08-31,2.00,18.40,2,MARTEK
1972-08-31,5.00,18.20,2,MARTEK
1972-08-31,10.00,18.10,2,MARTEK
1972-08-31,15.00,17.80,2,MARTEK
1972-08-31,18.00,16.80,2,MARTEK
1972-08-31,20.00,15.70,2,MARTEK
1972-08-31,25.00,12.70,2,MARTEK
1972-08-31,30.00,11.20,2,MARTEK
1972-08-31,35.00,10.00,2,MARTEK
1972-08-31,40.00,9.30,2,MARTEK
1972-08-31,50.00,7.60,2,MARTEK
1972-08-31,60.00,7.10,2,MARTEK
1972-08-31,75.00,6.00,2,MARTEK
1972-08-31,90.00,5.70,2,MARTEK
1972-08-31,99.00,5.50,2,MARTEK
1972-09-07,0.00,17.70,2,MARTEK
1972-09-07,2.00,17.40,2,MARTEK
1972-09-07,5.00,17.30,2,MARTEK
1972-09-07,10.00,17.30,2,MARTEK
1972-09-07,15.00,17.20,2,MARTEK
1972-09-07,18.00,14.60,2,MARTEK
1972-09-07,20.00,13.40,2,MARTEK
1972-09-07,23.00,12.00,2,MARTEK
1972-09-07,25.00,11.30,2,MARTEK
1972-09-07,30.00,9.40,2,MARTEK
1972-09-07,40.00,8.20,2,MARTEK
1972-09-07,50.00,7.30,2,MARTEK
1972-09-07,60.00,6.60,2,MARTEK
1972-09-07,75.00,6.00,2,MARTEK
1972-09-07,90.00,5.60,2,MARTEK
1972-09-07,99.00,5.50,2,MARTEK
1972-09-14,0.00,16.60,,MARTEK
1972-09-14,2.00,16.30,,MARTEK
1972-09-14,5.00,16.20,,MARTEK
1972-09-14,10.00,16.10,,MARTEK
1972-09-14,15.00,16.00,,MARTEK
1972-09-14,20.00,15.70,,MARTEK
1972-09-14,23.00,15.30,,MARTEK
1972-09-14,25.00,14.90,,MARTEK
1972-09-14,26.00,14.30,,MARTEK
1972-09-14,27.00,13.80,,MARTEK
1972-09-14,28.00,12.70,,MARTEK
1972-09-14,30.00,12.30,,MARTEK
1972-09-14,32.00,11.90,,MARTEK
1972-09-14,33.00,10.50,,MARTEK
1972-09-14,35.00,9.90,,MARTEK
1972-09-14,37.00,8.70,,MARTEK
1972-09-14,40.00,8.20,,MARTEK
1972-09-14,45.00,7.30,,MARTEK
1972-09-14,50.00,6.90,,MARTEK
1972-09-14,60.00,6.40,,MARTEK
1972-09-14,75.00,5.90,,MARTEK
1972-09-14,80.00,5.70,,MARTEK
1972-09-14,90.00,5.50,,MARTEK
1972-09-14,99.00,5.30,,MARTEK
1972-09-22,0.00,15.20,,MARTEK
1972-09-22,2.00,15.00,,MARTEK
1972-09-22,5.00,15.00,,MARTEK
1972-09-22,10.00,15.00,,MARTEK
1972-09-22,15.00,14.90,,MARTEK
1972-09-22,20.00,14.80,,MARTEK
1972-09-22,25.00,13.40,,MARTEK
1972-09-22,30.00,11.50,,MARTEK
1972-09-22,35.00,10.50,,MARTEK
1972-09-22,40.00,9.20,,MARTEK
1972-09-22,50.00,8.00,,MARTEK
1972-09-22,60.00,7.10,,MARTEK
1972-09-22,75.00,6.00,,MARTEK
1972-09-22,90.00,5.60,,MARTEK
1972-09-22,100.00,5.40,,MARTEK
1972-10-04,0.00,15.00,2,MARTEK
1972-10-04,2.00,14.80,2,MARTEK
1972-10-04,5.00,14.60,2,MARTEK
1972-10-04,10.00,14.50,2,MARTEK
1972-10-04,15.00,14.40,2,MARTEK
1972-10-04,20.00,14.40,2,MARTEK
1972-10-04,30.00,14.20,2,MARTEK
1972-10-04,35.00,10.40,2,MARTEK
1972-10-04,40.00,9.60,2,MARTEK
1972-10-04,50.00,7.60,2,MARTEK
1972-10-04,60.00,6.80,2,MARTEK
1972-10-04,75.00,6.20,2,MARTEK
1972-10-04,90.00,5.80,2,MARTEK
1972-10-04,99.00,5.60,2,MARTEK
1972-10-17,0.00,12.70,2,MARTEK
1972-10-17,2.00,12.70,2,MARTEK
1972-10-17,5.00,12.70,2,MARTEK
