DeployID,Ptt,DepthSensor,Source,Instr,Day,Time,LocationQuality,Latitude,Longitude,Depth,DRange,Temperature,TRange,Activity,ARange
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,03:50:00,,,,154.5,4.50,18.3,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,03:55:00,,,,120.0,2.75,24.0,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,04:00:00,,,,125.0,5.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,04:05:00,,,,133.5,5.25,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,04:10:00,,,,125.0,5.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,04:15:00,,,,152.0,6.25,18.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,04:20:00,,,,118.0,3.25,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,04:25:00,,,,152.0,6.25,18.3,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,04:30:00,,,,142.5,5.50,18.3,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,04:35:00,,,,114.0,3.00,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,04:40:00,,,,125.0,5.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,04:45:00,,,,125.0,5.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,04:50:00,,,,118.0,3.25,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,04:55:00,,,,114.0,3.00,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,05:00:00,,,,142.5,5.50,18.3,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,05:05:00,,,,114.0,3.00,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,05:10:00,,,,109.5,3.25,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,05:15:00,,,,114.0,3.00,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,05:20:00,,,,114.0,3.00,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,05:25:00,,,,125.0,5.50,21.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,05:30:00,,,,114.0,3.00,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,05:35:00,,,,109.5,3.25,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,05:40:00,,,,118.0,3.25,23.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,05:45:00,,,,109.5,3.25,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,05:50:00,,,,109.5,3.25,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,05:55:00,,,,114.0,3.00,23.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,06:00:00,,,,109.5,3.25,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,06:05:00,,,,105.0,3.25,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,06:10:00,,,,105.0,3.25,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,06:15:00,,,,105.0,3.25,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,06:20:00,,,,114.0,3.00,20.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,06:25:00,,,,105.0,3.25,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,06:30:00,,,,109.5,3.25,23.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,06:35:00,,,,102.0,2.00,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,06:40:00,,,,105.0,3.25,23.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,06:45:00,,,,99.5,2.25,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,06:50:00,,,,133.5,5.25,17.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,06:55:00,,,,95.0,2.25,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,07:00:00,,,,97.5,2.00,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,07:05:00,,,,97.5,2.00,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,07:10:00,,,,97.5,2.00,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,07:15:00,,,,95.0,2.25,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,07:20:00,,,,97.5,2.00,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,07:25:00,,,,105.0,3.25,20.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,07:30:00,,,,95.0,2.25,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,07:35:00,,,,93.5,1.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,07:40:00,,,,95.0,2.25,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,07:45:00,,,,99.5,2.25,22.8,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,07:50:00,,,,92.5,1.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,07:55:00,,,,91.5,1.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,08:00:00,,,,91.0,3.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,08:05:00,,,,94.0,3.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,08:10:00,,,,91.0,3.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,08:15:00,,,,91.0,3.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,08:20:00,,,,94.0,3.00,23.2,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,08:25:00,,,,117.5,5.50,18.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,08:30:00,,,,91.0,3.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,08:35:00,,,,88.0,3.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,08:40:00,,,,88.0,3.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,08:45:00,,,,94.0,3.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,08:50:00,,,,88.0,3.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,08:55:00,,,,88.0,3.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,09:00:00,,,,98.5,4.75,21.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,09:05:00,,,,98.5,4.75,21.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,09:10:00,,,,88.0,3.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,09:15:00,,,,88.0,3.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,09:20:00,,,,88.0,3.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,09:25:00,,,,105.0,5.00,20.1,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,09:30:00,,,,91.0,3.00,23.5,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,09:35:00,,,,84.5,2.75,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,09:40:00,,,,88.0,3.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,09:45:00,,,,88.0,3.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,09:50:00,,,,88.0,3.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,09:55:00,,,,84.5,2.75,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,10:00:00,,,,84.5,2.75,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,10:05:00,,,,84.5,2.75,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,10:10:00,,,,82.5,2.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,10:15:00,,,,82.5,2.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,10:20:00,,,,82.5,2.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,10:25:00,,,,88.0,3.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,10:30:00,,,,82.5,2.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,10:35:00,,,,81.0,2.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,10:40:00,,,,81.0,2.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,10:45:00,,,,81.0,2.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,10:50:00,,,,81.0,2.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,10:55:00,,,,81.0,2.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,11:00:00,,,,81.0,2.00,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,11:05:00,,,,79.0,1.75,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,11:10:00,,,,79.0,1.75,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,11:15:00,,,,77.5,1.75,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,11:20:00,,,,79.0,1.75,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,11:25:00,,,,77.5,1.75,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,11:30:00,,,,77.5,1.75,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,11:35:00,,,,77.5,1.75,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,11:40:00,,,,77.5,1.75,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,11:45:00,,,,76.5,1.50,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,11:50:00,,,,77.5,1.75,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,11:55:00,,,,76.5,1.50,23.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,12:00:00,,,,77.5,2.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,12:05:00,,,,74.5,2.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,12:10:00,,,,74.5,2.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,12:15:00,,,,74.5,2.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,12:20:00,,,,74.5,2.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,12:25:00,,,,77.5,2.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,12:30:00,,,,74.5,2.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,12:35:00,,,,74.5,2.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,12:40:00,,,,74.5,2.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,12:45:00,,,,74.5,2.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,12:50:00,,,,74.5,2.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,12:55:00,,,,74.5,2.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,13:00:00,,,,74.5,2.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,13:05:00,,,,74.5,2.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,13:10:00,,,,77.5,2.50,23.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,13:15:00,,,,72.0,1.75,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,13:20:00,,,,74.5,2.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,13:25:00,,,,74.5,2.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,13:30:00,,,,74.5,2.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,13:35:00,,,,74.5,2.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,13:40:00,,,,74.5,2.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,13:45:00,,,,72.0,1.75,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,13:50:00,,,,74.5,2.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,13:55:00,,,,74.5,2.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,14:00:00,,,,74.5,2.50,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,14:05:00,,,,72.0,1.75,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,14:10:00,,,,70.5,1.75,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,14:15:00,,,,72.0,1.75,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,14:20:00,,,,70.5,1.75,24.0,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,14:25:00,,,,72.0,1.75,24.4,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,14:30:00,,,,70.5,1.75,24.4,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,14:35:00,,,,70.5,1.75,24.4,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,14:40:00,,,,70.5,1.75,24.4,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,14:45:00,,,,70.5,1.75,24.4,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,14:50:00,,,,69.0,1.75,24.4,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,14:55:00,,,,70.5,1.75,24.4,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,15:00:00,,,,69.0,1.75,24.4,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,15:05:00,,,,100.0,4.00,18.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,15:10:00,,,,66.5,1.50,24.4,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,15:15:00,,,,70.5,1.75,24.4,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,15:20:00,,,,70.5,1.75,24.4,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,15:25:00,,,,69.0,1.75,24.4,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,15:30:00,,,,70.5,1.75,24.4,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,15:35:00,,,,67.5,1.75,24.4,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,15:40:00,,,,69.0,1.75,24.4,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,15:45:00,,,,69.0,1.75,24.4,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,15:50:00,,,,67.5,1.75,24.4,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,15:55:00,,,,67.5,1.75,24.4,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,16:00:00,,,,77.5,2.50,21.3,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,16:05:00,,,,64.5,1.75,24.3,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,16:10:00,,,,68.5,2.50,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,16:15:00,,,,68.5,2.50,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,16:20:00,,,,68.5,2.50,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,16:25:00,,,,68.5,2.50,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,16:30:00,,,,68.5,2.50,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,16:35:00,,,,66.0,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,16:40:00,,,,64.5,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,16:45:00,,,,64.5,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,16:50:00,,,,66.0,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,16:55:00,,,,64.5,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,17:00:00,,,,64.5,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,17:05:00,,,,64.5,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,17:10:00,,,,63.0,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,17:15:00,,,,63.0,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,17:20:00,,,,63.0,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,17:25:00,,,,64.5,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,17:30:00,,,,64.5,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,17:35:00,,,,63.0,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,17:40:00,,,,63.0,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,17:45:00,,,,63.0,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,17:50:00,,,,63.0,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,17:55:00,,,,63.0,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,18:00:00,,,,63.0,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,18:05:00,,,,61.5,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,18:10:00,,,,63.0,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,18:15:00,,,,61.5,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,18:20:00,,,,63.0,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,18:25:00,,,,63.0,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,18:30:00,,,,61.5,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,18:35:00,,,,61.5,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,18:40:00,,,,61.5,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,18:45:00,,,,61.5,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,18:50:00,,,,60.5,1.50,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,18:55:00,,,,60.5,1.50,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,19:00:00,,,,60.5,1.50,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,19:05:00,,,,61.5,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,19:10:00,,,,60.5,1.50,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,19:15:00,,,,60.5,1.50,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,19:20:00,,,,61.5,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,19:25:00,,,,60.5,1.50,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,19:30:00,,,,68.5,2.50,22.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,19:35:00,,,,60.5,1.50,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,19:40:00,,,,61.5,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,19:45:00,,,,61.5,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,19:50:00,,,,63.0,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,19:55:00,,,,61.5,1.75,24.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,20:00:00,,,,61.5,1.50,24.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,20:05:00,,,,61.5,1.50,24.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,20:10:00,,,,61.5,1.50,24.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,20:15:00,,,,60.5,1.50,24.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,20:20:00,,,,60.5,1.50,24.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,20:25:00,,,,60.5,1.50,24.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,20:30:00,,,,61.5,1.50,24.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,20:35:00,,,,60.5,1.50,24.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,20:40:00,,,,59.5,1.50,24.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,20:45:00,,,,60.5,1.50,24.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,20:50:00,,,,60.5,1.50,24.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,20:55:00,,,,60.5,1.50,24.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,21:00:00,,,,63.0,2.00,24.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,21:05:00,,,,63.0,2.00,24.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,21:10:00,,,,63.0,2.00,24.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,21:15:00,,,,61.5,1.50,24.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,21:20:00,,,,63.0,2.00,24.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,21:25:00,,,,61.5,1.50,24.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,21:30:00,,,,98.0,5.00,18.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,21:35:00,,,,76.0,3.00,19.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,21:40:00,,,,63.0,2.00,24.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,21:45:00,,,,63.0,2.00,24.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,21:50:00,,,,63.0,2.00,24.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,21:55:00,,,,63.0,2.00,24.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,22:00:00,,,,63.0,2.00,24.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,22:05:00,,,,61.5,1.50,24.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,22:10:00,,,,98.0,5.00,18.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,22:15:00,,,,67.0,2.00,22.8,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,22:20:00,,,,65.0,2.00,24.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,22:25:00,,,,90.0,5.00,19.6,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,22:30:00,,,,90.0,5.00,18.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,22:35:00,,,,69.0,2.00,24.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,22:40:00,,,,106.0,5.00,18.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,22:45:00,,,,69.0,2.00,24.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,22:50:00,,,,72.0,3.00,24.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,22:55:00,,,,98.0,5.00,18.7,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,23:00:00,,,,76.0,3.00,21.5,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,23:05:00,,,,72.0,3.00,24.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,23:10:00,,,,76.0,3.00,21.9,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,23:15:00,,,,84.0,3.00,21.0,0.30,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,23:20:00,,,,72.0,3.00,24.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,04-Jun-2018,23:25:00,,,,72.0,3.00,24.2,0.25,,
