CandidateID,Parent1,Parent2,Index,MaxUse
C0_879,C0_762,C0_458,2.4,1
C0_880,0,0,2.4,1
C0_881,0,0,2.39,1
C0_882,0,0,2.39,1
C0_883,0,0,2.37,1
C0_884,0,0,2.37,1
C0_885,C0_119,0,2.37,1
C0_886,0,0,2.36,1
C0_887,0,0,2.36,1
C0_888,C0_224,C0_037,2.36,1
C0_889,C0_038,C0_094,2.33,1
C0_890,0,0,2.33,1
C0_891,0,0,2.33,1
C0_892,C0_409,C0_643,2.32,1
C0_893,0,0,2.32,1
C0_894,0,0,2.32,1
C0_895,C0_039,C0_138,2.31,1
C0_896,C0_040,C0_138,2.3,1
C0_897,C0_828,C0_524,2.3,1
C0_898,C0_041,C0_229,2.29,1
C0_899,0,0,2.29,1
C0_900,0,0,2.27,1
C0_901,C0_627,C0_074,2.25,1
C0_902,C0_816,C0_090,2.25,1
C0_903,0,0,2.25,1
C0_904,0,0,2.24,1
C0_905,0,0,2.24,1
C0_906,C0_042,C0_721,2.24,1
C0_907,C0_043,C0_069,2.23,1
C0_908,0,0,2.23,1
C0_909,0,0,1.21,1
C0_910,C0_016,C0_909,2.21,1
C0_911,C0_044,C0_138,2.21,1
C0_912,C0_200,C0_458,2.21,1
C0_913,C0_153,C0_154,2.2,1
C0_914,0,0,2.2,1
C0_915,0,0,1.08,1
C0_916,C0_045,C0_915,2.19,1
C0_917,0,0,2.18,1
C0_918,C0_212,C0_099,2.17,1
C0_919,C0_253,C0_516,2.16,1
C0_920,0,0,2.16,1
C0_921,C0_046,C0_255,2.09,1
C0_922,C0_636,C0_921,2.13,1
C0_923,0,0,2.11,1
C0_924,0,0,2.1,1
C0_925,0,0,2.09,1
C0_926,0,0,2.09,1
C0_927,0,0,2.08,1
C0_928,0,0,2.08,1
C0_929,C0_627,C0_071,2.07,1
C0_930,0,0,2.07,1
C0_931,0,0,2.07,1
C0_932,0,0,2.06,1
C0_933,0,0,2.03,1
C0_934,0,0,2.02,1
C0_935,0,0,2.02,1
C0_936,0,0,2.01,1
C0_937,0,0,1.99,1
C0_938,0,0,1.98,1
C0_939,0,0,1.21,1
C0_940,C0_939,C0_100,1.96,1
C0_941,0,0,1.95,1
C0_942,0,0,1.95,1
C0_943,C0_798,C0_636,1.93,1
C0_944,0,0,1.92,1
C0_945,C0_047,C0_094,1.92,1
C0_946,0,0,1.92,1
C0_947,0,0,1.15,1
C0_948,C0_947,C0_101,1.91,1
C0_949,0,0,1.9,1
C0_950,0,0,1.9,1
C0_951,C0_644,C0_511,1.9,1
C0_952,0,0,1.9,1
C0_953,C0_458,0,1.9,1
C0_954,C0_148,C0_005,1.89,1
C0_955,0,0,1.88,1
C0_956,C0_458,C0_090,1.86,1
C0_957,C0_048,C0_643,1.84,1
C0_958,C0_910,C0_502,1.83,1
C0_959,0,0,1.83,1
C0_960,0,0,1.81,1
C0_961,0,0,1.81,1
C0_962,0,0,1.81,1
C0_963,C0_720,C0_426,1.78,1
C0_964,C0_005,C0_023,1.78,1
C0_965,0,0,1.78,1
C0_966,C0_049,C0_103,1.77,1
C0_967,0,0,1.75,1
C0_968,0,0,1.75,1
C0_969,C0_319,C0_138,1.74,1
C0_970,C0_138,C0_023,1.74,1
C0_971,0,0,1.72,1
C0_972,C0_050,C0_308,1.72,1
C0_973,0,0,1.71,1
C0_974,C0_051,C0_871,1.68,1
C0_975,0,0,1.67,1
C0_976,0,0,1.66,1
C0_977,0,0,1.65,1
C0_978,0,0,1.64,1
C0_979,0,0,1.64,1
C0_980,C0_253,C0_104,1.63,1
C0_981,C0_190,C0_002,1.62,1
C0_982,0,0,1.62,1
C0_983,0,0,1.61,1
C0_984,C0_048,C0_410,1.6,1
C0_985,0,0,1.6,1
C0_986,0,0,1.59,1
C0_987,0,0,1.59,1
C0_988,0,0,1.58,1
C0_989,C0_319,C0_244,1.58,1
C0_990,0,0,1.58,1
C0_991,C0_380,C0_105,1.57,1
C0_992,0,0,1.57,1
C0_993,C0_041,C0_138,1.56,1
C0_994,0,0,1.55,1
C0_995,C0_409,C0_643,1.55,1
C0_996,C0_053,C0_010,1.54,1
C0_997,0,0,1.54,1
C0_998,C0_430,C0_106,1.49,1
C0_999,C0_032,C0_159,1.47,1
C0_1000,0,0,1.47,1
C0_1001,0,0,1.45,1
C0_1002,0,0,1.42,1
C0_1003,C0_642,C0_107,1.4,1
C0_1004,0,0,1.4,1
C0_1005,C0_159,C0_426,1.39,1
C0_1006,0,0,1.39,1
C0_1007,0,0,1.36,1
C0_1008,0,0,1.35,1
C0_1009,0,0,1.35,1
C0_1010,C0_200,C0_090,1.35,1
C0_1011,0,0,1.35,1
C0_1012,C0_054,C0_104,1.34,1
C0_1013,0,0,1.33,1
C0_1014,0,0,1.33,1
C0_1015,C0_055,C0_108,1.32,1
C0_1016,C0_056,C0_109,1.31,1
C0_1017,0,0,1.31,1
C0_1018,C0_057,C0_102,1.31,1
C0_1019,C0_325,0,1.31,1
C0_1020,0,0,1.3,1
C0_1021,C0_862,C0_038,1.29,1
C0_1022,0,0,1.29,1
C0_1023,0,0,1.28,1
C0_1024,C0_220,C0_002,1.28,1
C0_1025,C0_190,C0_002,1.28,1
C0_1026,0,0,1.27,1
C0_1027,C0_1016,C0_661,1.26,1
C0_1028,C0_058,C0_076,1.26,1
C0_1029,0,0,1.26,1
C0_1030,0,0,1.25,1
C0_1031,0,0,1.25,1
C0_1032,0,0,1.25,1
C0_1033,C0_426,C0_023,1.25,1
C0_1034,0,0,1.25,1
C0_1035,C0_578,C0_561,1.24,1
C0_1036,0,0,1.24,1
C0_1037,0,0,1.24,1
C0_1038,C0_975,C0_068,1.23,1
C0_1039,0,0,1.23,1
C0_1040,0,0,1.22,1
C0_1041,0,0,1.22,1
C0_1042,0,0,1.21,1
C0_1043,0,0,1.21,1
C0_1044,0,0,1.2,1
C0_1045,0,0,1.2,1
C0_1046,C0_059,C0_473,1.18,1
C0_1047,C0_319,C0_138,1.18,1
C0_1048,C0_060,0,1.17,1
C0_1049,0,0,1.16,1
C0_1050,C0_567,C0_370,1.14,1
C0_1051,0,0,1.12,1
C0_1052,C0_154,C0_110,1.12,1
C0_1053,C0_016,C0_154,1.12,1
C0_1054,0,0,1.12,1
C0_1055,0,0,1.12,1
C0_1056,0,0,1.11,1
C0_1057,0,0,1.1,1
C0_1058,0,0,1.1,1
C0_1059,C0_061,C0_111,1.09,1
C0_1060,C0_044,C0_244,1.08,1
C0_1061,0,0,1.08,1
C0_1062,C0_244,C0_148,1.06,1
C0_1063,C0_121,C0_096,1.05,1
C0_1064,C0_039,C0_325,1.05,1
C0_1065,C0_062,C0_154,1.05,1
C0_1066,0,0,1.05,1
C0_1067,0,0,1.04,1
C0_1068,C0_215,C0_191,1.04,1
C0_1069,0,0,1.04,1
C0_1070,0,0,1.03,1
C0_1071,0,0,1.02,1
C0_1072,0,0,1.01,1
C0_1073,C0_064,C0_191,1.01,1
C0_001,0,0,0,0
C0_002,0,0,0,0
C0_003,0,0,0,0
C0_004,0,0,0,0
C0_005,0,0,0,0
C0_006,0,0,0,0
C0_007,0,0,0,0
C0_008,0,0,0,0
C0_009,0,0,0,0
C0_010,0,0,0,0
C0_011,0,0,0,0
C0_012,0,0,0,0
C0_013,0,0,0,0
C0_014,0,0,0,0
C0_015,0,0,0,0
C0_016,0,0,0,0
C0_017,0,0,0,0
C0_018,0,0,0,0
C0_019,0,0,0,0
C0_020,0,0,0,0
C0_021,0,0,0,0
C0_022,0,0,0,0
C0_023,0,0,0,0
C0_024,0,0,0,0
C0_025,0,0,0,0
C0_026,0,0,0,0
C0_027,0,0,0,0
C0_028,0,0,0,0
C0_029,0,0,0,0
C0_030,0,0,0,0
C0_031,0,0,0,0
C0_032,0,0,0,0
C0_033,0,0,0,0
C0_034,0,0,0,0
C0_035,0,0,0,0
C0_036,0,0,0,0
C0_037,0,0,0,0
C0_038,0,0,0,0
C0_039,0,0,0,0
C0_040,0,0,0,0
C0_041,0,0,0,0
C0_042,0,0,0,0
C0_043,0,0,0,0
C0_044,0,0,0,0
C0_045,0,0,0,0
C0_046,0,0,0,0
C0_047,0,0,0,0
C0_048,0,0,0,0
C0_049,0,0,0,0
C0_050,0,0,0,0
C0_051,0,0,0,0
C0_052,0,0,0,0
C0_053,0,0,0,0
C0_054,0,0,0,0
C0_055,0,0,0,0
C0_056,0,0,0,0
C0_057,0,0,0,0
C0_058,0,0,0,0
C0_059,0,0,0,0
C0_060,0,0,0,0
C0_061,0,0,0,0
C0_062,0,0,0,0
C0_063,0,0,0,0
C0_064,0,0,0,0
C0_065,0,0,0,0
C0_066,0,0,0,0
C0_067,0,0,0,0
C0_068,0,0,0,0
C0_069,0,0,0,0
C0_070,0,0,0,0
C0_071,0,0,0,0
C0_072,0,0,0,0
C0_073,0,0,0,0
C0_074,0,0,0,0
C0_075,0,0,0,0
C0_076,0,0,0,0
C0_077,0,0,0,0
C0_078,0,0,0,0
C0_079,0,0,0,0
C0_080,0,0,0,0
C0_081,0,0,0,0
C0_082,0,0,0,0
C0_083,0,0,0,0
C0_084,0,0,0,0
C0_085,0,0,0,0
C0_086,0,0,0,0
C0_087,0,0,0,0
C0_088,0,0,0,0
C0_089,0,0,0,0
C0_090,0,0,0,0
C0_091,0,0,0,0
C0_092,0,0,0,0
C0_093,0,0,0,0
C0_094,0,0,0,0
C0_095,0,0,0,0
C0_096,0,0,0,0
C0_097,0,0,0,0
C0_098,0,0,0,0
C0_099,0,0,0,0
C0_100,0,0,0,0
C0_101,0,0,0,0
C0_102,0,0,0,0
C0_103,0,0,0,0
C0_104,0,0,0,0
C0_105,0,0,0,0
C0_106,0,0,0,0
C0_107,0,0,0,0
C0_108,0,0,0,0
C0_109,0,0,0,0
C0_110,0,0,0,0
C0_111,0,0,0,0
